createdAt,value
2017-11-07T00:00:57.114Z,9.30
2017-11-07T00:03:25.252Z,9.60
2017-11-07T00:05:53.436Z,8.88
2017-11-07T00:08:21.573Z,8.88
2017-11-07T00:10:50.613Z,9.45
2017-11-07T00:13:18.757Z,10.20
2017-11-07T00:15:46.890Z,9.30
2017-11-07T00:18:15.041Z,9.32
2017-11-07T00:20:43.180Z,9.00
2017-11-07T00:23:11.356Z,8.90
2017-11-07T00:25:39.485Z,9.95
2017-11-07T00:28:07.626Z,10.60
2017-11-07T00:30:35.914Z,8.88
2017-11-07T00:33:04.050Z,9.40
2017-11-07T00:35:32.171Z,9.38
2017-11-07T00:38:00.358Z,9.80
2017-11-07T00:40:28.490Z,9.23
2017-11-07T00:42:56.661Z,9.25
2017-11-07T00:45:24.796Z,9.20
2017-11-07T00:47:52.940Z,9.15
2017-11-07T00:50:21.229Z,7.90
2017-11-07T00:52:49.352Z,9.00
2017-11-07T00:55:17.485Z,9.55
2017-11-07T00:57:46.426Z,10.30
2017-11-07T01:00:14.565Z,9.77
2017-11-07T01:02:43.484Z,10.20
2017-11-07T01:05:11.662Z,9.82
2017-11-07T01:07:39.810Z,10.65
2017-11-07T01:10:07.949Z,10.45
2017-11-07T01:12:37.017Z,10.38
2017-11-07T01:15:05.142Z,8.80
2017-11-07T01:17:33.284Z,9.77
2017-11-07T01:20:01.460Z,10.65
2017-11-07T01:22:29.589Z,9.45
2017-11-07T01:24:57.767Z,10.05
2017-11-07T01:27:25.893Z,9.73
2017-11-07T01:29:54.931Z,10.05
2017-11-07T01:32:23.069Z,10.55
2017-11-07T01:34:51.197Z,9.57
2017-11-07T01:37:19.360Z,9.75
2017-11-07T01:39:47.484Z,10.57
2017-11-07T01:42:15.661Z,9.43
2017-11-07T01:44:43.795Z,10.93
2017-11-07T01:47:12.067Z,9.20
2017-11-07T01:49:40.209Z,10.90
2017-11-07T01:52:08.337Z,11.00
2017-11-07T01:54:37.289Z,10.85
2017-11-07T01:57:05.421Z,11.63
2017-11-07T01:59:33.569Z,10.68
2017-11-07T02:02:01.861Z,10.63
2017-11-07T02:04:30.761Z,10.40
2017-11-07T02:06:58.948Z,10.40
2017-11-07T02:09:27.085Z,10.43
2017-11-07T02:11:56.013Z,11.35
2017-11-07T02:14:24.153Z,11.23
2017-11-07T02:16:53.217Z,10.98
2017-11-07T02:19:21.380Z,11.55
2017-11-07T02:21:49.520Z,10.93
2017-11-07T02:24:17.677Z,10.55
2017-11-07T02:26:46.576Z,11.00
2017-11-07T02:29:15.521Z,10.50
2017-11-07T02:31:43.671Z,10.15
2017-11-07T02:34:11.797Z,9.40
2017-11-07T02:36:40.818Z,10.45
2017-11-07T02:39:08.950Z,10.35
2017-11-07T02:41:37.158Z,10.30
2017-11-07T02:44:05.282Z,9.68
2017-11-07T02:46:33.498Z,10.70
2017-11-07T02:49:02.532Z,10.95
2017-11-07T02:51:30.701Z,10.07
2017-11-07T02:53:58.840Z,9.57
2017-11-07T02:56:26.981Z,10.18
2017-11-07T02:58:55.182Z,9.77
2017-11-07T03:01:24.070Z,10.25
2017-11-07T03:03:53.006Z,10.02
2017-11-07T03:06:21.160Z,10.20
2017-11-07T03:08:49.297Z,9.70
2017-11-07T03:11:17.424Z,9.88
2017-11-07T03:13:45.560Z,10.68
2017-11-07T03:16:14.524Z,9.48
2017-11-07T03:18:42.661Z,10.30
2017-11-07T03:21:10.784Z,10.75
2017-11-07T03:23:39.724Z,11.12
2017-11-07T03:26:07.852Z,10.82
2017-11-07T03:28:36.781Z,11.00
2017-11-07T03:31:04.913Z,10.27
2017-11-07T03:33:33.947Z,10.77
2017-11-07T03:36:02.072Z,10.88
2017-11-07T03:38:30.243Z,10.82
2017-11-07T03:40:58.417Z,10.65
2017-11-07T03:43:26.563Z,11.05
2017-11-07T03:45:54.746Z,11.35
2017-11-07T03:48:22.877Z,11.10
2017-11-07T03:50:51.140Z,12.05
2017-11-07T03:53:19.276Z,11.27
2017-11-07T03:55:47.415Z,10.70
2017-11-07T03:58:15.572Z,11.52
2017-11-07T04:00:43.708Z,11.10
2017-11-07T04:03:11.876Z,13.38
2017-11-07T04:05:40.039Z,10.88
2017-11-07T04:08:08.179Z,10.48
2017-11-07T04:10:36.444Z,12.02
2017-11-07T04:13:04.576Z,10.95
2017-11-07T04:15:32.744Z,11.15
2017-11-07T04:18:00.868Z,10.77
2017-11-07T04:20:29.011Z,12.15
2017-11-07T04:22:57.938Z,13.18
2017-11-07T04:25:26.209Z,12.10
2017-11-07T04:27:54.350Z,13.38
2017-11-07T04:30:23.240Z,12.48
2017-11-07T04:32:52.154Z,14.00
2017-11-07T04:35:20.282Z,13.18
2017-11-07T04:37:48.447Z,13.13
2017-11-07T04:40:16.596Z,12.70
2017-11-07T04:42:44.884Z,13.10
2017-11-07T04:45:13.021Z,14.38
2017-11-07T04:47:41.160Z,15.45
2017-11-07T04:50:09.317Z,14.57
2017-11-07T04:52:37.447Z,13.65
2017-11-07T04:55:05.762Z,12.95
2017-11-07T04:57:33.899Z,13.07
2017-11-07T05:00:02.044Z,13.65
2017-11-07T05:02:30.988Z,13.30
2017-11-07T05:04:59.130Z,14.65
2017-11-07T05:07:27.301Z,14.73
2017-11-07T05:09:55.433Z,15.25
2017-11-07T05:12:23.582Z,15.45
2017-11-07T05:14:51.855Z,15.60
2017-11-07T05:17:19.996Z,15.82
2017-11-07T05:19:48.266Z,15.75
2017-11-07T05:22:16.406Z,15.35
2017-11-07T05:24:44.545Z,15.07
2017-11-07T05:27:12.704Z,15.68
2017-11-07T05:29:40.859Z,15.35
2017-11-07T05:32:09.033Z,16.58
2017-11-07T05:34:37.174Z,15.95
2017-11-07T05:37:05.305Z,14.82
2017-11-07T05:39:34.252Z,16.58
2017-11-07T05:42:03.153Z,14.77
2017-11-07T05:44:31.332Z,16.12
2017-11-07T05:47:00.257Z,17.30
2017-11-07T05:49:28.395Z,16.33
2017-11-07T05:51:56.544Z,16.92
2017-11-07T05:54:24.725Z,16.20
2017-11-07T05:56:53.681Z,17.00
2017-11-07T05:59:21.858Z,16.95
2017-11-07T06:01:50.758Z,17.30
2017-11-07T06:04:18.931Z,17.70
2017-11-07T06:06:47.077Z,18.00
2017-11-07T06:09:15.373Z,17.73
2017-11-07T06:11:43.512Z,18.48
2017-11-07T06:14:11.647Z,18.17
2017-11-07T06:16:40.628Z,17.00
2017-11-07T06:19:08.778Z,17.92
2017-11-07T06:21:36.917Z,17.23
2017-11-07T06:24:05.080Z,19.33
2017-11-07T06:26:33.230Z,18.00
2017-11-07T06:29:01.406Z,18.85
2017-11-07T06:31:29.526Z,19.10
2017-11-07T06:33:57.794Z,17.90
2017-11-07T06:36:25.924Z,17.83
2017-11-07T06:38:54.093Z,18.87
2017-11-07T06:41:22.227Z,18.05
2017-11-07T06:43:50.377Z,17.95
2017-11-07T06:46:18.557Z,18.58
2017-11-07T06:48:46.685Z,19.02
2017-11-07T06:51:14.832Z,17.92
2017-11-07T06:53:43.105Z,18.90
2017-11-07T06:56:11.237Z,18.00
2017-11-07T06:58:39.425Z,18.20
2017-11-07T07:01:07.556Z,18.62
2017-11-07T07:03:35.730Z,19.00
2017-11-07T07:06:03.871Z,19.83
2017-11-07T07:08:32.006Z,19.95
2017-11-07T07:11:00.265Z,19.95
2017-11-07T07:13:29.165Z,20.42
2017-11-07T07:15:57.329Z,20.30
2017-11-07T07:18:26.228Z,21.23
2017-11-07T07:20:54.406Z,21.30
2017-11-07T07:23:22.573Z,21.10
2017-11-07T07:25:51.480Z,22.87
2017-11-07T07:28:19.745Z,20.80
2017-11-07T07:30:48.632Z,20.83
2017-11-07T07:33:16.796Z,22.37
2017-11-07T07:35:45.745Z,20.42
2017-11-07T07:38:13.880Z,21.45
2017-11-07T07:40:42.787Z,21.23
2017-11-07T07:43:11.065Z,22.08
2017-11-07T07:45:39.196Z,21.83
2017-11-07T07:48:07.489Z,21.35
2017-11-07T07:50:35.636Z,21.95
2017-11-07T07:53:03.769Z,23.23
2017-11-07T07:55:31.928Z,23.45
2017-11-07T07:58:00.072Z,22.27
2017-11-07T08:00:29.005Z,22.73
2017-11-07T08:02:57.149Z,22.25
2017-11-07T08:05:25.420Z,22.48
2017-11-07T08:07:53.577Z,21.35
2017-11-07T08:10:22.478Z,23.23
2017-11-07T08:12:51.445Z,23.40
2017-11-07T08:15:19.577Z,22.85
2017-11-07T08:17:47.713Z,25.17
2017-11-07T08:20:16.635Z,22.15
2017-11-07T08:22:44.768Z,22.37
2017-11-07T08:25:13.053Z,22.45
2017-11-07T08:27:42.000Z,21.60
2017-11-07T08:30:10.169Z,23.60
2017-11-07T08:32:38.329Z,23.70
2017-11-07T08:35:06.474Z,22.00
2017-11-07T08:37:35.425Z,24.30
2017-11-07T08:40:03.547Z,24.45
2017-11-07T08:42:31.694Z,24.50
2017-11-07T08:44:59.867Z,24.17
2017-11-07T08:47:28.764Z,22.75
2017-11-07T08:49:57.706Z,24.75
2017-11-07T08:52:25.833Z,25.33
2017-11-07T08:54:54.773Z,24.23
2017-11-07T08:57:23.668Z,23.45
2017-11-07T08:59:51.955Z,24.95
2017-11-07T09:02:20.105Z,25.48
2017-11-07T09:04:48.259Z,22.95
2017-11-07T09:07:16.421Z,22.85
2017-11-07T09:09:44.592Z,21.45
2017-11-07T09:12:13.511Z,22.20
2017-11-07T09:14:41.670Z,23.25
2017-11-07T09:17:09.936Z,23.98
2017-11-07T09:19:38.117Z,22.08
2017-11-07T09:22:06.259Z,23.17
2017-11-07T09:24:34.384Z,23.12
2017-11-07T09:27:02.580Z,23.00
2017-11-07T09:29:30.716Z,23.12
2017-11-07T09:31:58.897Z,22.35
2017-11-07T09:34:27.035Z,22.58
2017-11-07T09:36:55.195Z,22.52
2017-11-07T09:39:23.360Z,21.90
2017-11-07T09:41:51.494Z,22.45
2017-11-07T09:44:19.692Z,23.67
2017-11-07T09:46:47.832Z,23.23
2017-11-07T09:49:15.971Z,22.60
2017-11-07T09:51:44.126Z,22.33
2017-11-07T09:54:12.261Z,23.08
2017-11-07T09:56:40.421Z,21.67
2017-11-07T09:59:08.556Z,23.12
2017-11-07T10:01:36.824Z,22.60
2017-11-07T10:04:04.969Z,22.10
2017-11-07T10:06:33.113Z,23.52
2017-11-07T10:09:01.287Z,22.67
2017-11-07T10:11:29.437Z,23.75
2017-11-07T10:13:57.616Z,20.40
2017-11-07T10:16:26.517Z,22.15
2017-11-07T10:18:54.758Z,21.70
2017-11-07T10:21:22.919Z,20.45
2017-11-07T10:23:51.060Z,21.75
2017-11-07T10:26:19.209Z,23.05
2017-11-07T10:28:48.261Z,23.08
2017-11-07T10:31:16.396Z,21.85
2017-11-07T10:33:44.537Z,24.55
2017-11-07T10:36:13.460Z,24.00
2017-11-07T10:38:41.609Z,21.10
2017-11-07T10:41:10.659Z,21.40
2017-11-07T10:43:38.793Z,20.92
2017-11-07T10:46:06.934Z,22.00
2017-11-07T10:48:35.099Z,21.52
2017-11-07T10:51:03.245Z,20.67
2017-11-07T10:53:31.513Z,21.33
2017-11-07T10:55:59.650Z,21.65
2017-11-07T10:58:28.552Z,20.35
2017-11-07T11:00:56.714Z,20.27
2017-11-07T11:03:24.849Z,21.58
2017-11-07T11:05:53.041Z,21.48
2017-11-07T11:08:21.173Z,21.27
2017-11-07T11:10:49.450Z,19.12
2017-11-07T11:13:17.582Z,20.73
2017-11-07T11:15:45.720Z,20.08
2017-11-07T11:18:13.885Z,20.15
2017-11-07T11:20:42.025Z,20.20
2017-11-07T11:23:10.209Z,20.30
2017-11-07T11:25:38.349Z,21.95
2017-11-07T11:28:06.482Z,21.65
2017-11-07T11:30:34.754Z,19.30
2017-11-07T11:33:03.049Z,20.45
2017-11-07T11:35:31.173Z,19.50
2017-11-07T11:37:59.318Z,20.50
2017-11-07T11:40:28.254Z,20.60
2017-11-07T11:42:56.394Z,20.40
2017-11-07T11:45:24.530Z,19.65
2017-11-07T11:47:52.711Z,19.95
2017-11-07T11:50:20.824Z,23.00
2017-11-07T11:52:49.110Z,21.08
2017-11-07T11:55:17.238Z,21.00
2017-11-07T11:57:46.173Z,19.42
2017-11-07T12:00:14.320Z,20.35
2017-11-07T12:02:42.451Z,19.77
2017-11-07T12:05:10.625Z,22.13
2017-11-07T12:07:38.761Z,21.62
2017-11-07T12:10:07.033Z,22.35
2017-11-07T12:12:35.167Z,20.75
2017-11-07T12:15:03.349Z,20.02
2017-11-07T12:17:31.477Z,20.12
2017-11-07T12:19:59.609Z,18.42
2017-11-07T12:22:27.764Z,21.98
2017-11-07T12:24:56.670Z,20.80
2017-11-07T12:27:24.977Z,20.37
2017-11-07T12:29:53.119Z,19.58
2017-11-07T12:32:21.292Z,20.95
2017-11-07T12:34:50.229Z,21.75
2017-11-07T12:37:18.367Z,21.60
2017-11-07T12:39:46.531Z,21.15
2017-11-07T12:42:14.664Z,20.08
2017-11-07T12:44:42.874Z,21.35
2017-11-07T12:47:11.790Z,21.70
2017-11-07T12:49:39.923Z,21.40
2017-11-07T12:52:08.854Z,20.00
2017-11-07T12:54:36.992Z,19.37
2017-11-07T12:57:05.917Z,19.67
2017-11-07T12:59:34.058Z,20.12
2017-11-07T13:02:03.093Z,18.70
2017-11-07T13:04:31.242Z,18.48
2017-11-07T13:06:59.409Z,20.08
2017-11-07T13:09:28.317Z,18.90
2017-11-07T13:11:56.449Z,18.87
2017-11-07T13:14:24.669Z,19.25
2017-11-07T13:16:52.841Z,21.20
2017-11-07T13:19:21.117Z,19.62
2017-11-07T13:21:49.248Z,19.62
2017-11-07T13:24:17.395Z,20.60
2017-11-07T13:26:45.556Z,18.85
2017-11-07T13:29:13.742Z,19.65
2017-11-07T13:31:48.939Z,19.70
2017-11-07T13:34:18.005Z,19.80
2017-11-07T13:36:46.903Z,19.50
2017-11-07T13:39:15.797Z,19.17
2017-11-07T13:41:44.732Z,20.17
2017-11-07T13:44:12.863Z,19.27
2017-11-07T13:46:41.803Z,18.40
2017-11-07T13:49:09.944Z,20.88
2017-11-07T13:51:38.232Z,19.37
2017-11-07T13:54:06.363Z,20.90
2017-11-07T13:56:34.588Z,19.92
2017-11-07T13:59:02.701Z,19.85
2017-11-07T14:01:30.850Z,19.20
2017-11-07T14:03:59.010Z,20.70
2017-11-07T14:06:27.165Z,19.77
2017-11-07T14:08:55.444Z,19.55
2017-11-07T14:11:23.606Z,20.95
2017-11-07T14:13:51.744Z,20.17
2017-11-07T14:16:19.917Z,21.00
2017-11-07T14:18:48.048Z,20.20
2017-11-07T14:21:16.264Z,20.45
2017-11-07T14:23:44.422Z,21.60
2017-11-07T14:26:12.553Z,19.58
2017-11-07T14:28:40.837Z,20.77
2017-11-07T14:31:08.987Z,20.90
2017-11-07T14:33:37.905Z,21.80
2017-11-07T14:36:06.048Z,21.80
2017-11-07T14:38:34.969Z,20.80
2017-11-07T14:41:03.115Z,20.17
2017-11-07T14:43:32.185Z,21.00
2017-11-07T14:46:13.873Z,20.52
2017-11-07T14:48:42.043Z,21.25
2017-11-07T14:51:10.204Z,20.02
2017-11-07T14:53:38.337Z,20.85
2017-11-07T14:56:06.518Z,21.10
2017-11-07T14:58:34.663Z,19.77
2017-11-07T15:01:03.565Z,21.55
2017-11-07T15:03:31.841Z,20.35
2017-11-07T15:06:00.004Z,20.37
2017-11-07T15:08:28.934Z,19.52
2017-11-07T15:10:57.080Z,20.52
2017-11-07T15:13:25.261Z,21.62
2017-11-07T15:15:53.397Z,19.75
2017-11-07T15:18:21.700Z,19.77
2017-11-07T15:20:50.628Z,20.15
2017-11-07T15:23:18.791Z,20.45
2017-11-07T15:25:46.948Z,22.02
2017-11-07T15:28:15.093Z,22.20
2017-11-07T15:30:44.053Z,19.85
2017-11-07T15:33:12.183Z,20.65
2017-11-07T15:35:40.462Z,20.45
2017-11-07T15:38:08.597Z,20.75
2017-11-07T15:40:36.874Z,19.55
2017-11-07T15:43:05.046Z,20.42
2017-11-07T15:45:33.192Z,20.88
2017-11-07T15:48:01.437Z,20.80
2017-11-07T15:50:33.129Z,19.50
2017-11-07T15:53:01.300Z,19.83
2017-11-07T15:55:29.435Z,20.20
2017-11-07T15:57:57.600Z,20.60
2017-11-07T16:00:25.739Z,21.15
2017-11-07T16:02:53.874Z,20.17
2017-11-07T16:05:22.068Z,20.15
2017-11-07T16:07:50.240Z,22.55
2017-11-07T16:10:18.441Z,22.50
2017-11-07T16:12:46.620Z,21.35
2017-11-07T16:15:14.785Z,23.30
2017-11-07T16:17:42.956Z,21.67
2017-11-07T16:20:11.095Z,21.12
2017-11-07T16:22:39.271Z,23.27
2017-11-07T16:25:07.413Z,25.23
2017-11-07T16:27:35.576Z,23.98
2017-11-07T16:30:04.510Z,24.20
2017-11-07T16:32:32.657Z,24.73
2017-11-07T16:35:00.871Z,25.05
2017-11-07T16:37:29.018Z,22.55
2017-11-07T16:39:57.170Z,24.45
2017-11-07T16:42:26.102Z,23.83
2017-11-07T16:44:54.254Z,21.90
2017-11-07T16:47:22.448Z,26.73
2017-11-07T16:49:51.370Z,22.00
2017-11-07T16:52:19.552Z,24.12
2017-11-07T16:54:47.711Z,25.30
2017-11-07T16:57:15.885Z,24.60
2017-11-07T16:59:45.907Z,24.23
2017-11-07T17:02:14.041Z,25.35
2017-11-07T17:04:42.245Z,24.90
2017-11-07T17:07:10.407Z,25.70
2017-11-07T17:09:38.549Z,23.87
2017-11-07T17:12:06.722Z,23.55
2017-11-07T17:14:34.861Z,26.10
2017-11-07T17:17:03.933Z,28.73
2017-11-07T17:19:32.091Z,25.65
2017-11-07T17:22:00.242Z,24.37
2017-11-07T17:24:28.414Z,26.48
2017-11-07T17:26:56.544Z,25.67
2017-11-07T17:29:25.494Z,27.52
2017-11-07T17:31:53.634Z,25.48
2017-11-07T17:34:21.796Z,23.52
2017-11-07T17:36:50.074Z,28.33
2017-11-07T17:39:18.971Z,26.40
2017-11-07T17:41:47.151Z,24.92
2017-11-07T17:44:15.307Z,25.58
2017-11-07T17:46:44.269Z,27.25
2017-11-07T17:49:12.413Z,26.00
2017-11-07T17:51:40.551Z,24.87
2017-11-07T17:54:09.614Z,26.35
2017-11-07T17:56:37.760Z,26.33
2017-11-07T17:59:05.956Z,24.67
2017-11-07T18:01:34.115Z,23.20
2017-11-07T18:04:02.303Z,26.05
2017-11-07T18:06:30.489Z,26.55
2017-11-07T18:08:58.681Z,26.50
2017-11-07T18:11:26.832Z,25.35
2017-11-07T18:13:54.965Z,28.45
2017-11-07T18:16:23.171Z,26.80
2017-11-07T18:18:51.322Z,25.83
2017-11-07T18:21:19.507Z,26.70
2017-11-07T18:23:47.645Z,26.33
2017-11-07T18:26:15.779Z,26.40
2017-11-07T18:28:43.947Z,27.30
2017-11-07T18:31:12.090Z,25.15
2017-11-07T18:33:40.292Z,26.62
2017-11-07T18:36:08.449Z,26.87
2017-11-07T18:38:36.593Z,24.65
2017-11-07T18:41:04.859Z,26.30
2017-11-07T18:43:33.803Z,26.65
2017-11-07T18:46:01.947Z,25.10
2017-11-07T18:48:30.233Z,26.50
2017-11-07T18:50:58.390Z,27.58
2017-11-07T18:53:26.548Z,25.35
2017-11-07T18:55:54.743Z,28.73
2017-11-07T18:58:22.905Z,25.48
2017-11-07T19:00:51.037Z,26.95
2017-11-07T19:03:19.941Z,26.65
2017-11-07T19:05:48.233Z,26.42
2017-11-07T19:08:16.447Z,24.12
2017-11-07T19:10:44.600Z,26.02
2017-11-07T19:13:12.760Z,26.12
2017-11-07T19:15:40.918Z,26.37
2017-11-07T19:18:09.856Z,27.33
2017-11-07T19:20:38.011Z,24.77
2017-11-07T19:23:06.141Z,28.35
2017-11-07T19:25:35.189Z,28.00
2017-11-07T19:28:03.334Z,26.85
2017-11-07T19:30:31.524Z,26.75
2017-11-07T19:32:59.682Z,26.12
2017-11-07T19:35:27.854Z,29.10
2017-11-07T19:37:56.016Z,26.05
2017-11-07T19:40:24.965Z,27.37
2017-11-07T19:42:53.119Z,27.80
2017-11-07T19:45:21.309Z,26.85
2017-11-07T19:47:49.453Z,28.05
2017-11-07T19:50:17.613Z,27.83
2017-11-07T19:52:45.786Z,26.95
2017-11-07T19:55:13.928Z,27.75
2017-11-07T19:57:42.215Z,29.05
2017-11-07T20:00:10.354Z,27.02
2017-11-07T20:02:38.535Z,31.25
2017-11-07T20:05:06.684Z,27.85
2017-11-07T20:07:34.830Z,30.50
2017-11-07T20:10:03.034Z,27.00
2017-11-07T20:12:31.207Z,29.30
2017-11-07T20:14:59.424Z,29.73
2017-11-07T20:17:27.551Z,29.58
2017-11-07T20:19:55.739Z,30.17
2017-11-07T20:22:23.934Z,29.92
2017-11-07T20:24:52.143Z,29.63
2017-11-07T20:27:20.335Z,28.90
2017-11-07T20:29:48.490Z,29.27
2017-11-07T20:32:17.548Z,29.23
2017-11-07T20:34:45.689Z,30.27
2017-11-07T20:37:13.875Z,29.17
2017-11-07T20:39:42.009Z,31.20
2017-11-07T20:42:10.151Z,32.17
2017-11-07T20:44:38.338Z,29.73
2017-11-07T20:47:07.276Z,32.03
2017-11-07T20:49:35.549Z,32.40
2017-11-07T20:52:03.732Z,30.45
2017-11-07T20:54:31.882Z,31.12
2017-11-07T20:57:00.034Z,31.48
2017-11-07T20:59:28.222Z,30.50
2017-11-07T21:01:56.354Z,32.92
2017-11-07T21:04:24.659Z,30.52
2017-11-07T21:06:53.613Z,29.63
2017-11-07T21:09:21.765Z,32.70
2017-11-07T21:11:49.933Z,31.30
2017-11-07T21:14:18.078Z,33.50
2017-11-07T21:16:46.245Z,30.35
2017-11-07T21:19:14.401Z,28.92
2017-11-07T21:21:43.461Z,33.42
2017-11-07T21:24:11.609Z,32.75
2017-11-07T21:26:39.776Z,32.33
2017-11-07T21:29:07.929Z,30.33
2017-11-07T21:31:36.069Z,30.37
2017-11-07T21:34:04.394Z,31.87
2017-11-07T21:36:32.559Z,31.90
2017-11-07T21:39:00.769Z,30.73
2017-11-07T21:41:28.921Z,30.90
2017-11-07T21:43:57.070Z,29.73
2017-11-07T21:46:26.021Z,30.50
2017-11-07T21:48:54.205Z,31.75
2017-11-07T21:51:22.382Z,31.17
2017-11-07T21:53:50.521Z,31.48
2017-11-07T21:56:18.695Z,34.08
2017-11-07T21:58:46.977Z,31.80
2017-11-07T22:01:15.170Z,32.13
2017-11-07T22:03:43.298Z,32.20
2017-11-07T22:06:11.472Z,30.42
2017-11-07T22:08:39.653Z,31.27
2017-11-07T22:11:07.807Z,32.13
2017-11-07T22:13:36.122Z,32.67
2017-11-07T22:16:04.265Z,32.63
2017-11-07T22:18:32.407Z,33.40
2017-11-07T22:21:00.573Z,30.67
2017-11-07T22:23:28.707Z,32.42
2017-11-07T22:25:56.885Z,33.83
2017-11-07T22:28:25.033Z,31.67
2017-11-07T22:30:53.326Z,32.15
2017-11-07T22:33:21.481Z,31.92
2017-11-07T22:35:49.620Z,32.60
2017-11-07T22:38:17.797Z,34.33
2017-11-07T22:40:45.945Z,33.55
2017-11-07T22:43:14.137Z,33.00
2017-11-07T22:45:42.282Z,31.15
2017-11-07T22:48:10.414Z,33.40
2017-11-07T22:50:38.685Z,33.88
2017-11-07T22:53:06.876Z,36.15
2017-11-07T22:55:35.048Z,33.28
2017-11-07T22:58:03.182Z,33.42
2017-11-07T23:00:31.360Z,32.60
2017-11-07T23:02:59.497Z,33.70
2017-11-07T23:05:27.673Z,32.80
2017-11-07T23:07:55.992Z,35.75
2017-11-07T23:10:24.899Z,34.65
2017-11-07T23:12:53.069Z,32.65
2017-11-07T23:15:21.976Z,33.83
2017-11-07T23:17:50.144Z,31.27
2017-11-07T23:20:18.303Z,30.80
2017-11-07T23:22:46.440Z,33.45
2017-11-07T23:25:14.732Z,33.63
2017-11-07T23:27:42.870Z,30.75
2017-11-07T23:30:11.000Z,33.55
2017-11-07T23:32:39.163Z,30.52
2017-11-07T23:35:08.105Z,30.83
2017-11-07T23:37:36.260Z,33.95
2017-11-07T23:40:04.412Z,32.67
2017-11-07T23:42:33.446Z,33.03
2017-11-07T23:45:01.591Z,30.95
2017-11-07T23:47:29.758Z,33.45
2017-11-07T23:49:57.912Z,33.53
2017-11-07T23:52:26.819Z,33.17
2017-11-07T23:54:54.993Z,33.00
2017-11-07T23:57:23.888Z,32.15
2017-11-07T23:59:52.920Z,33.70
