createdAt,value
2022-08-08T00:07:09.038Z,0
2022-08-08T00:17:01.631Z,0
2022-08-08T00:27:01.731Z,0
2022-08-08T00:37:03.679Z,0
2022-08-08T00:47:01.698Z,0
2022-08-08T00:57:01.593Z,0
2022-08-08T01:07:01.923Z,0
2022-08-08T01:17:01.799Z,0
2022-08-08T01:27:01.684Z,0
2022-08-08T01:37:02.058Z,0
2022-08-08T01:47:05.888Z,0
2022-08-08T01:57:01.844Z,0
2022-08-08T02:07:01.702Z,0
2022-08-08T02:17:01.805Z,0
2022-08-08T02:27:01.709Z,0
2022-08-08T02:37:01.839Z,0
2022-08-08T02:47:01.719Z,0
2022-08-08T02:57:01.842Z,0
2022-08-08T03:07:01.743Z,0
2022-08-08T03:17:01.854Z,0
2022-08-08T03:27:01.793Z,0
2022-08-08T03:37:01.838Z,0
2022-08-08T03:47:07.272Z,0
2022-08-08T03:58:09.946Z,0
2022-08-08T04:07:02.017Z,0
2022-08-08T04:17:01.886Z,0
2022-08-08T04:27:01.989Z,0
2022-08-08T04:37:03.692Z,0
2022-08-08T04:47:01.943Z,0
2022-08-08T04:57:01.895Z,0
2022-08-08T05:07:01.963Z,0
2022-08-08T05:17:02.083Z,0
2022-08-08T05:27:01.945Z,0
2022-08-08T05:37:02.062Z,0
2022-08-08T05:47:02.859Z,0
2022-08-08T05:57:04.584Z,0
2022-08-08T06:07:02.622Z,0
2022-08-08T06:17:02.553Z,0
2022-08-08T06:27:01.933Z,0
2022-08-08T06:37:02.055Z,0
2022-08-08T06:47:02.366Z,0
2022-08-08T06:57:02.071Z,0
2022-08-08T07:07:07.092Z,0
2022-08-08T07:17:02.035Z,0
2022-08-08T07:27:04.984Z,0
2022-08-08T07:37:02.039Z,0
2022-08-08T07:47:02.155Z,0
2022-08-08T07:57:02.039Z,0
2022-08-08T08:07:02.178Z,0
2022-08-08T08:17:02.062Z,0
2022-08-08T08:27:02.625Z,0
2022-08-08T08:37:03.583Z,0
2022-08-08T08:47:02.170Z,0
2022-08-08T08:57:02.315Z,0
2022-08-08T09:07:02.107Z,0
2022-08-08T09:17:05.608Z,0
2022-08-08T09:27:02.110Z,0
2022-08-08T09:37:23.730Z,0
2022-08-08T09:47:05.246Z,0
2022-08-08T09:57:02.226Z,3
2022-08-08T10:07:02.324Z,0
2022-08-08T10:17:02.229Z,4
2022-08-08T10:27:02.331Z,6
2022-08-08T10:37:02.221Z,1
2022-08-08T10:47:02.319Z,1
2022-08-08T10:57:03.762Z,9
2022-08-08T11:07:02.372Z,2
2022-08-08T11:17:02.237Z,5
2022-08-08T11:27:02.936Z,2
2022-08-08T11:37:04.522Z,7
2022-08-08T11:47:02.331Z,4
2022-08-08T11:57:02.430Z,0
2022-08-08T12:07:02.364Z,2
2022-08-08T12:17:02.451Z,10
2022-08-08T12:27:03.316Z,5
2022-08-08T12:37:02.424Z,4
2022-08-08T12:47:02.807Z,1
2022-08-08T12:57:02.414Z,6
2022-08-08T13:07:02.884Z,5
2022-08-08T13:17:02.436Z,5
2022-08-08T13:27:02.537Z,4
2022-08-08T13:37:02.401Z,2
2022-08-08T13:47:02.514Z,7
2022-08-08T13:57:02.408Z,6
2022-08-08T14:07:02.514Z,3
2022-08-08T14:17:02.418Z,4
2022-08-08T14:27:07.333Z,10
2022-08-08T14:37:02.435Z,3
2022-08-08T14:47:02.493Z,8
2022-08-08T14:57:03.818Z,13
2022-08-08T15:07:02.822Z,6
2022-08-08T15:17:02.846Z,4
2022-08-08T15:27:04.231Z,3
2022-08-08T15:37:03.185Z,7
2022-08-08T15:47:02.503Z,5
2022-08-08T15:57:02.644Z,4
2022-08-08T16:07:02.718Z,3
2022-08-08T16:17:02.607Z,2
2022-08-08T16:27:02.531Z,3
2022-08-08T16:37:02.617Z,4
2022-08-08T16:47:03.829Z,3
2022-08-08T16:57:04.215Z,5
2022-08-08T17:07:02.705Z,1
2022-08-08T17:17:02.647Z,0
2022-08-08T17:27:02.710Z,2
2022-08-08T17:37:03.641Z,0
2022-08-08T17:47:02.694Z,2
2022-08-08T17:57:02.817Z,0
2022-08-08T18:07:02.713Z,1
2022-08-08T18:17:02.831Z,0
2022-08-08T18:27:06.103Z,0
2022-08-08T18:37:02.817Z,0
2022-08-08T18:47:02.707Z,0
2022-08-08T18:57:02.799Z,0
2022-08-08T19:07:02.964Z,0
2022-08-08T19:17:02.813Z,0
2022-08-08T19:27:02.917Z,0
2022-08-08T19:37:02.769Z,0
2022-08-08T19:47:04.239Z,0
2022-08-08T19:57:04.042Z,0
2022-08-08T20:07:03.454Z,0
2022-08-08T20:17:02.796Z,0
2022-08-08T20:27:02.917Z,0
2022-08-08T20:37:03.189Z,0
2022-08-08T20:47:03.024Z,0
2022-08-08T20:57:04.876Z,0
2022-08-08T21:07:02.921Z,0
2022-08-08T21:17:02.833Z,0
2022-08-08T21:27:02.933Z,0
2022-08-08T21:37:06.857Z,0
2022-08-08T21:48:02.828Z,0
2022-08-08T21:57:03.092Z,0
2022-08-08T22:07:02.945Z,0
2022-08-08T22:17:03.042Z,0
2022-08-08T22:27:03.472Z,0
2022-08-08T22:37:03.334Z,0
2022-08-08T22:47:15.999Z,0
2022-08-08T22:57:08.589Z,0
2022-08-08T23:07:03.534Z,0
2022-08-08T23:17:03.291Z,0
2022-08-08T23:27:03.061Z,0
2022-08-08T23:37:03.261Z,0
2022-08-08T23:48:58.411Z,0
2022-08-08T23:57:02.963Z,0
