createdAt,value
2023-03-29T00:00:39.918Z,5
2023-03-29T00:01:41.071Z,5
2023-03-29T00:02:42.176Z,5
2023-03-29T00:03:43.630Z,5
2023-03-29T00:04:45.049Z,5
2023-03-29T00:05:46.487Z,5
2023-03-29T00:06:47.652Z,5
2023-03-29T00:07:48.809Z,5
2023-03-29T00:08:49.775Z,5
2023-03-29T00:09:50.884Z,5
2023-03-29T00:10:52.068Z,5
2023-03-29T00:11:53.222Z,5
2023-03-29T00:12:54.187Z,5
2023-03-29T00:13:55.378Z,5
2023-03-29T00:14:56.541Z,5
2023-03-29T00:15:57.695Z,4.9
2023-03-29T00:16:58.893Z,5
2023-03-29T00:18:00.541Z,5
2023-03-29T00:19:01.627Z,4.9
2023-03-29T00:20:02.769Z,5
2023-03-29T00:21:04.110Z,5
2023-03-29T00:22:05.709Z,5
2023-03-29T00:23:06.883Z,4.9
2023-03-29T00:24:08.042Z,4.9
2023-03-29T00:25:09.204Z,5
2023-03-29T00:26:10.377Z,5
2023-03-29T00:27:11.531Z,5
2023-03-29T00:28:12.704Z,5
2023-03-29T00:29:13.879Z,5
2023-03-29T00:30:15.034Z,5
2023-03-29T00:31:16.406Z,5
2023-03-29T00:32:17.707Z,5
2023-03-29T00:33:19.020Z,5
2023-03-29T00:34:20.157Z,5
2023-03-29T00:35:21.352Z,5
2023-03-29T00:36:22.591Z,5
2023-03-29T00:37:23.750Z,5
2023-03-29T00:38:24.918Z,5
2023-03-29T00:39:26.084Z,5
2023-03-29T00:40:27.271Z,5
2023-03-29T00:41:28.415Z,5
2023-03-29T00:42:29.578Z,5
2023-03-29T00:43:30.358Z,5
2023-03-29T00:44:31.519Z,5
2023-03-29T00:45:32.705Z,5.1
2023-03-29T00:46:33.880Z,5.1
2023-03-29T00:47:35.327Z,5.1
2023-03-29T00:48:36.879Z,5.1
2023-03-29T00:49:38.023Z,5.1
2023-03-29T00:50:38.846Z,5.1
2023-03-29T00:51:40.001Z,5.1
2023-03-29T00:52:41.021Z,5.1
2023-03-29T00:53:42.187Z,5.2
2023-03-29T00:54:43.196Z,5.2
2023-03-29T00:55:44.860Z,5.2
2023-03-29T00:56:46.011Z,5.2
2023-03-29T00:57:47.326Z,5.2
2023-03-29T00:58:48.337Z,5.2
2023-03-29T00:59:49.511Z,5.2
2023-03-29T01:00:50.692Z,5.2
2023-03-29T01:01:51.651Z,5.2
2023-03-29T01:02:52.974Z,5.2
2023-03-29T01:03:54.562Z,5.2
2023-03-29T01:04:56.097Z,5.2
2023-03-29T01:05:57.276Z,5.2
2023-03-29T01:06:58.470Z,5.2
2023-03-29T01:07:59.935Z,5.2
2023-03-29T01:09:00.832Z,5.2
2023-03-29T01:10:01.803Z,5.2
2023-03-29T01:11:03.016Z,5.2
2023-03-29T01:12:05.184Z,5.2
2023-03-29T01:13:06.156Z,5.2
2023-03-29T01:14:07.174Z,5.2
2023-03-29T01:15:08.143Z,5.2
2023-03-29T01:16:09.371Z,5.2
2023-03-29T01:17:10.567Z,5.2
2023-03-29T01:18:11.756Z,5.2
2023-03-29T01:19:12.827Z,5.2
2023-03-29T01:20:13.991Z,5.2
2023-03-29T01:21:15.274Z,5.2
2023-03-29T01:22:16.413Z,5.2
2023-03-29T01:23:17.576Z,5.2
2023-03-29T01:24:18.603Z,5.2
2023-03-29T01:25:19.760Z,5.2
2023-03-29T01:26:20.750Z,5.2
2023-03-29T01:27:21.901Z,5.2
2023-03-29T01:28:23.073Z,5.2
2023-03-29T01:29:24.226Z,5.2
2023-03-29T01:30:25.415Z,5.2
2023-03-29T01:31:26.398Z,5.2
2023-03-29T01:32:27.505Z,5.2
2023-03-29T01:33:28.847Z,5.2
2023-03-29T01:34:30.035Z,5.2
2023-03-29T01:35:31.189Z,5.2
2023-03-29T01:36:32.354Z,5.2
2023-03-29T01:37:33.516Z,5.2
2023-03-29T01:38:34.678Z,5.2
2023-03-29T01:39:35.705Z,5.2
2023-03-29T01:40:36.871Z,5.2
2023-03-29T01:41:37.859Z,5.2
2023-03-29T01:42:38.874Z,5.2
2023-03-29T01:43:40.044Z,5.2
2023-03-29T01:44:41.203Z,5.2
2023-03-29T01:45:42.399Z,5.2
2023-03-29T01:46:43.701Z,5.2
2023-03-29T01:47:44.896Z,5.2
2023-03-29T01:48:45.877Z,5.2
2023-03-29T01:49:47.072Z,5.2
2023-03-29T01:50:48.011Z,5.2
2023-03-29T01:51:49.199Z,5.2
2023-03-29T01:52:50.343Z,5.2
2023-03-29T01:53:51.513Z,5.2
2023-03-29T01:54:52.677Z,5.2
2023-03-29T01:55:53.846Z,5.2
2023-03-29T01:56:55.281Z,5.2
2023-03-29T01:57:56.385Z,5.2
2023-03-29T01:58:57.356Z,5.2
2023-03-29T01:59:58.526Z,5.2
2023-03-29T02:00:59.862Z,5.2
2023-03-29T02:02:02.070Z,5.2
2023-03-29T02:03:03.087Z,5.2
2023-03-29T02:04:04.520Z,5.2
2023-03-29T02:05:05.590Z,5.2
2023-03-29T02:06:06.722Z,5.2
2023-03-29T02:07:07.718Z,5.2
2023-03-29T02:08:08.860Z,5.2
2023-03-29T02:09:10.026Z,5.2
2023-03-29T02:10:11.187Z,5.2
2023-03-29T02:11:12.356Z,5.2
2023-03-29T02:12:13.529Z,5.2
2023-03-29T02:13:14.684Z,5.2
2023-03-29T02:14:15.702Z,5.2
2023-03-29T02:15:16.866Z,5.2
2023-03-29T02:16:17.933Z,5.2
2023-03-29T02:17:19.171Z,5.2
2023-03-29T02:18:20.332Z,5.2
2023-03-29T02:19:21.303Z,5.2
2023-03-29T02:20:22.577Z,5.2
2023-03-29T02:21:23.624Z,5.2
2023-03-29T02:22:24.804Z,5.1
2023-03-29T02:23:25.984Z,5.1
2023-03-29T02:24:27.198Z,5.1
2023-03-29T02:25:28.406Z,5.1
2023-03-29T02:26:29.569Z,5.1
2023-03-29T02:27:30.744Z,5.1
2023-03-29T02:28:31.898Z,5.1
2023-03-29T02:29:33.078Z,5.1
2023-03-29T02:30:34.228Z,5.1
2023-03-29T02:31:35.420Z,5.1
2023-03-29T02:32:37.001Z,5.1
2023-03-29T02:33:38.103Z,5.1
2023-03-29T02:34:39.264Z,5.1
2023-03-29T02:35:40.472Z,5.1
2023-03-29T02:36:41.617Z,5.1
2023-03-29T02:37:42.794Z,5.1
2023-03-29T02:38:43.945Z,5.1
2023-03-29T02:39:45.111Z,5.1
2023-03-29T02:40:46.085Z,5.1
2023-03-29T02:41:47.255Z,5.1
2023-03-29T02:42:48.272Z,5.1
2023-03-29T02:43:49.432Z,5.1
2023-03-29T02:44:50.592Z,5.1
2023-03-29T02:45:51.563Z,5.1
2023-03-29T02:46:52.753Z,5.1
2023-03-29T02:47:54.225Z,5.1
2023-03-29T02:48:55.543Z,5
2023-03-29T02:49:56.684Z,5
2023-03-29T02:50:57.882Z,5
2023-03-29T02:51:59.044Z,5
2023-03-29T02:53:00.016Z,5
2023-03-29T02:54:01.173Z,5
2023-03-29T02:55:02.200Z,5
2023-03-29T02:56:03.375Z,5
2023-03-29T02:57:04.557Z,5
2023-03-29T02:58:05.939Z,5
2023-03-29T02:59:07.107Z,5
2023-03-29T03:00:08.279Z,5
2023-03-29T03:01:09.449Z,5
2023-03-29T03:02:10.500Z,5
2023-03-29T03:03:11.805Z,5
2023-03-29T03:04:13.503Z,5
2023-03-29T03:05:14.636Z,5
2023-03-29T03:06:15.677Z,5
2023-03-29T03:07:16.804Z,5
2023-03-29T03:08:17.886Z,5
2023-03-29T03:09:19.055Z,5
2023-03-29T03:10:20.226Z,5
2023-03-29T03:11:21.208Z,5
2023-03-29T03:12:22.203Z,5
2023-03-29T03:13:23.031Z,5
2023-03-29T03:14:24.002Z,5
2023-03-29T03:15:25.166Z,5
2023-03-29T03:16:26.387Z,5
2023-03-29T03:17:27.578Z,5
2023-03-29T03:18:28.836Z,5
2023-03-29T03:19:30.000Z,5
2023-03-29T03:20:31.225Z,5
2023-03-29T03:21:32.472Z,5
2023-03-29T03:22:33.608Z,5
2023-03-29T03:23:34.793Z,5
2023-03-29T03:24:35.937Z,5
2023-03-29T03:25:37.097Z,5
2023-03-29T03:26:38.306Z,5
2023-03-29T03:27:39.439Z,5
2023-03-29T03:28:40.605Z,5
2023-03-29T03:29:41.770Z,5
2023-03-29T03:30:43.125Z,5
2023-03-29T03:31:44.905Z,5
2023-03-29T03:32:46.118Z,5
2023-03-29T03:33:47.417Z,5
2023-03-29T03:34:48.579Z,5
2023-03-29T03:35:49.751Z,5
2023-03-29T03:36:51.106Z,5
2023-03-29T03:37:52.230Z,5
2023-03-29T03:38:53.400Z,5
2023-03-29T03:39:54.559Z,5
2023-03-29T03:40:55.732Z,5
2023-03-29T03:41:56.901Z,5
2023-03-29T03:42:58.067Z,5
2023-03-29T03:43:59.224Z,5
2023-03-29T03:45:00.387Z,5
2023-03-29T03:46:01.651Z,4.9
2023-03-29T03:47:02.995Z,4.9
2023-03-29T03:48:04.167Z,5
2023-03-29T03:50:14.257Z,4.9
2023-03-29T03:51:15.423Z,4.9
2023-03-29T03:52:16.617Z,4.9
2023-03-29T03:53:17.752Z,4.9
2023-03-29T03:54:18.918Z,4.9
2023-03-29T03:55:20.104Z,4.9
2023-03-29T03:56:21.249Z,4.9
2023-03-29T03:57:22.439Z,4.9
2023-03-29T03:58:23.723Z,4.9
2023-03-29T03:59:24.893Z,4.9
2023-03-29T04:00:26.064Z,4.9
2023-03-29T04:01:27.237Z,4.9
2023-03-29T04:02:28.503Z,4.9
2023-03-29T04:03:30.192Z,4.9
2023-03-29T04:04:31.617Z,4.9
2023-03-29T04:05:33.042Z,4.9
2023-03-29T04:06:34.193Z,4.9
2023-03-29T04:07:35.392Z,5
2023-03-29T04:08:36.535Z,5
2023-03-29T04:09:37.695Z,4.9
2023-03-29T04:10:38.874Z,5
2023-03-29T04:11:40.037Z,5
2023-03-29T04:12:41.196Z,5
2023-03-29T04:13:42.362Z,5
2023-03-29T04:14:43.531Z,5
2023-03-29T04:15:44.727Z,5
2023-03-29T04:16:46.012Z,5
2023-03-29T04:17:47.220Z,5
2023-03-29T04:18:48.702Z,5
2023-03-29T04:19:50.128Z,5
2023-03-29T04:20:51.302Z,5
2023-03-29T04:21:52.467Z,5
2023-03-29T04:22:53.757Z,5
2023-03-29T04:23:54.897Z,5
2023-03-29T04:24:56.066Z,5
2023-03-29T04:25:57.245Z,5
2023-03-29T04:26:58.392Z,5
2023-03-29T04:27:59.561Z,5
2023-03-29T04:29:00.733Z,5
2023-03-29T04:30:01.900Z,5
2023-03-29T04:31:03.246Z,5
2023-03-29T04:32:05.448Z,5
2023-03-29T04:33:06.632Z,5
2023-03-29T04:34:07.840Z,5
2023-03-29T04:35:09.009Z,5
2023-03-29T04:36:10.259Z,5
2023-03-29T04:37:11.415Z,5
2023-03-29T04:38:12.610Z,5
2023-03-29T04:39:13.767Z,5
2023-03-29T04:40:14.928Z,5
2023-03-29T04:41:16.107Z,5
2023-03-29T04:42:17.251Z,5
2023-03-29T04:43:18.437Z,5
2023-03-29T04:44:19.584Z,5
2023-03-29T04:45:20.791Z,5
2023-03-29T04:46:22.216Z,5
2023-03-29T04:47:23.755Z,5
2023-03-29T04:48:24.968Z,5
2023-03-29T04:49:26.247Z,5
2023-03-29T04:50:27.441Z,5
2023-03-29T04:51:28.612Z,5
2023-03-29T04:52:29.768Z,5
2023-03-29T04:53:30.971Z,5
2023-03-29T04:54:32.115Z,5.1
2023-03-29T04:55:33.274Z,5
2023-03-29T04:56:34.437Z,5.1
2023-03-29T04:57:35.605Z,5
2023-03-29T04:58:36.771Z,5.1
2023-03-29T04:59:37.951Z,5.1
2023-03-29T05:00:39.101Z,5.1
2023-03-29T05:01:40.312Z,5.1
2023-03-29T05:02:41.600Z,5.1
2023-03-29T05:03:42.898Z,5.1
2023-03-29T05:04:44.096Z,5.1
2023-03-29T05:05:45.343Z,5.1
2023-03-29T05:06:46.519Z,5.1
2023-03-29T05:07:47.668Z,5.1
2023-03-29T05:08:48.935Z,5.1
2023-03-29T05:09:50.074Z,5.1
2023-03-29T05:10:51.236Z,5.1
2023-03-29T05:11:52.409Z,5.1
2023-03-29T05:12:53.573Z,5.1
2023-03-29T05:13:55.083Z,5.1
2023-03-29T05:14:56.253Z,5.1
2023-03-29T05:15:57.454Z,5.1
2023-03-29T05:16:58.682Z,5.1
2023-03-29T05:17:59.873Z,5.1
2023-03-29T05:19:01.204Z,5.1
2023-03-29T05:20:02.365Z,5.1
2023-03-29T05:21:03.628Z,5.1
2023-03-29T05:22:05.997Z,5.1
2023-03-29T05:23:06.920Z,5.1
2023-03-29T05:24:08.432Z,5.1
2023-03-29T05:25:09.566Z,5.1
2023-03-29T05:26:10.740Z,5.1
2023-03-29T05:27:11.920Z,5.1
2023-03-29T05:28:13.068Z,5.1
2023-03-29T05:29:14.234Z,5.1
2023-03-29T05:30:15.480Z,5.2
2023-03-29T05:31:17.017Z,5.2
2023-03-29T05:32:18.493Z,5.2
2023-03-29T05:33:19.635Z,5.2
2023-03-29T05:34:20.808Z,5.2
2023-03-29T05:35:21.973Z,5.2
2023-03-29T05:36:23.135Z,5.2
2023-03-29T05:37:24.320Z,5.2
2023-03-29T05:38:25.466Z,5.2
2023-03-29T05:39:26.661Z,5.2
2023-03-29T05:40:27.809Z,5.2
2023-03-29T05:41:28.961Z,5.2
2023-03-29T05:42:30.143Z,5.2
2023-03-29T05:43:31.296Z,5.2
2023-03-29T05:44:32.477Z,5.2
2023-03-29T05:45:33.651Z,5.2
2023-03-29T05:46:35.088Z,5.2
2023-03-29T05:47:36.368Z,5.2
2023-03-29T05:48:37.546Z,5.3
2023-03-29T05:49:38.720Z,5.3
2023-03-29T05:50:39.881Z,5.3
2023-03-29T05:51:41.046Z,5.3
2023-03-29T05:52:42.255Z,5.3
2023-03-29T05:53:43.422Z,5.3
2023-03-29T05:54:44.609Z,5.3
2023-03-29T05:55:45.752Z,5.3
2023-03-29T05:56:46.949Z,5.3
2023-03-29T05:57:48.121Z,5.3
2023-03-29T05:58:49.289Z,5.3
2023-03-29T05:59:51.352Z,5.4
2023-03-29T06:00:52.541Z,5.4
2023-03-29T06:01:53.721Z,5.4
2023-03-29T06:02:57.641Z,5.4
2023-03-29T06:04:21.981Z,5.4
2023-03-29T06:05:23.748Z,5.4
2023-03-29T06:06:24.914Z,5.4
2023-03-29T06:07:26.075Z,5.4
2023-03-29T06:08:27.266Z,5.5
2023-03-29T06:09:28.489Z,5.5
2023-03-29T06:10:29.683Z,5.5
2023-03-29T06:11:30.813Z,5.5
2023-03-29T06:12:32.091Z,5.5
2023-03-29T06:13:33.265Z,5.5
2023-03-29T06:14:34.424Z,5.6
2023-03-29T06:15:35.587Z,5.6
2023-03-29T06:16:36.761Z,5.6
2023-03-29T06:17:39.207Z,5.6
2023-03-29T06:18:40.654Z,5.6
2023-03-29T06:19:41.799Z,5.6
2023-03-29T06:20:42.967Z,5.6
2023-03-29T06:21:44.220Z,5.6
2023-03-29T06:22:45.366Z,5.7
2023-03-29T06:23:46.553Z,5.7
2023-03-29T06:24:48.154Z,5.7
2023-03-29T06:25:49.472Z,5.7
2023-03-29T06:26:50.618Z,5.7
2023-03-29T06:27:51.782Z,5.8
2023-03-29T06:28:52.971Z,5.8
2023-03-29T06:29:54.118Z,5.8
2023-03-29T06:30:55.317Z,5.8
2023-03-29T06:31:57.320Z,5.8
2023-03-29T06:32:58.493Z,5.8
2023-03-29T06:33:59.674Z,5.9
2023-03-29T06:35:00.824Z,5.9
2023-03-29T06:36:02.003Z,5.9
2023-03-29T06:37:03.161Z,5.9
2023-03-29T06:38:04.323Z,5.9
2023-03-29T06:39:05.510Z,6
2023-03-29T06:40:06.658Z,6
2023-03-29T06:41:07.878Z,6
2023-03-29T06:42:17.041Z,6
2023-03-29T06:43:22.921Z,6.1
2023-03-29T06:44:24.089Z,6.1
2023-03-29T06:45:26.296Z,6.1
2023-03-29T06:46:30.412Z,6.2
2023-03-29T06:47:31.733Z,6.2
2023-03-29T06:48:33.025Z,6.2
2023-03-29T06:49:34.238Z,6.3
2023-03-29T06:50:35.406Z,6.3
2023-03-29T06:51:36.554Z,6.3
2023-03-29T06:52:37.718Z,6.4
2023-03-29T06:53:38.884Z,6.4
2023-03-29T06:54:40.074Z,6.4
2023-03-29T06:55:41.218Z,6.5
2023-03-29T06:56:42.839Z,6.5
2023-03-29T06:57:44.119Z,6.6
2023-03-29T06:58:45.294Z,6.6
2023-03-29T06:59:46.459Z,6.6
2023-03-29T07:00:47.609Z,6.7
2023-03-29T07:01:48.798Z,6.7
2023-03-29T07:02:50.074Z,6.7
2023-03-29T07:03:51.487Z,6.8
2023-03-29T07:04:52.924Z,6.8
2023-03-29T07:05:54.070Z,6.8
2023-03-29T07:06:55.234Z,6.9
2023-03-29T07:07:56.403Z,6.9
2023-03-29T07:08:57.757Z,6.9
2023-03-29T07:09:58.745Z,6.9
2023-03-29T07:10:59.954Z,7
2023-03-29T07:12:01.994Z,7
2023-03-29T07:13:03.232Z,7
2023-03-29T07:14:04.410Z,7.1
2023-03-29T07:15:05.856Z,7.1
2023-03-29T07:16:07.026Z,7.1
2023-03-29T07:17:08.201Z,7.2
2023-03-29T07:18:09.411Z,7.2
2023-03-29T07:19:10.961Z,7.2
2023-03-29T07:20:12.149Z,7.2
2023-03-29T07:21:13.323Z,7.3
2023-03-29T07:22:14.483Z,7.3
2023-03-29T07:23:15.647Z,7.3
2023-03-29T07:24:16.805Z,7.3
2023-03-29T07:25:17.990Z,7.4
2023-03-29T07:26:28.236Z,7.4
2023-03-29T07:27:31.382Z,7.4
2023-03-29T07:28:32.653Z,7.4
2023-03-29T07:29:33.817Z,7.4
2023-03-29T07:30:34.998Z,7.4
2023-03-29T07:31:36.147Z,7.4
2023-03-29T07:32:37.376Z,7.5
2023-03-29T07:33:38.711Z,7.5
2023-03-29T07:34:40.761Z,7.5
2023-03-29T07:35:42.003Z,7.5
2023-03-29T07:36:43.235Z,7.6
2023-03-29T07:37:44.401Z,7.6
2023-03-29T07:38:45.567Z,7.7
2023-03-29T07:39:46.726Z,7.7
2023-03-29T07:40:47.921Z,7.8
2023-03-29T07:41:49.067Z,7.8
2023-03-29T07:42:50.365Z,7.9
2023-03-29T07:43:51.512Z,7.9
2023-03-29T07:44:52.773Z,8
2023-03-29T07:45:54.034Z,8
2023-03-29T07:46:55.399Z,8.1
2023-03-29T07:47:56.618Z,8.1
2023-03-29T07:48:58.165Z,8.2
2023-03-29T07:49:59.330Z,8.2
2023-03-29T07:51:00.781Z,8.3
2023-03-29T07:52:02.908Z,8.3
2023-03-29T07:53:04.068Z,8.4
2023-03-29T07:54:05.229Z,8.5
2023-03-29T07:55:06.392Z,8.5
2023-03-29T07:56:07.661Z,8.6
2023-03-29T07:57:08.903Z,8.6
2023-03-29T07:58:10.539Z,8.6
2023-03-29T07:59:11.684Z,8.7
2023-03-29T08:00:13.010Z,8.7
2023-03-29T08:01:15.878Z,8.8
2023-03-29T08:02:20.781Z,8.8
2023-03-29T08:03:21.990Z,8.8
2023-03-29T08:04:23.509Z,8.8
2023-03-29T08:06:42.885Z,8.8
2023-03-29T08:07:44.009Z,8.8
2023-03-29T08:08:45.170Z,8.9
2023-03-29T08:09:46.340Z,8.9
2023-03-29T08:10:47.515Z,8.9
2023-03-29T08:11:48.689Z,8.9
2023-03-29T08:12:49.841Z,8.9
2023-03-29T08:13:51.037Z,9
2023-03-29T08:14:52.310Z,9
2023-03-29T08:15:53.473Z,9.1
2023-03-29T08:16:54.712Z,9.1
2023-03-29T08:17:56.008Z,9.2
2023-03-29T08:18:57.563Z,9.2
2023-03-29T08:19:58.738Z,9.3
2023-03-29T08:20:59.920Z,9.3
2023-03-29T08:22:01.950Z,9.4
2023-03-29T08:23:03.077Z,9.4
2023-03-29T08:24:04.242Z,9.5
2023-03-29T08:25:05.410Z,9.5
2023-03-29T08:26:06.578Z,9.6
2023-03-29T08:27:07.761Z,9.6
2023-03-29T08:28:08.910Z,9.7
2023-03-29T08:29:10.098Z,9.8
2023-03-29T08:30:11.245Z,9.8
2023-03-29T08:31:12.443Z,9.9
2023-03-29T08:32:13.961Z,9.9
2023-03-29T08:33:15.152Z,9.9
2023-03-29T08:34:16.715Z,10
2023-03-29T08:35:17.887Z,10
2023-03-29T08:36:19.111Z,10
2023-03-29T08:37:20.520Z,10.1
2023-03-29T08:38:21.681Z,10.1
2023-03-29T08:39:22.828Z,10.1
2023-03-29T08:40:23.995Z,10.2
2023-03-29T08:41:25.171Z,10.2
2023-03-29T08:42:26.345Z,10.2
2023-03-29T08:43:27.497Z,10.2
2023-03-29T08:44:28.790Z,10.3
2023-03-29T08:45:29.953Z,10.3
2023-03-29T08:46:35.254Z,10.4
2023-03-29T08:47:36.915Z,10.4
2023-03-29T08:48:38.050Z,10.4
2023-03-29T08:49:39.214Z,10.4
2023-03-29T08:50:40.384Z,10.4
2023-03-29T08:51:41.548Z,10.4
2023-03-29T08:52:42.738Z,10.5
2023-03-29T08:53:43.880Z,10.5
2023-03-29T08:54:45.056Z,10.5
2023-03-29T08:55:46.218Z,10.6
2023-03-29T08:56:47.392Z,10.6
2023-03-29T08:57:49.182Z,10.6
2023-03-29T08:58:50.331Z,10.7
2023-03-29T08:59:51.927Z,10.7
2023-03-29T09:00:53.076Z,10.7
2023-03-29T09:01:54.282Z,10.8
2023-03-29T09:02:55.621Z,10.8
2023-03-29T09:03:56.971Z,10.8
2023-03-29T09:04:58.503Z,10.8
2023-03-29T09:05:59.666Z,10.8
2023-03-29T09:07:00.833Z,10.8
2023-03-29T09:08:02.018Z,10.8
2023-03-29T09:09:03.169Z,10.8
2023-03-29T09:10:04.329Z,10.8
2023-03-29T09:11:05.499Z,10.8
2023-03-29T09:12:06.668Z,10.8
2023-03-29T09:13:07.868Z,10.8
2023-03-29T09:14:09.074Z,10.9
2023-03-29T09:15:10.264Z,10.9
2023-03-29T09:16:11.421Z,11
2023-03-29T09:17:12.706Z,11
2023-03-29T09:18:13.916Z,11
2023-03-29T09:19:15.190Z,11
2023-03-29T09:20:16.355Z,11
2023-03-29T09:21:17.526Z,11.1
2023-03-29T09:22:18.689Z,11.1
2023-03-29T09:23:19.879Z,11.1
2023-03-29T09:24:21.020Z,11.1
2023-03-29T09:25:22.191Z,11.2
2023-03-29T09:26:23.350Z,11.2
2023-03-29T09:27:24.517Z,11.2
2023-03-29T09:28:25.696Z,11.2
2023-03-29T09:29:26.846Z,11.2
2023-03-29T09:30:28.043Z,11.3
2023-03-29T09:31:29.206Z,11.3
2023-03-29T09:32:30.523Z,11.3
2023-03-29T09:33:31.779Z,11.4
2023-03-29T09:34:32.960Z,11.4
2023-03-29T09:35:33.974Z,11.5
2023-03-29T09:36:35.144Z,11.6
2023-03-29T09:37:36.436Z,11.6
2023-03-29T09:38:37.610Z,11.7
2023-03-29T09:39:38.763Z,11.7
2023-03-29T09:40:39.930Z,11.8
2023-03-29T09:41:41.099Z,11.9
2023-03-29T09:42:42.257Z,11.9
2023-03-29T09:43:43.247Z,12
2023-03-29T09:44:44.205Z,12
2023-03-29T09:45:45.708Z,12.1
2023-03-29T09:46:46.980Z,12.1
2023-03-29T09:47:47.999Z,12.2
2023-03-29T09:48:49.093Z,12.2
2023-03-29T09:49:50.078Z,12.3
2023-03-29T09:50:51.276Z,12.3
2023-03-29T09:51:52.565Z,12.4
2023-03-29T09:52:53.710Z,12.4
2023-03-29T09:53:54.881Z,12.4
2023-03-29T09:54:56.040Z,12.5
2023-03-29T09:55:57.214Z,12.5
2023-03-29T09:56:58.390Z,12.5
2023-03-29T09:57:59.489Z,12.5
2023-03-29T09:59:00.768Z,12.6
2023-03-29T10:00:01.737Z,12.6
2023-03-29T10:01:03.276Z,12.6
2023-03-29T10:02:05.253Z,12.6
2023-03-29T10:03:08.012Z,12.6
2023-03-29T10:04:11.908Z,12.6
2023-03-29T10:05:12.845Z,12.7
2023-03-29T10:06:14.010Z,12.7
2023-03-29T10:07:15.000Z,12.7
2023-03-29T10:08:17.672Z,12.7
2023-03-29T10:09:21.102Z,12.8
2023-03-29T10:10:22.223Z,12.8
2023-03-29T10:11:23.322Z,12.8
2023-03-29T10:12:24.468Z,12.8
2023-03-29T10:13:25.441Z,12.9
2023-03-29T10:14:26.625Z,12.9
2023-03-29T10:15:29.938Z,12.9
2023-03-29T10:16:31.596Z,12.9
2023-03-29T10:17:33.029Z,13
2023-03-29T10:18:34.071Z,13
2023-03-29T10:19:35.247Z,13
2023-03-29T10:20:36.495Z,13.1
2023-03-29T10:21:37.653Z,13.1
2023-03-29T10:22:38.653Z,13.1
2023-03-29T10:23:39.843Z,13.2
2023-03-29T10:24:41.020Z,13.2
2023-03-29T10:25:42.914Z,13.3
2023-03-29T10:26:44.257Z,13.3
2023-03-29T10:27:45.422Z,13.3
2023-03-29T10:28:46.595Z,13.4
2023-03-29T10:29:47.776Z,13.4
2023-03-29T10:30:49.074Z,13.4
2023-03-29T10:31:50.334Z,13.5
2023-03-29T10:32:51.631Z,13.5
2023-03-29T10:33:52.858Z,13.6
2023-03-29T10:34:54.040Z,13.6
2023-03-29T10:35:55.249Z,13.6
2023-03-29T10:36:56.494Z,13.6
2023-03-29T10:37:57.667Z,13.6
2023-03-29T10:38:58.839Z,13.7
2023-03-29T10:40:00.027Z,13.7
2023-03-29T10:41:01.291Z,13.7
2023-03-29T10:42:03.076Z,13.7
2023-03-29T10:43:04.245Z,13.7
2023-03-29T10:44:05.555Z,13.8
2023-03-29T10:45:06.750Z,13.8
2023-03-29T10:46:07.905Z,13.8
2023-03-29T10:47:09.409Z,13.8
2023-03-29T10:48:10.573Z,13.8
2023-03-29T10:49:11.710Z,13.8
2023-03-29T10:50:12.909Z,13.8
2023-03-29T10:51:14.325Z,13.9
2023-03-29T10:52:15.470Z,13.9
2023-03-29T10:53:16.639Z,14
2023-03-29T10:54:17.802Z,14
2023-03-29T10:55:18.991Z,14
2023-03-29T10:56:20.145Z,14.1
2023-03-29T10:57:22.846Z,14.1
2023-03-29T10:58:24.264Z,14.1
2023-03-29T10:59:25.423Z,14.2
2023-03-29T11:00:26.600Z,14.2
2023-03-29T11:01:27.766Z,14.3
2023-03-29T11:02:29.326Z,14.3
2023-03-29T11:03:31.018Z,14.4
2023-03-29T11:04:32.625Z,14.4
2023-03-29T11:05:33.821Z,14.3
2023-03-29T11:06:34.965Z,14.3
2023-03-29T11:07:36.557Z,14.2
2023-03-29T11:08:37.738Z,14.2
2023-03-29T11:09:38.883Z,14.2
2023-03-29T11:10:40.079Z,14.1
2023-03-29T11:11:41.301Z,14.1
2023-03-29T11:12:42.536Z,14
2023-03-29T11:13:43.705Z,14
2023-03-29T11:14:44.867Z,14
2023-03-29T11:15:46.066Z,14
2023-03-29T11:16:47.239Z,14
2023-03-29T11:17:48.535Z,14
2023-03-29T11:18:49.746Z,14
2023-03-29T11:19:50.925Z,14.1
2023-03-29T11:20:51.895Z,14.1
2023-03-29T11:21:52.896Z,14.1
2023-03-29T11:22:53.863Z,14.1
2023-03-29T11:23:55.052Z,14.2
2023-03-29T11:24:56.209Z,14.2
2023-03-29T11:25:57.380Z,14.2
2023-03-29T11:26:58.402Z,14.2
2023-03-29T11:27:59.555Z,14.2
2023-03-29T11:29:00.658Z,14.2
2023-03-29T11:30:01.810Z,14.3
2023-03-29T11:31:03.141Z,14.3
2023-03-29T11:32:05.061Z,14.3
2023-03-29T11:33:06.301Z,14.4
2023-03-29T11:34:07.707Z,14.4
2023-03-29T11:35:08.878Z,14.4
2023-03-29T11:36:09.903Z,14.5
2023-03-29T11:37:11.084Z,14.5
2023-03-29T11:38:12.246Z,14.6
2023-03-29T11:39:13.423Z,14.6
2023-03-29T11:40:14.578Z,14.6
2023-03-29T11:41:15.750Z,14.6
2023-03-29T11:42:16.914Z,14.5
2023-03-29T11:43:18.082Z,14.6
2023-03-29T11:44:19.242Z,14.6
2023-03-29T11:45:20.422Z,14.6
2023-03-29T11:46:21.618Z,14.6
2023-03-29T11:47:22.682Z,14.6
2023-03-29T11:48:24.047Z,14.6
2023-03-29T11:49:25.196Z,14.6
2023-03-29T11:50:26.182Z,14.6
2023-03-29T11:51:27.165Z,14.7
2023-03-29T11:52:28.314Z,14.7
2023-03-29T11:53:29.285Z,14.6
2023-03-29T11:54:30.114Z,14.6
2023-03-29T11:55:31.269Z,14.6
2023-03-29T11:56:32.249Z,14.6
2023-03-29T11:57:33.210Z,14.5
2023-03-29T11:58:35.417Z,14.5
2023-03-29T11:59:39.946Z,14.5
2023-03-29T12:00:40.927Z,14.5
2023-03-29T12:01:42.125Z,14.6
2023-03-29T12:02:43.398Z,14.6
2023-03-29T12:03:46.847Z,14.6
2023-03-29T12:04:48.409Z,14.6
2023-03-29T12:05:49.575Z,14.6
2023-03-29T12:06:50.762Z,14.7
2023-03-29T12:07:51.907Z,14.6
2023-03-29T12:08:52.881Z,14.6
2023-03-29T12:09:54.051Z,14.6
2023-03-29T12:10:55.023Z,14.6
2023-03-29T12:11:56.183Z,14.6
2023-03-29T12:12:57.154Z,14.6
2023-03-29T12:13:58.123Z,14.6
2023-03-29T12:14:59.300Z,14.6
2023-03-29T12:16:00.455Z,14.6
2023-03-29T12:17:01.640Z,14.6
2023-03-29T12:18:02.965Z,14.6
2023-03-29T12:19:04.529Z,14.6
2023-03-29T12:21:16.296Z,14.6
2023-03-29T12:22:17.464Z,14.6
2023-03-29T12:23:18.433Z,14.6
2023-03-29T12:24:19.605Z,14.6
2023-03-29T12:25:21.986Z,14.6
2023-03-29T12:26:24.055Z,14.5
2023-03-29T12:27:25.228Z,14.5
2023-03-29T12:28:26.389Z,14.5
2023-03-29T12:29:27.369Z,14.5
2023-03-29T12:30:28.334Z,14.5
2023-03-29T12:31:29.500Z,14.5
2023-03-29T12:32:30.722Z,14.5
2023-03-29T12:33:31.952Z,14.6
2023-03-29T12:34:33.164Z,14.6
2023-03-29T12:35:34.425Z,14.6
2023-03-29T12:36:35.672Z,14.6
2023-03-29T12:37:36.847Z,14.7
2023-03-29T12:38:37.987Z,14.7
2023-03-29T12:39:39.200Z,14.8
2023-03-29T12:40:40.192Z,14.9
2023-03-29T12:41:41.337Z,15
2023-03-29T12:42:42.602Z,15.1
2023-03-29T12:43:43.769Z,15.1
2023-03-29T12:44:44.945Z,15.2
2023-03-29T12:45:46.116Z,15.3
2023-03-29T12:46:47.345Z,15.4
2023-03-29T12:47:48.507Z,15.5
2023-03-29T12:48:49.657Z,15.5
2023-03-29T12:49:50.854Z,15.5
2023-03-29T12:50:51.991Z,15.6
2023-03-29T12:51:53.162Z,15.6
2023-03-29T12:52:54.321Z,15.7
2023-03-29T12:53:55.485Z,15.7
2023-03-29T12:54:56.688Z,15.8
2023-03-29T12:55:57.633Z,15.8
2023-03-29T12:56:58.599Z,15.8
2023-03-29T12:57:59.762Z,15.9
2023-03-29T12:59:00.932Z,15.9
2023-03-29T13:00:02.135Z,15.9
2023-03-29T13:01:05.049Z,15.9
2023-03-29T13:02:07.259Z,15.9
2023-03-29T13:03:08.550Z,15.9
2023-03-29T13:04:09.746Z,15.9
2023-03-29T13:05:11.056Z,16
2023-03-29T13:06:12.325Z,16
2023-03-29T13:07:16.556Z,16
2023-03-29T13:08:17.683Z,16
2023-03-29T13:09:18.846Z,16
2023-03-29T13:10:20.021Z,16
2023-03-29T13:11:21.178Z,16.1
2023-03-29T13:12:22.352Z,16.1
2023-03-29T13:13:23.517Z,16.1
2023-03-29T13:14:24.702Z,16
2023-03-29T13:15:25.649Z,16
2023-03-29T13:16:26.851Z,16
2023-03-29T13:17:28.338Z,16
2023-03-29T13:18:32.098Z,15.9
2023-03-29T13:19:33.261Z,15.9
2023-03-29T13:20:34.484Z,15.9
2023-03-29T13:21:35.670Z,15.9
2023-03-29T13:22:36.841Z,15.9
2023-03-29T13:23:37.845Z,15.9
2023-03-29T13:24:39.023Z,15.9
2023-03-29T13:25:39.987Z,15.9
2023-03-29T13:26:41.150Z,15.9
2023-03-29T13:27:42.123Z,16
2023-03-29T13:28:43.286Z,16
2023-03-29T13:29:44.478Z,16.1
2023-03-29T13:30:45.442Z,16
2023-03-29T13:31:46.457Z,16
2023-03-29T13:32:48.120Z,15.9
2023-03-29T13:33:49.346Z,15.9
2023-03-29T13:34:50.531Z,15.9
2023-03-29T13:35:51.723Z,15.8
2023-03-29T13:36:52.958Z,15.7
2023-03-29T13:37:54.133Z,15.7
2023-03-29T13:38:55.305Z,15.6
2023-03-29T13:39:56.474Z,15.6
2023-03-29T13:40:57.771Z,15.6
2023-03-29T13:41:58.939Z,15.6
2023-03-29T13:43:00.105Z,15.5
2023-03-29T13:44:00.965Z,15.5
2023-03-29T13:45:02.142Z,15.5
2023-03-29T13:46:03.421Z,15.5
2023-03-29T13:47:05.564Z,15.5
2023-03-29T13:48:06.864Z,15.5
2023-03-29T13:49:08.101Z,15.5
2023-03-29T13:50:09.283Z,15.5
2023-03-29T13:51:10.458Z,15.5
2023-03-29T13:52:11.439Z,15.5
2023-03-29T13:53:12.602Z,15.5
2023-03-29T13:54:13.768Z,15.4
2023-03-29T13:55:15.271Z,15.4
2023-03-29T13:56:16.400Z,15.4
2023-03-29T13:57:17.594Z,15.3
2023-03-29T13:58:18.796Z,15.3
2023-03-29T13:59:19.965Z,15.3
2023-03-29T14:00:21.151Z,15.2
2023-03-29T14:01:22.173Z,15.2
2023-03-29T14:02:23.439Z,15.1
2023-03-29T14:03:24.909Z,15.1
2023-03-29T14:04:25.980Z,15
2023-03-29T14:05:27.151Z,15
2023-03-29T14:06:28.333Z,14.9
2023-03-29T14:07:29.288Z,14.9
2023-03-29T14:08:30.253Z,14.9
2023-03-29T14:09:32.910Z,14.8
2023-03-29T14:10:34.104Z,14.8