createdAt,value
2018-10-03T00:01:42.730Z,11.40
2018-10-03T00:04:11.425Z,11.40
2018-10-03T00:06:52.349Z,11.40
2018-10-03T00:09:21.940Z,11.50
2018-10-03T00:11:54.942Z,11.50
2018-10-03T00:14:23.622Z,11.60
2018-10-03T00:16:57.831Z,11.60
2018-10-03T00:19:32.357Z,11.70
2018-10-03T00:22:02.671Z,11.80
2018-10-03T00:24:31.353Z,11.90
2018-10-03T00:27:02.266Z,12.00
2018-10-03T00:29:33.642Z,12.00
2018-10-03T00:32:05.595Z,11.90
2018-10-03T00:34:34.050Z,11.90
2018-10-03T00:37:02.712Z,11.90
2018-10-03T00:39:31.499Z,11.90
2018-10-03T00:42:02.002Z,11.80
2018-10-03T00:44:33.679Z,11.80
2018-10-03T00:47:18.374Z,11.80
2018-10-03T00:49:52.633Z,11.70
2018-10-03T00:52:27.105Z,11.70
2018-10-03T00:54:56.767Z,11.70
2018-10-03T00:57:26.344Z,11.60
2018-10-03T01:00:00.529Z,11.50
2018-10-03T01:02:32.569Z,11.50
2018-10-03T01:05:02.213Z,11.50
2018-10-03T01:07:36.699Z,11.50
2018-10-03T01:10:06.356Z,11.40
2018-10-03T01:12:41.618Z,11.40
2018-10-03T01:15:10.173Z,11.40
2018-10-03T01:17:45.627Z,11.40
2018-10-03T01:20:15.311Z,11.40
2018-10-03T01:22:44.022Z,11.40
2018-10-03T01:25:12.616Z,11.40
2018-10-03T01:27:41.280Z,11.50
2018-10-03T01:30:10.143Z,11.40
2018-10-03T01:32:43.272Z,11.40
2018-10-03T01:35:12.912Z,11.40
2018-10-03T01:37:46.014Z,11.50
2018-10-03T01:40:14.621Z,11.50
2018-10-03T01:42:46.338Z,11.40
2018-10-03T01:45:14.994Z,11.40
2018-10-03T01:47:46.771Z,11.40
2018-10-03T01:50:18.592Z,11.40
2018-10-03T01:52:50.269Z,11.40
2018-10-03T01:55:21.166Z,11.40
2018-10-03T01:57:49.783Z,11.50
2018-10-03T02:00:21.938Z,11.50
2018-10-03T02:02:51.505Z,11.50
2018-10-03T02:05:20.271Z,11.50
2018-10-03T02:07:49.781Z,11.50
2018-10-03T02:10:19.337Z,11.50
2018-10-03T02:12:56.048Z,11.40
2018-10-03T02:15:26.700Z,11.50
2018-10-03T02:17:55.226Z,11.50
2018-10-03T02:20:24.885Z,11.40
2018-10-03T02:22:59.701Z,11.50
2018-10-03T02:25:28.461Z,11.50
2018-10-03T02:27:57.105Z,11.50
2018-10-03T02:30:43.905Z,11.50
2018-10-03T02:33:19.088Z,11.40
2018-10-03T02:35:47.725Z,11.40
2018-10-03T02:38:26.209Z,11.50
2018-10-03T02:40:54.713Z,11.50
2018-10-03T02:43:23.331Z,11.40
2018-10-03T02:45:51.985Z,11.30
2018-10-03T02:48:21.583Z,11.30
2018-10-03T02:50:50.280Z,11.30
2018-10-03T02:53:18.966Z,11.40
2018-10-03T02:55:47.623Z,11.40
2018-10-03T02:58:20.803Z,11.40
2018-10-03T03:00:49.371Z,11.30
2018-10-03T03:03:19.864Z,11.30
2018-10-03T03:05:50.609Z,11.30
2018-10-03T03:08:28.619Z,11.20
2018-10-03T03:10:57.330Z,11.20
2018-10-03T03:13:29.710Z,11.10
2018-10-03T03:15:58.347Z,11.10
2018-10-03T03:18:30.321Z,11.00
2018-10-03T03:21:06.779Z,10.90
2018-10-03T03:23:36.584Z,10.80
2018-10-03T03:26:10.588Z,10.80
2018-10-03T03:28:39.304Z,10.70
2018-10-03T03:31:08.984Z,10.70
2018-10-03T03:33:39.468Z,10.60
2018-10-03T03:36:08.084Z,10.60
2018-10-03T03:38:37.731Z,10.50
2018-10-03T03:41:06.422Z,10.60
2018-10-03T03:43:35.166Z,10.70
2018-10-03T03:46:03.804Z,10.70
2018-10-03T03:48:32.492Z,10.70
2018-10-03T03:51:07.378Z,10.70
2018-10-03T03:53:36.114Z,10.70
2018-10-03T03:56:04.743Z,10.70
2018-10-03T03:58:33.444Z,10.60
2018-10-03T04:01:03.015Z,10.60
2018-10-03T04:03:31.686Z,10.50
2018-10-03T04:06:02.261Z,10.50
2018-10-03T04:08:34.746Z,10.50
2018-10-03T04:11:03.319Z,10.50
2018-10-03T04:13:31.958Z,10.50
2018-10-03T04:16:06.146Z,10.60
2018-10-03T04:18:34.914Z,10.60
2018-10-03T04:21:08.283Z,10.60
2018-10-03T04:23:39.555Z,10.50
2018-10-03T04:26:14.540Z,10.50
2018-10-03T04:28:49.925Z,10.50
2018-10-03T04:31:18.714Z,10.60
2018-10-03T04:33:48.240Z,10.60
2018-10-03T04:36:17.014Z,10.60
2018-10-03T04:38:46.100Z,10.60
2018-10-03T04:41:18.354Z,10.70
2018-10-03T04:43:47.893Z,10.70
2018-10-03T04:46:16.723Z,10.70
2018-10-03T04:48:46.236Z,10.80
2018-10-03T04:51:15.818Z,10.80
2018-10-03T04:53:44.508Z,10.80
2018-10-03T04:56:14.273Z,11.00
2018-10-03T04:58:52.285Z,11.10
2018-10-03T05:01:21.031Z,11.10
2018-10-03T05:03:49.987Z,11.00
2018-10-03T05:06:18.799Z,11.00
2018-10-03T05:08:48.675Z,10.90
2018-10-03T05:11:17.261Z,10.90
2018-10-03T05:13:45.899Z,10.90
2018-10-03T05:16:14.641Z,11.00
2018-10-03T05:18:43.271Z,11.00
2018-10-03T05:21:11.979Z,11.00
2018-10-03T05:23:40.759Z,10.90
2018-10-03T05:26:09.333Z,10.80
2018-10-03T05:28:39.981Z,10.70
2018-10-03T05:31:09.571Z,10.70
2018-10-03T05:33:39.306Z,10.60
2018-10-03T05:36:09.465Z,10.50
2018-10-03T05:38:41.808Z,10.50
2018-10-03T05:41:10.686Z,10.40
2018-10-03T05:43:43.123Z,10.30
2018-10-03T05:46:12.777Z,10.30
2018-10-03T05:48:47.029Z,10.30
2018-10-03T05:51:15.709Z,10.30
2018-10-03T05:53:52.304Z,10.20
2018-10-03T05:56:21.059Z,10.30
2018-10-03T05:58:53.173Z,10.40
2018-10-03T06:01:22.789Z,10.40
2018-10-03T06:03:54.645Z,10.40
2018-10-03T06:06:27.193Z,10.40
2018-10-03T06:08:55.818Z,10.50
2018-10-03T06:11:26.387Z,10.50
2018-10-03T06:13:55.987Z,10.50
2018-10-03T06:16:32.657Z,10.60
2018-10-03T06:19:03.191Z,10.60
2018-10-03T06:21:32.048Z,10.60
2018-10-03T06:24:10.342Z,10.60
2018-10-03T06:26:39.156Z,10.70
2018-10-03T06:29:12.446Z,10.80
2018-10-03T06:31:42.054Z,10.80
2018-10-03T06:34:12.914Z,10.90
2018-10-03T06:36:43.738Z,11.00
2018-10-03T06:39:16.351Z,11.00
2018-10-03T06:41:49.052Z,11.10
2018-10-03T06:44:18.631Z,11.20
2018-10-03T06:46:48.352Z,11.20
2018-10-03T06:49:20.922Z,11.20
2018-10-03T06:51:49.606Z,11.20
2018-10-03T06:54:20.152Z,11.30
2018-10-03T06:56:51.962Z,11.30
2018-10-03T06:59:20.686Z,11.30
2018-10-03T07:01:49.297Z,11.30
2018-10-03T07:04:18.042Z,11.30
2018-10-03T07:06:49.027Z,11.30
2018-10-03T07:09:17.766Z,11.30
2018-10-03T07:11:46.456Z,11.30
2018-10-03T07:14:15.409Z,11.20
2018-10-03T07:16:44.143Z,11.10
2018-10-03T07:19:12.813Z,11.00
2018-10-03T07:21:41.522Z,10.90
2018-10-03T07:24:10.229Z,10.80
2018-10-03T07:26:38.956Z,10.80
2018-10-03T07:29:25.928Z,10.90
2018-10-03T07:31:54.687Z,11.00
2018-10-03T07:34:23.408Z,11.10
2018-10-03T07:36:56.095Z,11.20
2018-10-03T07:39:26.601Z,11.30
2018-10-03T07:41:59.619Z,11.40
2018-10-03T07:44:34.689Z,11.50
2018-10-03T07:47:06.845Z,11.70
2018-10-03T07:49:35.493Z,11.80
2018-10-03T07:52:05.128Z,11.90
2018-10-03T07:54:36.835Z,12.00
2018-10-03T07:57:05.567Z,12.10
2018-10-03T07:59:34.359Z,12.20
2018-10-03T08:02:07.553Z,12.30
2018-10-03T08:04:41.688Z,12.40
2018-10-03T08:07:10.394Z,12.50
2018-10-03T08:09:44.670Z,12.60
2018-10-03T08:12:13.379Z,12.70
2018-10-03T08:14:41.999Z,12.80
2018-10-03T08:17:10.667Z,12.90
2018-10-03T08:19:39.420Z,13.00
2018-10-03T08:22:08.084Z,13.20
2018-10-03T08:24:36.877Z,13.40
2018-10-03T08:27:11.287Z,13.50
2018-10-03T08:29:39.943Z,13.60
2018-10-03T08:32:09.628Z,13.70
2018-10-03T08:34:46.348Z,13.70
2018-10-03T08:37:18.722Z,13.80
2018-10-03T08:39:52.947Z,14.00
2018-10-03T08:42:37.818Z,14.20
2018-10-03T08:45:12.039Z,14.30
2018-10-03T08:47:46.515Z,14.30
2018-10-03T08:50:15.192Z,14.20
2018-10-03T08:52:48.269Z,14.10
2018-10-03T08:55:20.001Z,14.10
2018-10-03T08:57:48.674Z,14.20
2018-10-03T09:00:18.377Z,14.20
2018-10-03T09:02:47.880Z,14.30
2018-10-03T09:05:16.551Z,14.30
2018-10-03T09:07:59.164Z,14.30
2018-10-03T09:10:27.742Z,14.30
2018-10-03T09:12:56.498Z,14.30
2018-10-03T09:15:25.146Z,14.40
2018-10-03T09:18:00.888Z,14.30
2018-10-03T09:20:33.309Z,14.30
2018-10-03T09:23:03.028Z,14.50
2018-10-03T09:25:39.814Z,14.60
2018-10-03T09:28:10.439Z,14.80
2018-10-03T09:30:40.101Z,15.00
2018-10-03T09:33:12.394Z,15.00
2018-10-03T09:35:41.127Z,15.10
2018-10-03T09:38:12.179Z,15.20
2018-10-03T09:40:46.414Z,15.20
2018-10-03T09:43:16.074Z,15.20
2018-10-03T09:45:44.733Z,15.30
2018-10-03T09:48:21.369Z,15.20
2018-10-03T09:50:50.072Z,15.10
2018-10-03T09:53:24.631Z,15.20
2018-10-03T09:55:56.692Z,15.20
2018-10-03T09:58:29.669Z,15.30
2018-10-03T10:01:04.695Z,15.30
2018-10-03T10:03:36.864Z,15.20
2018-10-03T10:06:05.668Z,15.20
2018-10-03T10:08:34.311Z,15.20
2018-10-03T10:11:02.936Z,15.20
2018-10-03T10:13:35.309Z,15.10
2018-10-03T10:16:15.331Z,15.10
2018-10-03T10:18:44.071Z,15.20
2018-10-03T10:21:14.239Z,15.30
2018-10-03T10:23:43.061Z,15.40
2018-10-03T10:26:13.823Z,15.50
2018-10-03T10:28:42.446Z,15.70
2018-10-03T10:31:13.055Z,15.60
2018-10-03T10:33:42.637Z,15.60
2018-10-03T10:36:13.351Z,15.70
2018-10-03T10:38:43.107Z,15.70
2018-10-03T10:41:15.656Z,15.70
2018-10-03T10:43:44.101Z,15.60
2018-10-03T10:46:15.957Z,15.60
2018-10-03T10:48:44.461Z,15.70
2018-10-03T10:51:14.098Z,15.80
2018-10-03T10:53:44.644Z,16.10
2018-10-03T10:56:27.088Z,16.30
2018-10-03T10:58:55.586Z,16.30
2018-10-03T11:01:24.176Z,16.50
2018-10-03T11:03:53.128Z,16.50
2018-10-03T11:06:23.772Z,16.30
2018-10-03T11:08:54.336Z,16.10
2018-10-03T11:11:23.048Z,15.90
2018-10-03T11:14:02.502Z,15.60
2018-10-03T11:16:31.178Z,15.60
2018-10-03T11:18:59.925Z,15.70
2018-10-03T11:21:34.374Z,15.90
2018-10-03T11:24:03.151Z,16.00
2018-10-03T11:26:41.904Z,16.10
2018-10-03T11:29:16.072Z,16.00
2018-10-03T11:31:54.219Z,15.90
2018-10-03T11:34:24.865Z,15.90
2018-10-03T11:36:53.564Z,15.90
2018-10-03T11:39:26.018Z,16.00
2018-10-03T11:42:00.463Z,16.00
2018-10-03T11:44:30.611Z,16.00
2018-10-03T11:47:01.178Z,16.20
2018-10-03T11:49:31.720Z,16.20
2018-10-03T11:52:00.378Z,16.30
2018-10-03T11:54:37.070Z,16.60
2018-10-03T11:57:11.013Z,16.70
2018-10-03T11:59:42.787Z,16.60
2018-10-03T12:02:11.423Z,16.60
2018-10-03T12:04:40.108Z,16.70
2018-10-03T12:07:10.647Z,16.90
2018-10-03T12:09:44.830Z,16.80
2018-10-03T12:12:19.324Z,16.90
2018-10-03T12:14:49.909Z,16.90
2018-10-03T12:17:20.451Z,17.00
2018-10-03T12:19:52.167Z,16.80
2018-10-03T12:22:21.773Z,16.70
2018-10-03T12:24:53.475Z,16.80
2018-10-03T12:27:22.351Z,16.80
2018-10-03T12:29:57.295Z,16.70
2018-10-03T12:32:27.959Z,16.60
2018-10-03T12:34:56.608Z,16.70
2018-10-03T12:37:26.183Z,16.80
2018-10-03T12:39:54.810Z,16.90
2018-10-03T12:42:27.233Z,16.90
2018-10-03T12:44:56.226Z,16.90
2018-10-03T12:47:25.773Z,16.90
2018-10-03T12:49:54.434Z,16.90
2018-10-03T12:52:33.860Z,16.70
2018-10-03T12:55:12.522Z,16.50
2018-10-03T12:57:42.060Z,16.30
2018-10-03T13:00:11.650Z,16.10
2018-10-03T13:02:41.460Z,15.90
2018-10-03T13:05:15.848Z,15.90
2018-10-03T13:07:44.427Z,16.00
2018-10-03T13:10:20.207Z,16.10
2018-10-03T13:12:50.710Z,16.10
2018-10-03T13:15:22.196Z,16.00
2018-10-03T13:17:50.859Z,16.10
2018-10-03T13:20:20.593Z,16.10
2018-10-03T13:22:49.216Z,16.20
2018-10-03T13:25:18.826Z,16.10
2018-10-03T13:27:47.545Z,16.10
2018-10-03T13:30:17.062Z,16.10
2018-10-03T13:32:45.475Z,16.10
2018-10-03T13:35:14.217Z,16.20
2018-10-03T13:37:42.804Z,16.30
2018-10-03T13:40:13.392Z,16.30
2018-10-03T13:42:42.363Z,16.30
2018-10-03T13:45:11.052Z,16.10
2018-10-03T13:47:40.671Z,16.10
2018-10-03T13:50:09.377Z,16.10
2018-10-03T13:52:38.947Z,16.10
2018-10-03T13:55:08.799Z,16.20
2018-10-03T13:57:38.462Z,16.40
2018-10-03T14:00:08.499Z,16.50
2018-10-03T14:02:37.094Z,16.70
2018-10-03T14:05:09.138Z,16.70
2018-10-03T14:07:37.806Z,16.60
2018-10-03T14:10:08.382Z,16.40
2018-10-03T14:12:38.082Z,16.40
2018-10-03T14:15:06.841Z,16.50
2018-10-03T14:17:35.420Z,16.60
2018-10-03T14:20:04.202Z,16.60
2018-10-03T14:22:32.827Z,16.60
2018-10-03T14:25:01.577Z,16.70
2018-10-03T14:27:31.192Z,16.80
2018-10-03T14:29:59.908Z,17.00
2018-10-03T14:32:28.811Z,17.00
2018-10-03T14:34:58.446Z,17.00
2018-10-03T14:37:27.012Z,16.90
2018-10-03T14:39:55.775Z,16.70
2018-10-03T14:42:24.372Z,16.40
2018-10-03T14:44:53.063Z,16.20
2018-10-03T14:47:23.606Z,16.10
2018-10-03T14:49:53.158Z,16.00
2018-10-03T14:52:23.844Z,15.90
2018-10-03T14:54:52.411Z,15.90
2018-10-03T14:57:29.047Z,15.90
2018-10-03T14:59:57.429Z,15.80
2018-10-03T15:02:29.220Z,15.80
2018-10-03T15:04:57.913Z,15.90
2018-10-03T15:07:28.456Z,15.90
2018-10-03T15:09:57.143Z,16.00
2018-10-03T15:12:30.695Z,16.10
2018-10-03T15:15:03.185Z,16.30
2018-10-03T15:17:31.805Z,16.40
2018-10-03T15:20:00.539Z,16.50
2018-10-03T15:22:29.313Z,16.40
2018-10-03T15:24:57.876Z,16.20
2018-10-03T15:27:32.457Z,16.10
2018-10-03T15:30:01.106Z,16.00
2018-10-03T15:32:29.745Z,15.80
2018-10-03T15:35:05.554Z,15.70
2018-10-03T15:37:38.519Z,15.60
2018-10-03T15:40:08.161Z,15.50
2018-10-03T15:42:36.767Z,15.50
2018-10-03T15:45:08.787Z,15.50
2018-10-03T15:47:40.697Z,15.50
2018-10-03T15:50:09.783Z,15.40
2018-10-03T15:52:38.747Z,15.40
2018-10-03T15:55:07.419Z,15.40
2018-10-03T15:57:35.973Z,15.40
2018-10-03T16:00:05.434Z,15.30
2018-10-03T16:02:33.952Z,15.30
2018-10-03T16:05:02.777Z,15.30
2018-10-03T16:07:31.365Z,15.30
2018-10-03T16:09:59.995Z,15.20
2018-10-03T16:12:32.392Z,15.20
2018-10-03T16:15:01.092Z,15.20
2018-10-03T16:17:29.828Z,15.10
2018-10-03T16:19:58.508Z,15.10
2018-10-03T16:22:30.275Z,15.00
2018-10-03T16:24:58.924Z,15.00
2018-10-03T16:27:27.576Z,14.90
2018-10-03T16:29:59.950Z,14.90
2018-10-03T16:32:29.648Z,14.90
2018-10-03T16:34:58.294Z,14.80
2018-10-03T16:37:26.956Z,14.80
2018-10-03T16:39:55.638Z,14.70
2018-10-03T16:42:24.351Z,14.60
2018-10-03T16:44:54.826Z,14.60
2018-10-03T16:47:25.426Z,14.50
2018-10-03T16:49:54.095Z,14.50
2018-10-03T16:52:23.697Z,14.40
2018-10-03T16:54:52.363Z,14.30
2018-10-03T16:57:21.980Z,14.30
2018-10-03T16:59:50.759Z,14.20
2018-10-03T17:02:19.384Z,14.10
2018-10-03T17:04:48.040Z,14.00
2018-10-03T17:07:16.856Z,14.00
2018-10-03T17:09:45.447Z,13.90
2018-10-03T17:12:14.130Z,13.80
2018-10-03T17:14:43.745Z,13.80
2018-10-03T17:17:13.418Z,13.80
2018-10-03T17:19:42.975Z,13.70
2018-10-03T17:22:11.770Z,13.60
2018-10-03T17:24:42.470Z,13.50
2018-10-03T17:27:11.211Z,13.50
2018-10-03T17:29:39.943Z,13.40
2018-10-03T17:32:09.558Z,13.40
2018-10-03T17:34:39.148Z,13.30
2018-10-03T17:37:09.644Z,13.30
2018-10-03T17:39:38.336Z,13.20
2018-10-03T17:42:07.919Z,13.20
2018-10-03T17:44:36.731Z,13.20
2018-10-03T17:47:05.425Z,13.10
2018-10-03T17:49:37.173Z,13.00
2018-10-03T17:52:05.854Z,13.00
2018-10-03T17:54:35.469Z,13.00
2018-10-03T17:57:09.477Z,12.90
2018-10-03T17:59:42.071Z,12.90
2018-10-03T18:02:12.226Z,12.80
2018-10-03T18:04:41.917Z,12.70
2018-10-03T18:07:10.631Z,12.70
2018-10-03T18:09:40.571Z,12.60
2018-10-03T18:12:10.452Z,12.50
2018-10-03T18:14:40.483Z,12.40
2018-10-03T18:17:09.562Z,12.30
2018-10-03T18:19:40.157Z,12.20
2018-10-03T18:22:11.065Z,12.20
2018-10-03T18:24:43.482Z,12.10
2018-10-03T18:27:12.551Z,12.00
2018-10-03T18:29:42.167Z,12.00
2018-10-03T18:32:14.831Z,12.10
2018-10-03T18:34:50.094Z,12.10
2018-10-03T18:37:22.100Z,12.10
2018-10-03T18:39:56.120Z,12.00
2018-10-03T18:42:31.336Z,11.90
2018-10-03T18:45:01.429Z,11.80
2018-10-03T18:47:32.728Z,11.70
2018-10-03T18:50:01.987Z,11.70
2018-10-03T18:52:32.231Z,11.60
2018-10-03T18:55:02.494Z,11.60
2018-10-03T18:57:31.639Z,11.50
2018-10-03T19:00:04.409Z,11.40
2018-10-03T19:02:33.812Z,11.30
2018-10-03T19:05:03.088Z,11.30
2018-10-03T19:07:33.307Z,11.20
2018-10-03T19:10:02.474Z,11.10
2018-10-03T19:12:38.317Z,11.10
2018-10-03T19:15:07.902Z,11.10
2018-10-03T19:17:38.417Z,11.10
2018-10-03T19:20:14.034Z,11.10
2018-10-03T19:22:46.285Z,11.10
2018-10-03T19:25:17.406Z,11.00
2018-10-03T19:27:48.931Z,11.00
2018-10-03T19:30:18.017Z,11.00
2018-10-03T19:32:47.023Z,11.10
2018-10-03T19:35:19.362Z,11.10
2018-10-03T19:37:50.023Z,11.00
2018-10-03T19:40:19.498Z,11.00
2018-10-03T19:42:50.361Z,10.90
2018-10-03T19:45:19.652Z,10.90
2018-10-03T19:47:49.306Z,10.80
2018-10-03T19:50:20.468Z,10.70
2018-10-03T19:52:50.300Z,10.80
2018-10-03T19:55:20.197Z,10.70
2018-10-03T19:57:50.140Z,10.70
2018-10-03T20:00:18.918Z,10.70
2018-10-03T20:02:47.651Z,10.60
2018-10-03T20:05:17.804Z,10.60
2018-10-03T20:07:46.493Z,10.50
2018-10-03T20:10:17.924Z,10.50
2018-10-03T20:12:47.437Z,10.50
2018-10-03T20:15:18.088Z,10.40
2018-10-03T20:17:47.112Z,10.30
2018-10-03T20:20:18.051Z,10.30
2018-10-03T20:22:55.617Z,10.30
2018-10-03T20:25:24.208Z,10.30
2018-10-03T20:27:53.073Z,10.20
2018-10-03T20:30:22.089Z,10.20
2018-10-03T20:32:51.191Z,10.10
2018-10-03T20:35:19.901Z,10.00
2018-10-03T20:37:48.854Z,10.00
2018-10-03T20:40:22.505Z,9.90
2018-10-03T20:42:55.871Z,9.90
2018-10-03T20:45:29.407Z,9.90
2018-10-03T20:47:59.527Z,9.90
2018-10-03T20:50:28.271Z,9.90
2018-10-03T20:52:57.117Z,9.90
2018-10-03T20:55:25.973Z,9.90
2018-10-03T20:57:58.565Z,9.90
2018-10-03T21:00:27.427Z,10.00
2018-10-03T21:02:56.072Z,9.90
2018-10-03T21:05:25.881Z,10.00
2018-10-03T21:07:54.536Z,10.00
2018-10-03T21:10:23.304Z,10.00
2018-10-03T21:12:52.935Z,10.00
2018-10-03T21:15:21.735Z,10.10
2018-10-03T21:17:52.659Z,10.20
2018-10-03T21:20:21.481Z,10.20
2018-10-03T21:22:54.602Z,10.20
2018-10-03T21:25:24.258Z,10.30
2018-10-03T21:27:55.990Z,10.40
2018-10-03T21:30:24.718Z,10.40
2018-10-03T21:32:53.415Z,10.50
2018-10-03T21:35:22.082Z,10.50
2018-10-03T21:37:51.633Z,10.60
2018-10-03T21:40:28.140Z,10.60
2018-10-03T21:42:57.062Z,10.70
2018-10-03T21:45:26.618Z,10.70
2018-10-03T21:47:55.328Z,10.70
2018-10-03T21:50:24.894Z,10.80
2018-10-03T21:52:55.433Z,10.80
2018-10-03T21:55:24.116Z,10.80
2018-10-03T21:57:52.822Z,10.90
2018-10-03T22:00:29.874Z,10.90
2018-10-03T22:02:58.437Z,11.00
2018-10-03T22:05:27.178Z,11.10
2018-10-03T22:07:59.610Z,11.10
2018-10-03T22:10:32.398Z,11.20
2018-10-03T22:13:03.022Z,11.20
2018-10-03T22:15:33.714Z,11.20
2018-10-03T22:18:03.242Z,11.30
2018-10-03T22:20:33.032Z,11.30
2018-10-03T22:23:01.572Z,11.40
2018-10-03T22:25:33.262Z,11.40
2018-10-03T22:28:02.930Z,11.40
2018-10-03T22:30:33.346Z,11.40
2018-10-03T22:33:05.182Z,11.40
2018-10-03T22:35:42.145Z,11.40
2018-10-03T22:38:14.175Z,11.40
2018-10-03T22:40:45.958Z,11.40
2018-10-03T22:43:18.644Z,11.40
2018-10-03T22:45:47.383Z,11.40
2018-10-03T22:48:15.977Z,11.40
2018-10-03T22:50:44.689Z,11.40
2018-10-03T22:53:13.349Z,11.50
2018-10-03T22:55:42.094Z,11.50
2018-10-03T22:58:12.556Z,11.40
2018-10-03T23:00:41.244Z,11.50
2018-10-03T23:03:19.432Z,11.40
2018-10-03T23:05:52.789Z,11.40
2018-10-03T23:08:27.881Z,11.50
2018-10-03T23:10:56.599Z,11.50
2018-10-03T23:13:27.077Z,11.50
2018-10-03T23:15:55.555Z,11.50
2018-10-03T23:18:24.168Z,11.50
2018-10-03T23:20:52.819Z,11.50
2018-10-03T23:23:22.489Z,11.50
2018-10-03T23:25:51.181Z,11.50
2018-10-03T23:28:20.592Z,11.50
2018-10-03T23:30:49.103Z,11.50
2018-10-03T23:33:19.730Z,11.50
2018-10-03T23:35:48.406Z,11.60
2018-10-03T23:38:19.236Z,11.60
2018-10-03T23:40:54.759Z,11.60
2018-10-03T23:43:23.406Z,11.60
2018-10-03T23:45:51.991Z,11.70
2018-10-03T23:48:27.780Z,11.70
2018-10-03T23:51:02.285Z,11.70
2018-10-03T23:53:45.380Z,11.70
2018-10-03T23:56:15.012Z,11.70
2018-10-03T23:58:49.304Z,11.70
