createdAt,value
2022-07-29T00:01:19.516Z,16.09
2022-07-29T00:03:47.024Z,16.11
2022-07-29T00:06:14.724Z,16.13
2022-07-29T00:08:41.855Z,16.14
2022-07-29T00:11:11.817Z,16.15
2022-07-29T00:13:39.271Z,16.16
2022-07-29T00:16:09.642Z,16.17
2022-07-29T00:18:36.751Z,16.18
2022-07-29T00:21:11.569Z,16.20
2022-07-29T00:23:38.837Z,16.21
2022-07-29T00:26:12.138Z,16.23
2022-07-29T00:28:39.218Z,16.23
2022-07-29T00:31:12.408Z,16.23
2022-07-29T00:33:39.770Z,16.23
2022-07-29T00:36:10.187Z,16.23
2022-07-29T00:38:37.637Z,16.23
2022-07-29T00:41:12.324Z,16.24
2022-07-29T00:43:39.412Z,16.25
2022-07-29T00:46:12.974Z,16.25
2022-07-29T00:48:40.197Z,16.26
2022-07-29T00:51:12.147Z,16.27
2022-07-29T00:53:39.607Z,16.27
2022-07-29T00:56:10.405Z,16.27
2022-07-29T00:58:37.639Z,16.26
2022-07-29T01:01:12.127Z,16.25
2022-07-29T01:03:39.108Z,16.26
2022-07-29T01:06:12.594Z,16.26
2022-07-29T01:08:40.041Z,16.24
2022-07-29T01:11:10.469Z,16.24
2022-07-29T01:13:38.100Z,16.22
2022-07-29T01:16:11.449Z,16.20
2022-07-29T01:18:45.904Z,16.19
2022-07-29T01:21:44.759Z,16.18
2022-07-29T01:24:34.396Z,16.17
2022-07-29T01:27:10.495Z,16.15
2022-07-29T01:29:54.985Z,16.15
2022-07-29T01:32:29.214Z,16.12
2022-07-29T01:35:15.383Z,16.09
2022-07-29T01:37:59.864Z,16.05
2022-07-29T01:40:38.751Z,16.02
2022-07-29T01:43:12.373Z,15.99
2022-07-29T01:45:46.318Z,15.96
2022-07-29T01:48:28.651Z,15.94
2022-07-29T01:51:03.021Z,15.93
2022-07-29T01:53:37.961Z,15.89
2022-07-29T01:56:11.349Z,15.86
2022-07-29T01:58:41.106Z,15.82
2022-07-29T02:01:13.627Z,15.79
2022-07-29T02:03:45.914Z,15.76
2022-07-29T02:06:17.790Z,15.73
2022-07-29T02:08:47.161Z,15.70
2022-07-29T02:11:14.223Z,15.66
2022-07-29T02:13:42.329Z,15.64
2022-07-29T02:16:11.523Z,15.60
2022-07-29T02:18:42.056Z,15.57
2022-07-29T02:21:14.806Z,15.54
2022-07-29T02:23:45.075Z,15.51
2022-07-29T02:26:20.332Z,15.46
2022-07-29T02:28:49.565Z,15.42
2022-07-29T02:31:19.796Z,15.38
2022-07-29T02:33:48.135Z,15.33
2022-07-29T02:36:16.273Z,15.30
2022-07-29T02:38:54.600Z,15.25
2022-07-29T02:41:27.341Z,15.22
2022-07-29T02:44:07.601Z,15.19
2022-07-29T02:46:36.880Z,15.18
2022-07-29T02:49:23.978Z,15.16
2022-07-29T02:51:56.103Z,15.15
2022-07-29T02:54:43.803Z,15.14
2022-07-29T02:57:19.905Z,15.11
2022-07-29T02:59:52.453Z,15.14
2022-07-29T03:02:19.758Z,15.14
2022-07-29T03:04:50.202Z,15.15
2022-07-29T03:07:20.386Z,15.15
2022-07-29T03:09:48.320Z,15.15
2022-07-29T03:12:15.961Z,15.15
2022-07-29T03:14:44.427Z,15.13
2022-07-29T03:17:12.336Z,15.11
2022-07-29T03:19:39.955Z,15.09
2022-07-29T03:22:07.608Z,15.09
2022-07-29T03:24:36.302Z,15.08
2022-07-29T03:27:03.933Z,15.07
2022-07-29T03:29:33.956Z,15.05
2022-07-29T03:32:08.095Z,15.04
2022-07-29T03:34:37.486Z,15.03
2022-07-29T03:37:05.151Z,15.02
2022-07-29T03:39:37.535Z,15.01
2022-07-29T03:42:08.245Z,14.99
2022-07-29T03:44:35.924Z,14.99
2022-07-29T03:47:04.223Z,14.99
2022-07-29T03:49:32.345Z,14.99
2022-07-29T03:52:00.030Z,14.98
2022-07-29T03:54:27.317Z,14.98
2022-07-29T03:56:55.177Z,14.97
2022-07-29T03:59:23.463Z,14.96
2022-07-29T04:01:51.211Z,14.96
2022-07-29T04:04:18.949Z,14.99
2022-07-29T04:06:48.303Z,15.01
2022-07-29T04:09:15.725Z,15.02
2022-07-29T04:12:01.840Z,15.04
2022-07-29T04:14:30.480Z,15.08
2022-07-29T04:17:00.792Z,15.09
2022-07-29T04:19:28.081Z,15.12
2022-07-29T04:21:55.229Z,15.14
2022-07-29T04:24:22.196Z,15.14
2022-07-29T04:26:49.976Z,15.17
2022-07-29T04:29:17.200Z,15.19
2022-07-29T04:31:45.159Z,15.22
2022-07-29T04:34:13.104Z,15.24
2022-07-29T04:36:40.417Z,15.26
2022-07-29T04:39:07.673Z,15.29
2022-07-29T04:41:34.985Z,15.30
2022-07-29T04:44:08.824Z,15.33
2022-07-29T04:46:36.878Z,15.33
2022-07-29T04:49:04.307Z,15.35
2022-07-29T04:51:32.065Z,15.37
2022-07-29T04:53:59.402Z,15.39
2022-07-29T04:56:27.129Z,15.41
2022-07-29T04:58:54.387Z,15.43
2022-07-29T05:01:21.806Z,15.46
2022-07-29T05:03:49.158Z,15.50
2022-07-29T05:06:16.522Z,15.56
2022-07-29T05:08:43.628Z,15.64
2022-07-29T05:11:30.265Z,15.69
2022-07-29T05:13:58.208Z,15.76
2022-07-29T05:16:25.867Z,15.80
2022-07-29T05:18:53.477Z,15.89
2022-07-29T05:21:21.204Z,15.98
2022-07-29T05:23:48.283Z,16.06
2022-07-29T05:26:15.622Z,16.14
2022-07-29T05:28:42.733Z,16.22
2022-07-29T05:31:15.727Z,16.29
2022-07-29T05:33:43.088Z,16.38
2022-07-29T05:36:13.065Z,16.45
2022-07-29T05:38:40.313Z,16.51
2022-07-29T05:41:13.242Z,16.62
2022-07-29T05:43:40.655Z,16.72
2022-07-29T05:46:15.009Z,16.83
2022-07-29T05:48:42.103Z,16.94
2022-07-29T05:51:12.475Z,17.01
2022-07-29T05:53:39.503Z,17.09
2022-07-29T05:56:12.784Z,17.16
2022-07-29T05:58:39.957Z,17.24
2022-07-29T06:01:13.275Z,17.33
2022-07-29T06:03:42.060Z,17.45
2022-07-29T06:06:12.202Z,17.58
2022-07-29T06:08:39.647Z,17.71
2022-07-29T06:11:12.749Z,17.80
2022-07-29T06:13:39.947Z,17.86
2022-07-29T06:16:15.454Z,17.89
2022-07-29T06:18:53.723Z,17.90
2022-07-29T06:21:20.855Z,17.92
2022-07-29T06:23:48.097Z,17.97
2022-07-29T06:26:15.546Z,18.03
2022-07-29T06:28:43.027Z,18.11
2022-07-29T06:31:13.072Z,18.21
2022-07-29T06:33:40.208Z,18.34
2022-07-29T06:36:12.825Z,18.47
2022-07-29T06:38:47.570Z,18.61
2022-07-29T06:41:18.926Z,18.74
2022-07-29T06:43:52.466Z,18.87
2022-07-29T06:46:22.272Z,19.03
2022-07-29T06:48:49.845Z,19.22
2022-07-29T06:51:22.907Z,19.42
2022-07-29T06:54:01.653Z,19.61
2022-07-29T06:56:38.897Z,19.76
2022-07-29T06:59:08.433Z,19.94
2022-07-29T07:01:46.954Z,20.07
2022-07-29T07:04:14.559Z,20.17
2022-07-29T07:06:41.986Z,20.25
2022-07-29T07:09:09.195Z,20.34
2022-07-29T07:11:36.344Z,20.43
2022-07-29T07:14:04.274Z,20.47
2022-07-29T07:16:32.912Z,20.51
2022-07-29T07:21:37.585Z,20.49
2022-07-29T07:24:07.936Z,20.53
2022-07-29T07:26:35.104Z,20.60
2022-07-29T07:29:03.847Z,20.60
2022-07-29T07:31:31.079Z,20.60
2022-07-29T07:33:58.714Z,20.62
2022-07-29T07:36:26.403Z,20.71
2022-07-29T07:38:53.765Z,20.76
2022-07-29T07:41:20.943Z,20.85
2022-07-29T07:43:48.096Z,20.88
2022-07-29T07:46:15.780Z,20.93
2022-07-29T07:48:43.133Z,21.00
2022-07-29T07:51:17.173Z,21.05
2022-07-29T07:53:45.616Z,21.12
2022-07-29T07:56:16.695Z,21.18
2022-07-29T07:58:43.418Z,21.22
2022-07-29T08:01:13.410Z,21.21
2022-07-29T08:03:40.102Z,21.23
2022-07-29T08:06:15.129Z,21.25
2022-07-29T08:08:41.914Z,21.29
2022-07-29T08:11:15.543Z,21.36
2022-07-29T08:13:42.859Z,21.39
2022-07-29T08:16:16.723Z,21.45
2022-07-29T08:18:56.313Z,21.51
2022-07-29T08:21:23.708Z,21.55
2022-07-29T08:24:05.355Z,21.58
2022-07-29T08:29:20.156Z,21.74
2022-07-29T08:34:31.867Z,21.83
2022-07-29T08:36:59.043Z,21.83
2022-07-29T08:39:26.155Z,21.87
2022-07-29T08:41:57.154Z,21.90
2022-07-29T08:44:27.519Z,21.88
2022-07-29T08:46:58.397Z,21.88
2022-07-29T08:49:25.486Z,21.92
2022-07-29T08:51:55.179Z,21.99
2022-07-29T08:54:24.456Z,22.06
2022-07-29T08:56:52.228Z,22.12
2022-07-29T08:59:25.588Z,22.18
2022-07-29T09:01:54.767Z,22.19
2022-07-29T09:04:23.675Z,22.26
2022-07-29T09:06:53.076Z,22.35
2022-07-29T09:09:20.381Z,22.41
2022-07-29T09:11:47.911Z,22.48
2022-07-29T09:14:15.297Z,22.58
2022-07-29T09:16:53.094Z,22.76
2022-07-29T09:19:22.587Z,22.96
2022-07-29T09:21:59.115Z,23.22
2022-07-29T09:24:40.292Z,23.53
2022-07-29T09:27:12.527Z,23.82
2022-07-29T09:29:39.962Z,24.05
2022-07-29T09:32:10.937Z,24.25
2022-07-29T09:34:38.427Z,24.45
2022-07-29T09:37:06.214Z,24.58
2022-07-29T09:42:18.903Z,24.64
2022-07-29T09:50:52.043Z,24.82
2022-07-29T09:53:48.186Z,24.93
2022-07-29T09:56:20.881Z,25.00
2022-07-29T09:58:47.526Z,25.02
2022-07-29T10:01:17.282Z,25.04
2022-07-29T10:03:54.089Z,25.05
2022-07-29T10:06:20.836Z,25.09
2022-07-29T10:08:50.566Z,25.12
2022-07-29T10:11:18.796Z,25.16
2022-07-29T10:13:52.042Z,25.16
2022-07-29T10:16:22.512Z,25.14
2022-07-29T10:18:49.336Z,25.12
2022-07-29T10:21:22.453Z,25.12
2022-07-29T10:24:03.175Z,25.15
2022-07-29T10:26:31.428Z,25.22
2022-07-29T10:29:00.817Z,25.39
2022-07-29T10:31:32.420Z,25.51
2022-07-29T10:34:05.592Z,25.67
2022-07-29T10:39:41.816Z,26.06
2022-07-29T10:42:34.372Z,26.26
2022-07-29T10:45:06.984Z,26.34
2022-07-29T10:47:35.523Z,26.46
2022-07-29T10:50:16.886Z,26.48
2022-07-29T10:53:00.252Z,26.44
2022-07-29T10:55:42.971Z,26.44
2022-07-29T10:58:17.849Z,26.52
2022-07-29T11:00:49.829Z,26.47
2022-07-29T11:03:49.292Z,26.46
2022-07-29T11:06:17.290Z,26.43
2022-07-29T11:08:45.428Z,26.38
2022-07-29T11:11:29.813Z,26.39
2022-07-29T11:13:57.320Z,26.41
2022-07-29T11:19:14.968Z,26.46
2022-07-29T11:21:55.177Z,26.40
2022-07-29T11:24:31.844Z,26.37
2022-07-29T11:27:18.276Z,26.36
2022-07-29T11:29:58.658Z,26.30
2022-07-29T11:32:38.922Z,26.35
2022-07-29T11:35:38.249Z,26.32
2022-07-29T11:41:21.011Z,26.33
2022-07-29T11:43:52.720Z,26.29
2022-07-29T11:46:47.437Z,26.21
2022-07-29T11:49:15.314Z,26.14
2022-07-29T11:51:48.274Z,26.21
2022-07-29T11:54:27.530Z,26.21
2022-07-29T11:56:54.957Z,26.31
2022-07-29T11:59:23.025Z,26.40
2022-07-29T12:02:36.419Z,26.50
2022-07-29T12:05:00.066Z,26.63
2022-07-29T12:07:33.669Z,26.71
2022-07-29T12:15:55.310Z,27.09
2022-07-29T12:18:33.862Z,27.29
2022-07-29T12:23:37.742Z,27.61
2022-07-29T12:28:52.777Z,28.00
2022-07-29T12:33:55.777Z,28.58
2022-07-29T12:38:58.843Z,29.24
2022-07-29T12:41:25.716Z,29.53
2022-07-29T12:44:06.833Z,29.87
2022-07-29T12:49:16.643Z,31.07
2022-07-29T12:51:45.335Z,31.65
2022-07-29T12:54:14.468Z,32.13
2022-07-29T12:56:44.303Z,32.53
2022-07-29T12:59:20.031Z,32.97
2022-07-29T13:01:50.196Z,33.44
2022-07-29T13:04:32.016Z,33.78
2022-07-29T13:07:04.441Z,34.52
2022-07-29T13:09:43.319Z,35.45
2022-07-29T13:12:12.423Z,35.73
2022-07-29T13:14:44.449Z,36.36
2022-07-29T13:17:14.987Z,37.31
2022-07-29T13:19:50.668Z,38.32
2022-07-29T13:24:51.534Z,39.00
2022-07-29T13:27:20.066Z,38.93
2022-07-29T13:29:47.439Z,38.79
2022-07-29T13:32:14.532Z,38.76
2022-07-29T13:34:41.628Z,38.89
2022-07-29T13:37:09.171Z,39.13
2022-07-29T13:39:36.367Z,39.36
2022-07-29T13:42:03.862Z,39.88
2022-07-29T13:44:32.722Z,40.36
2022-07-29T13:46:59.909Z,40.42
2022-07-29T13:49:27.076Z,40.12
2022-07-29T13:51:54.405Z,39.67
2022-07-29T13:54:21.128Z,39.53
2022-07-29T13:56:48.111Z,39.40
2022-07-29T13:59:15.135Z,39.82
2022-07-29T14:01:43.102Z,40.33
2022-07-29T14:04:11.149Z,40.77
2022-07-29T14:06:40.495Z,41.15
2022-07-29T14:09:09.639Z,41.72
2022-07-29T14:11:36.646Z,42.25
2022-07-29T14:14:03.523Z,42.37
2022-07-29T14:16:30.491Z,42.02
2022-07-29T14:18:57.462Z,42.11
2022-07-29T14:21:24.223Z,42.52
2022-07-29T14:23:53.123Z,42.98
2022-07-29T14:30:01.183Z,43.61
2022-07-29T14:32:27.779Z,43.56
2022-07-29T14:34:54.676Z,43.90
2022-07-29T14:37:21.564Z,43.97
2022-07-29T14:39:48.589Z,44.34
2022-07-29T14:42:15.610Z,44.73
2022-07-29T14:44:42.691Z,45.36
2022-07-29T14:47:10.329Z,45.69
2022-07-29T14:49:37.042Z,45.63
2022-07-29T14:52:04.298Z,45.48
2022-07-29T14:54:31.215Z,45.08
2022-07-29T14:56:58.574Z,44.70
2022-07-29T14:59:26.354Z,45.13
2022-07-29T15:01:53.489Z,45.51
2022-07-29T15:04:20.454Z,45.35
2022-07-29T15:06:47.245Z,44.78
2022-07-29T15:09:14.197Z,44.01
2022-07-29T15:11:41.087Z,43.43
2022-07-29T15:14:07.812Z,42.90
2022-07-29T15:16:36.945Z,42.49
2022-07-29T15:19:04.289Z,42.53
2022-07-29T15:21:30.952Z,41.86
2022-07-29T15:23:58.200Z,40.99
2022-07-29T15:26:25.301Z,40.15
2022-07-29T15:28:52.209Z,39.43
2022-07-29T15:31:19.941Z,38.86
2022-07-29T15:33:46.979Z,38.34
2022-07-29T15:36:35.716Z,37.80
2022-07-29T15:39:01.167Z,37.15
2022-07-29T15:41:28.010Z,36.39
2022-07-29T15:43:54.778Z,36.03
2022-07-29T15:46:39.772Z,35.97
2022-07-29T15:49:07.415Z,35.80
2022-07-29T15:51:34.379Z,35.82
2022-07-29T15:54:05.375Z,35.92
2022-07-29T15:56:32.310Z,36.15
2022-07-29T15:58:59.393Z,35.63
2022-07-29T16:01:28.008Z,35.30
2022-07-29T16:03:55.236Z,35.96
2022-07-29T16:06:22.497Z,36.48
2022-07-29T16:08:49.403Z,37.18
2022-07-29T16:11:16.554Z,37.69
2022-07-29T16:13:43.596Z,38.23
2022-07-29T16:16:10.740Z,38.05
2022-07-29T16:18:37.738Z,37.64
2022-07-29T16:21:07.532Z,37.08
2022-07-29T16:23:34.409Z,36.67
2022-07-29T16:26:01.662Z,36.74
2022-07-29T16:28:30.318Z,36.50
2022-07-29T16:30:57.581Z,35.98
2022-07-29T16:33:24.554Z,35.51
2022-07-29T16:35:52.169Z,35.22
2022-07-29T16:38:19.215Z,34.90
2022-07-29T16:40:46.511Z,34.46
2022-07-29T16:43:13.360Z,33.96
2022-07-29T16:45:43.886Z,33.56
2022-07-29T16:48:14.299Z,33.08
2022-07-29T16:50:41.290Z,32.67
2022-07-29T16:53:10.658Z,32.32
2022-07-29T16:55:37.934Z,31.94
2022-07-29T16:58:05.246Z,31.58
2022-07-29T17:00:32.289Z,31.32
2022-07-29T17:03:00.001Z,31.10
2022-07-29T17:05:27.768Z,30.88
2022-07-29T17:07:54.940Z,30.71
2022-07-29T17:10:22.259Z,30.48
2022-07-29T17:12:49.456Z,30.26
2022-07-29T17:15:18.607Z,30.01
2022-07-29T17:17:55.217Z,29.76
2022-07-29T17:20:23.660Z,29.51
2022-07-29T17:22:50.555Z,29.32
2022-07-29T17:25:20.920Z,29.11
2022-07-29T17:27:49.646Z,28.90
2022-07-29T17:30:17.411Z,28.68
2022-07-29T17:32:44.175Z,28.49
2022-07-29T17:35:29.672Z,28.34
2022-07-29T17:37:56.722Z,28.19
2022-07-29T17:40:23.690Z,28.07
2022-07-29T17:42:50.625Z,27.93
2022-07-29T17:45:17.947Z,27.81
2022-07-29T17:47:45.383Z,27.74
2022-07-29T17:50:12.125Z,27.67
2022-07-29T17:52:39.146Z,27.61
2022-07-29T17:55:07.366Z,27.56
2022-07-29T17:57:34.197Z,27.50
2022-07-29T18:00:01.273Z,27.46
2022-07-29T18:02:28.521Z,27.43
2022-07-29T18:04:55.563Z,27.40
2022-07-29T18:07:22.350Z,27.35
2022-07-29T18:09:49.323Z,27.30
2022-07-29T18:12:16.336Z,27.25
2022-07-29T18:14:43.327Z,27.20
2022-07-29T18:17:10.449Z,27.15
2022-07-29T18:19:37.341Z,27.08
2022-07-29T18:22:05.140Z,27.01
2022-07-29T18:24:32.751Z,26.95
2022-07-29T18:27:00.039Z,26.88
2022-07-29T18:29:29.022Z,26.81
2022-07-29T18:31:56.448Z,26.73
2022-07-29T18:34:23.399Z,26.67
2022-07-29T18:36:50.405Z,26.60
2022-07-29T18:39:20.834Z,26.53
2022-07-29T18:41:51.628Z,26.44
2022-07-29T18:44:21.825Z,26.34
2022-07-29T18:46:50.042Z,26.20
2022-07-29T18:49:17.823Z,26.10
2022-07-29T18:51:44.517Z,26.03
2022-07-29T18:54:18.610Z,25.94
2022-07-29T18:56:46.659Z,25.86
2022-07-29T18:59:22.461Z,25.77
2022-07-29T19:01:52.510Z,25.69
2022-07-29T19:04:20.585Z,25.61
2022-07-29T19:06:47.471Z,25.52
2022-07-29T19:09:14.488Z,25.45
2022-07-29T19:11:44.558Z,25.37
2022-07-29T19:14:11.353Z,25.29
2022-07-29T19:16:37.898Z,25.20
2022-07-29T19:19:05.756Z,25.12
2022-07-29T19:21:33.554Z,25.02
2022-07-29T19:24:06.572Z,24.94
2022-07-29T19:26:38.379Z,24.85
2022-07-29T19:29:05.287Z,24.76
2022-07-29T19:31:32.246Z,24.68
2022-07-29T19:33:59.314Z,24.59
2022-07-29T19:36:32.895Z,24.53
2022-07-29T19:39:00.740Z,24.47
2022-07-29T19:41:28.332Z,24.40
2022-07-29T19:43:57.704Z,24.34
2022-07-29T19:46:25.361Z,24.25
2022-07-29T19:48:52.993Z,24.16
2022-07-29T19:51:33.811Z,24.10
2022-07-29T19:54:03.518Z,24.00
2022-07-29T19:56:30.146Z,23.89
2022-07-29T19:58:57.559Z,23.78
2022-07-29T20:01:26.827Z,23.68
2022-07-29T20:03:56.263Z,23.58
2022-07-29T20:06:23.208Z,23.47
2022-07-29T20:08:49.839Z,23.39
2022-07-29T20:11:16.894Z,23.33
2022-07-29T20:13:45.902Z,23.30
2022-07-29T20:16:15.881Z,23.27
2022-07-29T20:18:45.455Z,23.25
2022-07-29T20:21:14.924Z,23.21
2022-07-29T20:23:41.538Z,23.21
2022-07-29T20:26:10.862Z,23.18
2022-07-29T20:28:48.921Z,23.12
2022-07-29T20:31:17.941Z,23.06
2022-07-29T20:33:45.082Z,22.94
2022-07-29T20:36:11.775Z,22.80
2022-07-29T20:38:38.542Z,22.68
2022-07-29T20:41:10.877Z,22.57
2022-07-29T20:43:41.154Z,22.47
2022-07-29T20:46:07.890Z,22.36
2022-07-29T20:48:34.623Z,22.27
2022-07-29T20:51:01.305Z,22.19
2022-07-29T20:53:28.144Z,22.11
2022-07-29T20:55:55.082Z,22.05
2022-07-29T20:58:21.662Z,21.97
2022-07-29T21:00:52.454Z,21.86
2022-07-29T21:03:19.046Z,21.79
2022-07-29T21:05:46.417Z,21.74
2022-07-29T21:08:13.266Z,21.66
2022-07-29T21:10:40.768Z,21.58
2022-07-29T21:13:07.375Z,21.54
2022-07-29T21:15:34.903Z,21.48
2022-07-29T21:18:09.275Z,21.43
2022-07-29T21:20:35.894Z,21.38
2022-07-29T21:23:02.377Z,21.37
2022-07-29T21:25:31.007Z,21.35
2022-07-29T21:28:16.961Z,21.32
2022-07-29T21:30:43.654Z,21.26
2022-07-29T21:33:10.986Z,21.24
2022-07-29T21:36:10.579Z,21.20
2022-07-29T21:38:27.014Z,21.18
2022-07-29T21:40:53.919Z,21.15
2022-07-29T21:43:20.824Z,21.14
2022-07-29T21:45:51.069Z,21.13
2022-07-29T21:48:28.157Z,21.11
2022-07-29T21:50:56.853Z,21.10
2022-07-29T21:53:26.753Z,21.10
2022-07-29T21:55:55.492Z,21.09
2022-07-29T21:58:23.926Z,21.10
2022-07-29T22:00:50.727Z,21.08
2022-07-29T22:03:20.562Z,21.10
2022-07-29T22:05:47.550Z,21.09
2022-07-29T22:08:17.537Z,21.08
2022-07-29T22:10:47.159Z,21.03
2022-07-29T22:13:14.185Z,21.04
2022-07-29T22:15:45.375Z,20.98
2022-07-29T22:18:20.577Z,20.90
2022-07-29T22:20:50.559Z,20.79
2022-07-29T22:23:17.869Z,20.64
2022-07-29T22:25:47.079Z,20.49
2022-07-29T22:28:13.728Z,20.34
2022-07-29T22:30:45.191Z,20.22
2022-07-29T22:33:16.962Z,20.11
2022-07-29T22:35:45.391Z,20.05
2022-07-29T22:38:18.759Z,20.00
2022-07-29T22:40:50.582Z,19.92
2022-07-29T22:43:18.573Z,19.85
2022-07-29T22:45:47.590Z,19.83
2022-07-29T22:48:14.917Z,19.81
2022-07-29T22:50:41.852Z,19.80
2022-07-29T22:53:08.880Z,19.76
2022-07-29T22:55:35.897Z,19.69
2022-07-29T22:58:04.933Z,19.64
2022-07-29T23:00:31.972Z,19.57
2022-07-29T23:02:58.971Z,19.52
2022-07-29T23:05:26.519Z,19.48
2022-07-29T23:07:53.349Z,19.41
2022-07-29T23:10:22.620Z,19.30
2022-07-29T23:12:49.392Z,19.23
2022-07-29T23:15:16.179Z,19.14
2022-07-29T23:17:45.214Z,19.08
2022-07-29T23:20:14.713Z,19.02
2022-07-29T23:22:42.397Z,18.96
2022-07-29T23:25:09.888Z,18.91
2022-07-29T23:27:36.794Z,18.86
2022-07-29T23:30:05.067Z,18.81
2022-07-29T23:32:32.127Z,18.78
2022-07-29T23:34:59.734Z,18.74
2022-07-29T23:37:28.975Z,18.71
2022-07-29T23:39:55.538Z,18.70
2022-07-29T23:42:22.623Z,18.70
2022-07-29T23:44:49.496Z,18.70
2022-07-29T23:47:16.691Z,18.71
2022-07-29T23:49:43.658Z,18.70
2022-07-29T23:52:10.808Z,18.71
2022-07-29T23:54:37.720Z,18.71
2022-07-29T23:57:04.611Z,18.70
2022-07-29T23:59:31.617Z,18.67
