createdAt,value
2023-02-06T00:02:53.983Z,-1.27
2023-02-06T00:07:50.772Z,-1.54
2023-02-06T00:12:50.291Z,-1.06
2023-02-06T00:17:49.479Z,-0.94
2023-02-06T00:22:46.181Z,-1.03
2023-02-06T00:27:42.889Z,-0.91
2023-02-06T00:32:43.419Z,-0.92
2023-02-06T00:37:41.315Z,-0.43
2023-02-06T00:42:37.961Z,-0.23
2023-02-06T00:47:35.117Z,-0.24
2023-02-06T00:52:32.616Z,-0.58
2023-02-06T00:57:29.524Z,-0.13
2023-02-06T01:02:26.045Z,-0.21
2023-02-06T01:07:22.679Z,-0.18
2023-02-06T01:12:19.976Z,-0.15
2023-02-06T01:17:17.518Z,0.06
2023-02-06T01:22:14.523Z,-0.07
2023-02-06T01:27:13.366Z,-0.49
2023-02-06T01:32:11.551Z,-0.33
2023-02-06T01:37:08.320Z,-0.22
2023-02-06T01:42:05.455Z,-0.40
2023-02-06T01:47:02.606Z,-0.73
2023-02-06T01:52:04.163Z,-0.68
2023-02-06T01:57:03.831Z,-0.87
2023-02-06T02:02:00.561Z,-0.71
2023-02-06T02:07:02.486Z,-0.94
2023-02-06T02:11:59.130Z,-0.87
2023-02-06T02:17:01.780Z,-1.23
2023-02-06T02:22:19.429Z,-1.34
2023-02-06T02:27:28.941Z,-1.45
2023-02-06T02:32:45.566Z,-1.31
2023-02-06T02:37:50.457Z,-1.40
2023-02-06T02:42:49.685Z,-1.14
2023-02-06T02:47:49.809Z,-0.81
2023-02-06T02:52:47.224Z,-0.68
2023-02-06T02:57:46.598Z,-0.47
2023-02-06T03:02:44.997Z,-0.39
2023-02-06T03:07:46.566Z,0.04
2023-02-06T03:12:46.400Z,0.15
2023-02-06T03:17:46.367Z,-0.07
2023-02-06T03:22:44.397Z,-0.30
2023-02-06T03:27:42.913Z,-0.15
2023-02-06T03:32:42.444Z,-0.28
2023-02-06T03:37:39.495Z,0.12
2023-02-06T03:42:39.089Z,-0.26
2023-02-06T03:47:37.349Z,-0.13
2023-02-06T03:52:36.548Z,0.15
2023-02-06T03:57:33.319Z,0.56
2023-02-06T04:02:30.827Z,0.68
2023-02-06T04:07:29.542Z,0.80
2023-02-06T04:12:26.848Z,1.05
2023-02-06T04:17:40.650Z,1.19
2023-02-06T04:22:40.620Z,1.13
2023-02-06T04:27:38.214Z,1.17
2023-02-06T04:32:34.945Z,1.12
2023-02-06T04:37:32.099Z,1.02
2023-02-06T04:42:30.687Z,1.21
2023-02-06T04:47:28.218Z,1.30
2023-02-06T04:52:24.841Z,1.30
2023-02-06T04:57:21.449Z,1.35
2023-02-06T05:02:18.158Z,0.94
2023-02-06T05:07:15.491Z,0.73
2023-02-06T05:12:14.208Z,0.53
2023-02-06T05:17:11.312Z,0.85
2023-02-06T05:22:07.890Z,0.88
2023-02-06T05:27:05.359Z,1.06
2023-02-06T05:32:02.010Z,0.79
2023-02-06T05:36:58.654Z,0.56
2023-02-06T05:41:55.426Z,0.34
2023-02-06T05:46:53.228Z,0.42
2023-02-06T05:51:50.059Z,0.63
2023-02-06T05:56:46.791Z,0.52
2023-02-06T06:01:43.678Z,0.21
2023-02-06T06:06:41.184Z,0.47
2023-02-06T06:11:37.951Z,0.40
2023-02-06T06:16:37.976Z,-0.10
2023-02-06T06:21:35.546Z,-0.07
2023-02-06T06:26:33.072Z,0.32
2023-02-06T06:31:30.379Z,0.82
2023-02-06T06:36:35.101Z,1.08
2023-02-06T06:41:38.959Z,1.10
2023-02-06T06:46:37.203Z,1.17
2023-02-06T06:51:36.413Z,1.19
2023-02-06T06:56:33.985Z,1.44
2023-02-06T07:01:30.669Z,1.65
2023-02-06T07:06:27.647Z,1.63
2023-02-06T07:11:25.681Z,1.72
2023-02-06T07:16:23.987Z,1.37
2023-02-06T07:21:20.785Z,0.78
2023-02-06T07:26:17.442Z,1.24
2023-02-06T07:31:14.306Z,1.57
2023-02-06T07:36:12.245Z,1.77
2023-02-06T07:53:55.107Z,1.90
2023-02-06T07:59:04.319Z,2.00
2023-02-06T08:05:11.522Z,1.98
2023-02-06T08:17:29.117Z,2.14
2023-02-06T08:29:09.446Z,1.49
2023-02-06T08:34:06.910Z,1.58
2023-02-06T08:39:07.837Z,1.61
2023-02-06T08:44:12.639Z,1.70
2023-02-06T08:49:17.994Z,1.45
2023-02-06T08:54:34.794Z,1.54
2023-02-06T09:05:09.069Z,1.85
2023-02-06T09:10:28.070Z,1.97
2023-02-06T09:15:28.405Z,2.07
2023-02-06T09:20:58.643Z,2.14
2023-02-06T09:32:15.887Z,2.27
2023-02-06T09:37:12.757Z,1.85
2023-02-06T09:42:16.817Z,2.10
2023-02-06T09:47:17.423Z,2.03
2023-02-06T09:58:08.348Z,1.12
2023-02-06T10:03:20.817Z,1.01
2023-02-06T10:08:22.971Z,0.49
2023-02-06T10:13:24.151Z,0.30
2023-02-06T10:18:24.710Z,0.15
2023-02-06T10:23:26.470Z,0.14
2023-02-06T10:28:24.566Z,0.26
2023-02-06T10:33:28.176Z,0.33
2023-02-06T10:38:42.427Z,0.46
2023-02-06T10:43:45.328Z,0.39
2023-02-06T10:48:43.990Z,0.51
2023-02-06T10:53:46.831Z,0.75
2023-02-06T10:58:46.745Z,0.61
2023-02-06T11:03:46.719Z,0.47
2023-02-06T11:08:46.341Z,0.90
2023-02-06T11:13:44.428Z,1.15
2023-02-06T11:18:44.598Z,0.95
2023-02-06T11:23:47.053Z,0.95
2023-02-06T11:28:50.056Z,0.78
2023-02-06T11:33:49.785Z,1.18
2023-02-06T11:38:57.758Z,0.85
2023-02-06T11:44:01.356Z,0.81
2023-02-06T11:49:03.269Z,1.22
2023-02-06T11:54:02.123Z,1.05
2023-02-06T11:59:06.836Z,1.01
2023-02-06T12:04:04.086Z,1.06
2023-02-06T12:09:02.907Z,1.12
2023-02-06T12:14:03.294Z,1.18
2023-02-06T12:19:01.154Z,1.14
2023-02-06T12:23:59.776Z,0.88
2023-02-06T12:29:00.775Z,0.73
2023-02-06T12:34:04.479Z,0.90
2023-02-06T12:39:02.307Z,0.91
2023-02-06T12:44:03.615Z,1.03
2023-02-06T12:49:05.057Z,1.40
2023-02-06T12:54:03.076Z,1.71
2023-02-06T12:59:06.972Z,1.89
2023-02-06T13:04:06.209Z,1.44
2023-02-06T13:09:04.612Z,1.49
2023-02-06T13:14:16.485Z,1.66
2023-02-06T13:19:24.663Z,1.85
2023-02-06T13:24:21.668Z,1.74
2023-02-06T13:29:25.033Z,1.85
2023-02-06T13:34:22.089Z,1.41
2023-02-06T13:39:30.318Z,1.28
2023-02-06T13:44:30.823Z,1.81
2023-02-06T13:49:54.014Z,2.14
2023-02-06T13:54:58.525Z,2.26
2023-02-06T13:59:59.630Z,2.48
2023-02-06T14:04:57.192Z,2.23
2023-02-06T14:10:07.156Z,1.59
2023-02-06T14:15:11.972Z,1.69
2023-02-06T14:20:30.610Z,1.19
2023-02-06T14:25:39.698Z,1.20
2023-02-06T14:30:44.231Z,1.26
2023-02-06T14:35:46.819Z,1.12
2023-02-06T14:40:46.180Z,0.88
2023-02-06T14:45:56.904Z,0.77
2023-02-06T14:51:01.611Z,1.02
2023-02-06T14:56:12.196Z,1.04
2023-02-06T15:01:15.347Z,1.13
2023-02-06T15:06:13.502Z,1.05
2023-02-06T15:11:18.441Z,1.11
2023-02-06T15:16:15.862Z,1.01
2023-02-06T15:21:16.051Z,1.61
2023-02-06T15:26:19.459Z,1.90
2023-02-06T15:31:18.359Z,2.04
2023-02-06T15:36:22.699Z,2.27
2023-02-06T15:41:32.157Z,2.40
2023-02-06T15:46:32.698Z,2.38
2023-02-06T15:51:30.951Z,2.38
2023-02-06T15:56:29.956Z,2.54
2023-02-06T16:01:30.042Z,2.51
2023-02-06T16:06:28.808Z,2.38
2023-02-06T16:11:48.042Z,2.40
2023-02-06T16:16:55.650Z,2.36
2023-02-06T16:22:03.904Z,2.42
2023-02-06T16:27:15.856Z,2.37
2023-02-06T16:32:16.898Z,2.35
2023-02-06T16:37:15.646Z,2.33
2023-02-06T16:42:13.522Z,2.35
2023-02-06T16:47:13.763Z,2.39
2023-02-06T16:52:14.709Z,2.33
2023-02-06T16:57:37.809Z,2.16
2023-02-06T17:02:45.827Z,2.17
2023-02-06T17:07:42.624Z,2.23
2023-02-06T17:12:40.588Z,2.12
2023-02-06T17:17:38.666Z,2.15
2023-02-06T17:22:35.396Z,2.04
2023-02-06T17:27:32.317Z,1.87
2023-02-06T17:32:29.813Z,1.98
2023-02-06T17:37:29.439Z,2.02
2023-02-06T17:42:26.204Z,2.04
2023-02-06T17:47:23.090Z,1.98
2023-02-06T17:52:20.633Z,1.85
2023-02-06T17:57:17.457Z,1.92
2023-02-06T18:02:14.259Z,2.02
2023-02-06T18:07:11.023Z,2.08
2023-02-06T18:12:08.526Z,1.95
2023-02-06T18:17:05.348Z,2.04
2023-02-06T18:22:02.102Z,2.12
2023-02-06T18:27:02.504Z,2.17
2023-02-06T18:32:01.281Z,2.03
2023-02-06T18:37:00.122Z,2.21
2023-02-06T18:42:15.099Z,2.33
2023-02-06T18:47:13.812Z,2.22
2023-02-06T18:52:10.663Z,2.27
2023-02-06T18:57:07.408Z,2.42
2023-02-06T19:02:04.362Z,2.53
2023-02-06T19:07:03.146Z,2.45
2023-02-06T19:11:59.861Z,2.49
2023-02-06T19:16:58.065Z,2.01
2023-02-06T19:21:55.978Z,1.82
2023-02-06T19:26:58.885Z,1.82
2023-02-06T19:31:56.142Z,2.14
2023-02-06T19:36:53.270Z,1.70
2023-02-06T19:41:51.357Z,1.56
2023-02-06T19:46:49.030Z,1.09
2023-02-06T19:51:45.990Z,1.18
2023-02-06T19:56:43.665Z,1.13
2023-02-06T20:01:40.401Z,1.03
2023-02-06T20:06:37.980Z,1.17
2023-02-06T20:11:34.983Z,1.32
2023-02-06T20:16:33.106Z,1.26
2023-02-06T20:21:34.632Z,1.68
2023-02-06T20:26:33.235Z,2.00
2023-02-06T20:31:30.346Z,2.23
2023-02-06T20:36:27.588Z,2.30
2023-02-06T20:41:26.573Z,2.48
2023-02-06T20:46:24.310Z,2.37
2023-02-06T20:51:21.341Z,2.48
2023-02-06T20:56:18.794Z,2.41
2023-02-06T21:01:16.106Z,2.47
2023-02-06T21:06:16.012Z,2.42
2023-02-06T21:11:12.749Z,2.06
2023-02-06T21:16:12.414Z,2.05
2023-02-06T21:21:10.979Z,1.79
2023-02-06T21:26:11.894Z,1.63
2023-02-06T21:31:09.912Z,1.90
2023-02-06T21:36:07.152Z,1.80
2023-02-06T21:41:04.646Z,1.86
2023-02-06T21:46:02.846Z,1.88
2023-02-06T21:51:06.611Z,1.82
2023-02-06T21:56:05.107Z,2.00
2023-02-06T22:01:08.840Z,2.03
2023-02-06T22:06:08.240Z,2.11
2023-02-06T22:11:14.096Z,2.28
2023-02-06T22:16:12.975Z,2.32
2023-02-06T22:21:11.656Z,2.02
2023-02-06T22:26:09.253Z,1.91
2023-02-06T22:31:11.021Z,1.93
2023-02-06T22:36:09.773Z,2.18
2023-02-06T22:41:08.223Z,2.33
2023-02-06T22:46:06.076Z,2.52
2023-02-06T22:51:04.334Z,2.60
2023-02-06T22:56:19.575Z,2.74
2023-02-06T23:01:17.341Z,2.74
2023-02-06T23:06:14.981Z,2.81
2023-02-06T23:11:13.550Z,2.81
2023-02-06T23:16:10.441Z,2.75
2023-02-06T23:21:09.859Z,2.77
2023-02-06T23:26:10.379Z,2.81
2023-02-06T23:31:09.235Z,2.75
2023-02-06T23:36:10.337Z,2.78
2023-02-06T23:41:08.209Z,2.63
2023-02-06T23:46:05.748Z,2.49
2023-02-06T23:51:05.223Z,2.53
2023-02-06T23:56:02.052Z,2.07
