createdAt,value
2023-01-27T00:02:38.183Z,99204.91
2023-01-27T00:05:24.159Z,99197.00
2023-01-27T00:08:09.596Z,99201.34
2023-01-27T00:11:17.849Z,99192.72
2023-01-27T00:14:03.096Z,99197.09
2023-01-27T00:16:48.489Z,99191.94
2023-01-27T00:19:33.760Z,99185.97
2023-01-27T00:22:37.576Z,99189.94
2023-01-27T00:25:22.642Z,99183.63
2023-01-27T00:28:08.404Z,99193.88
2023-01-27T00:30:53.926Z,99182.78
2023-01-27T00:33:39.120Z,99194.28
2023-01-27T00:36:24.275Z,99188.72
2023-01-27T00:39:11.979Z,99188.34
2023-01-27T00:41:57.265Z,99189.16
2023-01-27T00:45:02.455Z,99193.91
2023-01-27T00:47:48.611Z,99192.72
2023-01-27T00:50:33.995Z,99200.25
2023-01-27T00:53:19.207Z,99199.44
2023-01-27T00:56:05.300Z,99199.81
2023-01-27T00:58:50.717Z,99204.19
2023-01-27T01:01:36.043Z,99200.19
2023-01-27T01:04:21.210Z,99202.97
2023-01-27T01:07:06.498Z,99208.50
2023-01-27T01:09:51.815Z,99194.66
2023-01-27T01:12:37.078Z,99196.66
2023-01-27T01:15:22.512Z,99198.25
2023-01-27T01:18:10.903Z,99191.19
2023-01-27T01:20:56.175Z,99194.34
2023-01-27T01:23:43.786Z,99198.34
2023-01-27T01:26:29.300Z,99204.22
2023-01-27T01:29:14.580Z,99201.84
2023-01-27T01:32:00.495Z,99204.19
2023-01-27T01:34:45.892Z,99197.88
2023-01-27T01:37:31.264Z,99200.66
2023-01-27T01:40:16.650Z,99201.41
2023-01-27T01:43:03.986Z,99201.03
2023-01-27T01:45:54.892Z,99199.81
2023-01-27T01:48:47.395Z,99201.81
2023-01-27T01:51:42.044Z,99190.34
2023-01-27T01:54:55.713Z,99210.53
2023-01-27T01:57:45.344Z,99204.19
2023-01-27T02:00:30.843Z,99195.09
2023-01-27T02:03:16.389Z,99200.66
2023-01-27T02:06:02.113Z,99201.03
2023-01-27T02:08:50.692Z,99209.72
2023-01-27T02:11:36.017Z,99202.56
2023-01-27T02:14:21.308Z,99199.00
2023-01-27T02:17:07.460Z,99195.81
2023-01-27T02:20:23.777Z,99198.63
2023-01-27T02:23:35.635Z,99206.94
2023-01-27T02:26:28.477Z,99207.34
2023-01-27T02:29:16.389Z,99208.59
2023-01-27T02:32:01.587Z,99212.19
2023-01-27T02:34:46.917Z,99204.28
2023-01-27T02:37:33.409Z,99213.34
2023-01-27T02:40:21.650Z,99205.81
2023-01-27T02:43:07.942Z,99210.59
2023-01-27T02:45:53.351Z,99208.97
2023-01-27T02:48:38.762Z,99210.59
2023-01-27T02:51:24.529Z,99216.88
2023-01-27T02:54:09.930Z,99221.59
2023-01-27T02:56:55.320Z,99224.75
2023-01-27T02:59:43.222Z,99225.97
2023-01-27T03:02:30.511Z,99226.38
2023-01-27T03:05:16.263Z,99231.13
2023-01-27T03:08:01.772Z,99226.38
2023-01-27T03:10:51.941Z,99226.78
2023-01-27T03:13:40.255Z,99226.38
2023-01-27T03:16:44.315Z,99222.41
2023-01-27T03:19:29.501Z,99221.59
2023-01-27T03:22:14.856Z,99215.66
2023-01-27T03:25:01.697Z,99224.75
2023-01-27T03:27:46.843Z,99229.13
2023-01-27T03:30:41.867Z,99229.13
2023-01-27T03:33:35.301Z,99226.34
2023-01-27T03:36:49.442Z,99225.59
2023-01-27T03:39:53.811Z,99231.13
2023-01-27T03:42:57.522Z,99242.25
2023-01-27T03:46:03.516Z,99231.22
2023-01-27T03:48:51.400Z,99230.00
2023-01-27T03:51:36.919Z,99228.00
2023-01-27T03:54:22.114Z,99230.38
2023-01-27T03:57:07.535Z,99230.38
2023-01-27T03:59:53.436Z,99235.09
2023-01-27T04:02:57.224Z,99231.13
2023-01-27T04:06:00.759Z,99240.63
2023-01-27T04:08:45.965Z,99235.91
2023-01-27T04:11:50.246Z,99232.75
2023-01-27T04:14:38.167Z,99243.41
2023-01-27T04:17:23.383Z,99241.84
2023-01-27T04:20:09.512Z,99237.47
2023-01-27T04:22:56.080Z,99239.06
2023-01-27T04:25:41.284Z,99235.09
2023-01-27T04:28:43.266Z,99232.31
2023-01-27T04:31:30.880Z,99228.38
2023-01-27T04:34:16.931Z,99229.16
2023-01-27T04:37:05.865Z,99227.16
2023-01-27T04:39:51.330Z,99223.19
2023-01-27T04:42:37.088Z,99228.31
2023-01-27T04:45:22.574Z,99225.97
2023-01-27T04:48:07.733Z,99227.97
2023-01-27T04:50:52.965Z,99233.50
2023-01-27T04:53:38.518Z,99237.09
2023-01-27T04:56:27.870Z,99231.16
2023-01-27T04:59:15.638Z,99232.75
2023-01-27T05:02:01.198Z,99233.13
2023-01-27T05:04:46.487Z,99230.72
2023-01-27T05:07:32.415Z,99232.28
2023-01-27T05:10:17.640Z,99226.66
2023-01-27T05:13:03.948Z,99236.50
2023-01-27T05:21:31.435Z,99242.84
2023-01-27T05:24:16.753Z,99233.69
2023-01-27T05:27:02.168Z,99242.38
2023-01-27T05:29:47.367Z,99250.63
2023-01-27T05:32:32.043Z,99244.63
2023-01-27T05:35:16.682Z,99245.78
2023-01-27T05:38:02.362Z,99253.63
2023-01-27T05:45:42.875Z,99264.63
2023-01-27T05:48:27.685Z,99266.19
2023-01-27T05:51:15.052Z,99262.94
2023-01-27T05:53:59.831Z,99275.97
2023-01-27T05:56:45.325Z,99273.94
2023-01-27T05:59:30.312Z,99271.94
2023-01-27T06:02:14.963Z,99280.97
2023-01-27T06:12:53.767Z,99276.25
2023-01-27T06:15:47.270Z,99282.63
2023-01-27T06:18:32.767Z,99286.97
2023-01-27T06:21:18.487Z,99288.59
2023-01-27T06:24:04.396Z,99291.38
2023-01-27T06:26:49.525Z,99283.47
2023-01-27T06:29:34.755Z,99290.22
2023-01-27T06:32:19.978Z,99282.00
2023-01-27T06:35:05.805Z,99294.69
2023-01-27T06:37:51.883Z,99296.31
2023-01-27T06:40:37.479Z,99292.38
2023-01-27T06:43:23.245Z,99293.59
2023-01-27T06:46:08.638Z,99298.34
2023-01-27T06:48:53.938Z,99310.69
2023-01-27T06:51:39.147Z,99315.41
2023-01-27T06:54:24.550Z,99308.72
2023-01-27T06:57:10.514Z,99310.72
2023-01-27T06:59:56.445Z,99303.59
2023-01-27T07:02:42.026Z,99313.09
2023-01-27T07:05:27.679Z,99311.56
2023-01-27T07:08:13.016Z,99309.19
2023-01-27T07:10:58.500Z,99316.72
2023-01-27T07:13:44.520Z,99319.13
2023-01-27T07:16:30.151Z,99313.97
2023-01-27T07:19:16.645Z,99324.28
2023-01-27T07:22:02.225Z,99318.75
2023-01-27T07:24:47.424Z,99316.72
2023-01-27T07:27:32.815Z,99319.88
2023-01-27T07:30:18.406Z,99321.03
2023-01-27T07:33:09.442Z,99321.84
2023-01-27T07:35:55.419Z,99327.84
2023-01-27T07:38:40.921Z,99343.28
2023-01-27T07:41:26.348Z,99342.53
2023-01-27T07:44:11.857Z,99346.50
2023-01-27T07:46:58.850Z,99350.50
2023-01-27T07:49:44.363Z,99357.25
2023-01-27T07:52:29.637Z,99350.13
2023-01-27T07:55:15.043Z,99351.72
2023-01-27T07:58:00.639Z,99352.09
2023-01-27T08:00:46.011Z,99345.78
2023-01-27T08:03:31.908Z,99343.00
2023-01-27T08:06:17.220Z,99350.94
2023-01-27T08:09:02.251Z,99351.34
2023-01-27T08:11:47.502Z,99347.03
2023-01-27T08:14:32.781Z,99354.13
2023-01-27T08:17:17.949Z,99359.66
2023-01-27T08:20:04.977Z,99365.22
2023-01-27T08:22:50.142Z,99358.47
2023-01-27T08:25:35.557Z,99372.34
2023-01-27T08:28:22.111Z,99372.34
2023-01-27T08:31:14.352Z,99374.72
2023-01-27T08:33:59.451Z,99382.63
2023-01-27T08:36:44.893Z,99385.44
2023-01-27T08:39:30.074Z,99377.88
2023-01-27T08:42:15.534Z,99379.09
2023-01-27T08:45:01.002Z,99377.09
2023-01-27T08:47:46.439Z,99382.63
2023-01-27T08:50:32.535Z,99377.50
2023-01-27T08:53:17.886Z,99388.59
2023-01-27T08:56:06.747Z,99389.41
2023-01-27T08:58:52.528Z,99379.88
2023-01-27T09:01:37.731Z,99385.88
2023-01-27T09:04:23.670Z,99386.66
2023-01-27T09:07:08.815Z,99387.81
2023-01-27T09:10:04.168Z,99382.28
2023-01-27T09:12:58.190Z,99386.25
2023-01-27T09:15:43.882Z,99381.94
2023-01-27T09:18:29.122Z,99383.88
2023-01-27T09:21:14.425Z,99387.88
2023-01-27T09:23:59.741Z,99396.19
2023-01-27T09:26:46.007Z,99391.81
2023-01-27T09:29:31.451Z,99404.50
2023-01-27T09:32:16.699Z,99407.69
2023-01-27T09:35:02.135Z,99407.69
2023-01-27T09:37:55.171Z,99415.19
2023-01-27T09:41:38.143Z,99411.59
2023-01-27T09:44:50.490Z,99414.38
2023-01-27T09:47:46.082Z,99407.66
2023-01-27T09:50:42.197Z,99424.28
2023-01-27T09:53:42.660Z,99416.38
2023-01-27T09:56:37.205Z,99413.97
2023-01-27T09:59:25.763Z,99419.91
2023-01-27T10:02:26.028Z,99427.47
2023-01-27T10:05:46.993Z,99413.22
2023-01-27T10:08:38.395Z,99419.19
2023-01-27T10:11:29.992Z,99409.66
2023-01-27T10:14:30.210Z,99417.97
2023-01-27T10:17:25.951Z,99421.97
2023-01-27T10:20:25.277Z,99411.28
2023-01-27T10:23:23.846Z,99416.41
2023-01-27T10:26:23.307Z,99407.72
2023-01-27T10:29:14.336Z,99399.81
2023-01-27T10:32:06.066Z,99405.34
2023-01-27T10:35:23.288Z,99410.50
2023-01-27T10:38:22.498Z,99405.34
2023-01-27T10:41:29.295Z,99408.91
2023-01-27T10:44:31.828Z,99404.56
2023-01-27T10:47:58.468Z,99399.78
2023-01-27T10:50:50.396Z,99401.75
2023-01-27T10:54:10.009Z,99407.72
2023-01-27T10:57:00.754Z,99416.41
2023-01-27T11:00:35.709Z,99412.84
2023-01-27T11:03:23.356Z,99425.13
2023-01-27T11:06:19.334Z,99420.38
2023-01-27T11:09:17.251Z,99430.66
2023-01-27T11:12:11.865Z,99413.25
2023-01-27T11:14:57.346Z,99419.59
2023-01-27T11:17:48.895Z,99411.28
2023-01-27T11:20:36.530Z,99418.00
2023-01-27T11:23:35.553Z,99421.97
2023-01-27T11:26:27.124Z,99425.94
2023-01-27T11:29:23.795Z,99421.19
2023-01-27T11:32:19.462Z,99414.84
2023-01-27T11:35:14.493Z,99416.81
2023-01-27T11:38:14.581Z,99414.06
2023-01-27T11:41:00.648Z,99410.50
2023-01-27T11:43:46.192Z,99404.59
2023-01-27T11:46:32.461Z,99406.19
2023-01-27T11:49:41.801Z,99409.69
2023-01-27T11:52:29.197Z,99405.34
2023-01-27T11:55:14.657Z,99402.91
2023-01-27T11:58:16.073Z,99399.78
2023-01-27T12:01:11.470Z,99409.28
2023-01-27T12:04:14.198Z,99404.13
2023-01-27T12:07:04.504Z,99398.19
2023-01-27T12:09:49.664Z,99400.97
2023-01-27T12:12:37.217Z,99387.50
2023-01-27T12:15:29.004Z,99384.75
2023-01-27T12:18:15.945Z,99385.94
2023-01-27T12:21:03.507Z,99383.97
2023-01-27T12:23:49.094Z,99378.03
2023-01-27T12:26:40.486Z,99379.63
2023-01-27T12:29:51.033Z,99370.94
2023-01-27T12:32:46.473Z,99371.72
2023-01-27T12:35:36.923Z,99377.66
2023-01-27T12:38:25.292Z,99374.09
2023-01-27T12:41:12.953Z,99372.53
2023-01-27T12:44:07.950Z,99372.53
2023-01-27T12:47:01.464Z,99368.19
2023-01-27T12:49:48.824Z,99372.53
2023-01-27T12:52:34.262Z,99367.41
2023-01-27T12:55:31.711Z,99362.63
2023-01-27T12:58:33.643Z,99362.63
2023-01-27T13:01:37.442Z,99368.09
2023-01-27T13:04:26.998Z,99364.16
2023-01-27T13:07:17.641Z,99366.53
2023-01-27T13:10:06.786Z,99366.16
2023-01-27T13:13:00.796Z,99366.16
2023-01-27T13:16:15.425Z,99361.03
2023-01-27T13:19:01.531Z,99364.97
2023-01-27T13:21:50.496Z,99366.53
2023-01-27T13:24:42.608Z,99373.66
2023-01-27T13:27:38.066Z,99371.25
2023-01-27T13:30:37.330Z,99361.75
2023-01-27T13:33:42.618Z,99374.41
2023-01-27T13:36:40.804Z,99368.41
2023-01-27T13:39:54.977Z,99370.78
2023-01-27T13:42:50.169Z,99375.09
2023-01-27T13:45:44.384Z,99372.75
2023-01-27T13:48:35.361Z,99374.25
2023-01-27T13:51:23.702Z,99382.91
2023-01-27T13:54:13.549Z,99382.88
2023-01-27T13:56:59.199Z,99383.25
2023-01-27T13:59:59.181Z,99385.22
2023-01-27T14:03:18.637Z,99388.75
2023-01-27T14:06:25.664Z,99383.53
2023-01-27T14:09:41.579Z,99384.25
2023-01-27T14:12:50.744Z,99378.63
2023-01-27T14:16:06.022Z,99384.16
2023-01-27T14:19:03.509Z,99383.75
2023-01-27T14:22:08.354Z,99389.25
2023-01-27T14:25:13.921Z,99386.84
2023-01-27T14:28:10.711Z,99391.59
2023-01-27T14:31:03.085Z,99387.59
2023-01-27T14:34:07.001Z,99388.34
2023-01-27T14:36:59.901Z,99395.84
2023-01-27T14:40:22.935Z,99406.13
2023-01-27T14:43:21.893Z,99398.97
2023-01-27T14:46:23.853Z,99397.75
2023-01-27T14:49:24.049Z,99400.13
2023-01-27T14:52:18.316Z,99404.03
2023-01-27T14:55:29.614Z,99409.19
2023-01-27T14:58:30.380Z,99413.91
2023-01-27T15:01:48.134Z,99415.91
2023-01-27T15:04:48.809Z,99417.06
2023-01-27T15:07:58.924Z,99416.66
2023-01-27T15:11:06.761Z,99421.75
2023-01-27T15:14:34.984Z,99417.81
2023-01-27T15:17:55.762Z,99426.06
2023-01-27T15:20:52.886Z,99428.03
2023-01-27T15:23:38.181Z,99423.28
2023-01-27T15:26:27.568Z,99424.88
2023-01-27T15:29:15.309Z,99431.16
2023-01-27T15:32:27.576Z,99437.47
2023-01-27T15:35:22.220Z,99435.06
2023-01-27T15:38:10.430Z,99441.34
2023-01-27T15:41:10.786Z,99436.16
2023-01-27T15:44:17.725Z,99445.72
2023-01-27T15:47:26.364Z,99443.66
2023-01-27T15:50:23.454Z,99443.25
2023-01-27T15:53:17.803Z,99451.56
2023-01-27T15:56:05.015Z,99445.16
2023-01-27T15:59:03.983Z,99446.72
2023-01-27T16:02:00.522Z,99449.09
2023-01-27T16:04:54.356Z,99447.84
2023-01-27T16:07:39.923Z,99443.06
2023-01-27T16:10:30.809Z,99449.78
2023-01-27T16:13:28.235Z,99445.78
2023-01-27T16:16:39.643Z,99456.94
2023-01-27T16:19:37.715Z,99450.97
2023-01-27T16:22:23.676Z,99456.53
2023-01-27T16:25:48.315Z,99454.97
2023-01-27T16:28:36.012Z,99452.19
2023-01-27T16:31:28.177Z,99452.19
2023-01-27T16:34:23.610Z,99454.59
2023-01-27T16:37:32.556Z,99464.13
2023-01-27T16:40:23.200Z,99467.75
2023-01-27T16:48:45.636Z,99475.38
2023-01-27T16:51:32.315Z,99469.88
2023-01-27T16:54:25.409Z,99477.81
2023-01-27T16:57:28.873Z,99482.63
2023-01-27T17:00:22.660Z,99477.53
2023-01-27T17:03:16.144Z,99478.34
2023-01-27T17:11:56.030Z,99477.63
2023-01-27T17:14:45.750Z,99477.63
2023-01-27T17:17:38.797Z,99485.97
2023-01-27T17:20:31.324Z,99482.03
2023-01-27T17:23:23.813Z,99488.38
2023-01-27T17:26:17.806Z,99491.94
2023-01-27T17:37:41.064Z,99500.22
2023-01-27T17:40:25.584Z,99500.94
2023-01-27T17:43:31.142Z,99514.03
2023-01-27T17:46:21.524Z,99504.94
2023-01-27T17:49:15.739Z,99515.19
2023-01-27T17:52:01.525Z,99512.41
2023-01-27T17:58:29.573Z,99520.72
2023-01-27T18:01:15.206Z,99516.69
2023-01-27T18:04:02.083Z,99517.47
2023-01-27T18:06:49.899Z,99520.19
2023-01-27T18:09:41.976Z,99513.84
2023-01-27T18:12:37.443Z,99518.16
2023-01-27T18:15:42.416Z,99523.59
2023-01-27T18:24:22.656Z,99527.38
2023-01-27T18:27:25.647Z,99521.78
2023-01-27T18:33:11.963Z,99528.06
2023-01-27T18:35:59.860Z,99535.16
2023-01-27T18:38:49.706Z,99534.34
2023-01-27T18:41:38.128Z,99537.50
2023-01-27T18:44:27.350Z,99529.53
2023-01-27T18:47:18.872Z,99536.63
2023-01-27T18:50:10.426Z,99540.59
2023-01-27T18:52:55.810Z,99537.41
2023-01-27T18:55:41.583Z,99554.91
2023-01-27T18:58:27.809Z,99548.13
2023-01-27T19:01:20.882Z,99551.31
2023-01-27T19:04:11.658Z,99553.63
2023-01-27T19:06:59.099Z,99558.00
2023-01-27T19:09:46.716Z,99558.41
2023-01-27T19:12:31.942Z,99556.41
2023-01-27T19:15:17.551Z,99556.88
2023-01-27T19:18:12.792Z,99560.09
2023-01-27T19:20:58.162Z,99556.59
2023-01-27T19:23:45.111Z,99559.06
2023-01-27T19:26:30.839Z,99564.63
2023-01-27T19:29:16.285Z,99560.69
2023-01-27T19:32:01.473Z,99559.88
2023-01-27T19:34:46.852Z,99562.66
2023-01-27T19:37:33.085Z,99563.09
2023-01-27T19:40:25.943Z,99575.00
2023-01-27T19:43:15.768Z,99576.63
2023-01-27T19:46:04.375Z,99571.38
2023-01-27T19:48:49.734Z,99569.34
2023-01-27T19:51:35.051Z,99568.56
2023-01-27T19:54:20.962Z,99575.69
2023-01-27T19:57:15.980Z,99572.53
2023-01-27T20:00:02.722Z,99571.34
2023-01-27T20:08:22.588Z,99573.88
2023-01-27T20:11:37.953Z,99581.44
2023-01-27T20:14:25.531Z,99583.91
2023-01-27T20:17:11.312Z,99582.75
2023-01-27T20:19:57.215Z,99588.34
2023-01-27T20:22:43.915Z,99593.91
2023-01-27T20:25:30.652Z,99587.19
2023-01-27T20:28:16.473Z,99591.16
2023-01-27T20:31:02.845Z,99597.13
2023-01-27T20:33:50.954Z,99595.53
2023-01-27T20:36:37.002Z,99596.38
2023-01-27T20:39:22.891Z,99595.22
2023-01-27T20:42:09.032Z,99592.06
2023-01-27T20:44:54.533Z,99592.47
2023-01-27T20:47:40.386Z,99580.19
2023-01-27T20:50:26.582Z,99584.19
2023-01-27T20:53:13.616Z,99584.59
2023-01-27T20:55:59.763Z,99577.44
2023-01-27T20:58:46.925Z,99580.22
2023-01-27T21:04:18.889Z,99590.16
2023-01-27T21:07:04.564Z,99591.34
2023-01-27T21:09:50.876Z,99595.31
2023-01-27T21:15:21.677Z,99596.88
2023-01-27T21:18:06.943Z,99604.03
2023-01-27T21:20:55.670Z,99599.25
2023-01-27T21:23:40.916Z,99601.66
2023-01-27T21:26:27.111Z,99601.28
2023-01-27T21:29:12.809Z,99601.28
2023-01-27T21:31:58.134Z,99596.94
2023-01-27T21:34:43.493Z,99595.34
2023-01-27T21:37:28.939Z,99592.63
2023-01-27T21:40:14.559Z,99602.13
2023-01-27T21:43:18.444Z,99604.13
2023-01-27T21:46:03.592Z,99598.63
2023-01-27T21:48:49.291Z,99598.25
2023-01-27T21:51:34.434Z,99604.19
2023-01-27T21:54:19.599Z,99601.03
2023-01-27T21:57:04.949Z,99599.44
2023-01-27T21:59:50.099Z,99597.06
2023-01-27T22:02:36.010Z,99595.47
2023-01-27T22:05:22.170Z,99590.75
2023-01-27T22:08:07.831Z,99595.47
2023-01-27T22:10:52.994Z,99590.75
2023-01-27T22:13:38.258Z,99591.53
2023-01-27T22:16:25.902Z,99585.97
2023-01-27T22:19:11.456Z,99583.59
2023-01-27T22:21:56.809Z,99589.94
2023-01-27T22:24:42.275Z,99596.28
2023-01-27T22:27:27.535Z,99597.84
2023-01-27T22:30:19.607Z,99595.47
2023-01-27T22:33:05.128Z,99601.84
2023-01-27T22:35:59.065Z,99598.63
2023-01-27T22:38:44.483Z,99597.06
2023-01-27T22:41:30.586Z,99585.97
2023-01-27T22:44:16.320Z,99587.53
2023-01-27T22:47:02.260Z,99581.19
2023-01-27T22:49:47.644Z,99594.31
2023-01-27T22:52:36.705Z,99594.31
2023-01-27T22:55:22.148Z,99597.06
2023-01-27T22:58:08.377Z,99593.50
2023-01-27T23:00:54.233Z,99595.88
2023-01-27T23:03:39.772Z,99597.84
2023-01-27T23:06:24.999Z,99591.53
2023-01-27T23:09:11.808Z,99597.84
2023-01-27T23:11:57.349Z,99595.47
2023-01-27T23:14:42.801Z,99592.72
2023-01-27T23:17:28.004Z,99591.16
2023-01-27T23:20:13.610Z,99587.97
2023-01-27T23:22:59.104Z,99591.16
2023-01-27T23:25:46.183Z,99587.59
2023-01-27T23:28:31.775Z,99586.78
2023-01-27T23:31:17.420Z,99587.59
2023-01-27T23:34:02.859Z,99586.78
2023-01-27T23:36:48.805Z,99591.53
2023-01-27T23:39:34.136Z,99590.38
2023-01-27T23:42:19.995Z,99585.22
2023-01-27T23:45:05.742Z,99579.66
2023-01-27T23:47:51.396Z,99580.88
2023-01-27T23:50:36.734Z,99586.00
2023-01-27T23:53:22.400Z,99581.66
2023-01-27T23:56:11.638Z,99580.88
2023-01-27T23:58:57.350Z,99584.44
