createdAt,value
2022-10-30T00:01:39.267Z,13.80
2022-10-30T00:04:06.662Z,13.80
2022-10-30T00:06:34.067Z,13.80
2022-10-30T00:09:01.385Z,13.70
2022-10-30T00:11:29.698Z,13.70
2022-10-30T00:13:56.796Z,13.70
2022-10-30T00:16:29.126Z,13.70
2022-10-30T00:18:56.481Z,13.70
2022-10-30T00:21:23.913Z,13.70
2022-10-30T00:23:52.972Z,13.70
2022-10-30T00:29:06.618Z,13.70
2022-10-30T00:31:33.835Z,13.70
2022-10-30T00:34:04.016Z,13.70
2022-10-30T00:36:31.753Z,13.70
2022-10-30T00:38:59.195Z,13.70
2022-10-30T00:41:26.299Z,13.70
2022-10-30T00:43:53.726Z,13.70
2022-10-30T00:46:33.349Z,13.70
2022-10-30T00:51:57.974Z,13.70
2022-10-30T00:54:25.199Z,13.70
2022-10-30T00:56:52.926Z,13.70
2022-10-30T00:59:27.209Z,13.70
2022-10-30T01:01:55.417Z,13.80
2022-10-30T01:04:27.394Z,13.70
2022-10-30T01:06:58.518Z,13.70
2022-10-30T01:12:10.147Z,13.70
2022-10-30T01:14:41.535Z,13.70
2022-10-30T01:17:20.222Z,13.70
2022-10-30T01:20:19.315Z,13.70
2022-10-30T01:23:05.553Z,13.60
2022-10-30T01:25:53.871Z,13.60
2022-10-30T01:35:00.320Z,13.50
2022-10-30T01:37:39.678Z,13.50
2022-10-30T01:40:13.009Z,13.50
2022-10-30T01:42:45.270Z,13.50
2022-10-30T01:48:26.449Z,13.40
2022-10-30T01:51:02.659Z,13.40
2022-10-30T01:53:53.283Z,13.40
2022-10-30T01:59:46.255Z,13.40
2022-10-30T02:04:59.316Z,13.40
2022-10-30T02:07:26.661Z,13.40
2022-10-30T02:09:57.420Z,13.30
2022-10-30T02:12:25.050Z,13.30
2022-10-30T02:17:41.190Z,13.30
2022-10-30T02:20:15.127Z,13.30
2022-10-30T02:22:42.664Z,13.40
2022-10-30T02:27:54.719Z,13.40
2022-10-30T02:38:36.656Z,13.40
2022-10-30T02:41:04.203Z,13.40
2022-10-30T02:43:31.576Z,13.40
2022-10-30T02:45:58.818Z,13.50
2022-10-30T02:48:26.236Z,13.50
2022-10-30T02:50:53.525Z,13.50
2022-10-30T02:58:56.961Z,13.50
2022-10-30T03:01:24.329Z,13.50
2022-10-30T03:06:36.482Z,13.50
2022-10-30T03:11:48.688Z,13.50
2022-10-30T03:14:15.940Z,13.50
2022-10-30T03:16:43.652Z,13.50
2022-10-30T03:19:11.307Z,13.50
2022-10-30T03:21:38.713Z,13.40
2022-10-30T03:24:06.550Z,13.40
2022-10-30T03:29:18.598Z,13.40
2022-10-30T03:31:45.954Z,13.40
2022-10-30T03:34:13.390Z,13.40
2022-10-30T03:39:25.720Z,13.30
2022-10-30T03:44:37.336Z,13.30
2022-10-30T03:49:49.452Z,13.20
2022-10-30T03:52:17.397Z,13.20
2022-10-30T03:57:29.360Z,13.10
2022-10-30T03:59:56.440Z,13.00
2022-10-30T04:02:23.799Z,13.00
2022-10-30T04:07:35.799Z,13.00
2022-10-30T04:10:03.923Z,12.90
2022-10-30T04:12:31.324Z,12.90
2022-10-30T04:14:58.796Z,12.90
2022-10-30T04:20:11.074Z,12.90
2022-10-30T04:22:38.184Z,12.90
2022-10-30T04:25:05.844Z,12.90
2022-10-30T04:27:39.178Z,12.80
2022-10-30T04:30:07.087Z,12.80
2022-10-30T04:32:34.594Z,12.80
2022-10-30T04:35:01.921Z,12.80
2022-10-30T04:37:29.187Z,12.80
2022-10-30T04:39:56.517Z,12.80
2022-10-30T04:42:23.892Z,12.80
2022-10-30T04:44:50.958Z,12.80
2022-10-30T04:47:18.377Z,12.80
2022-10-30T04:49:45.620Z,12.70
2022-10-30T04:52:12.959Z,12.70
2022-10-30T04:54:40.368Z,12.70
2022-10-30T04:57:07.902Z,12.70
2022-10-30T04:59:35.021Z,12.70
2022-10-30T05:02:02.552Z,12.70
2022-10-30T05:04:29.987Z,12.70
2022-10-30T05:06:57.389Z,12.70
2022-10-30T05:09:24.977Z,12.70
2022-10-30T05:14:37.307Z,12.60
2022-10-30T05:17:04.809Z,12.60
2022-10-30T05:19:31.880Z,12.60
2022-10-30T05:21:59.363Z,12.60
2022-10-30T05:24:26.764Z,12.50
2022-10-30T05:26:53.933Z,12.50
2022-10-30T05:29:20.875Z,12.50
2022-10-30T05:37:17.005Z,12.50
2022-10-30T05:39:44.541Z,12.50
2022-10-30T05:42:13.892Z,12.40
2022-10-30T05:44:59.688Z,12.40
2022-10-30T05:47:28.620Z,12.40
2022-10-30T05:49:56.126Z,12.40
2022-10-30T05:55:08.179Z,12.40
2022-10-30T05:57:35.210Z,12.30
2022-10-30T06:00:03.161Z,12.30
2022-10-30T06:02:30.614Z,12.40
2022-10-30T06:04:58.027Z,12.30
2022-10-30T06:07:25.291Z,12.30
2022-10-30T06:09:52.653Z,12.30
2022-10-30T06:12:20.001Z,12.30
2022-10-30T06:14:47.339Z,12.30
2022-10-30T06:17:14.573Z,12.30
2022-10-30T06:19:41.832Z,12.20
2022-10-30T06:22:09.138Z,12.20
2022-10-30T06:24:36.289Z,12.20
2022-10-30T06:27:04.152Z,12.20
2022-10-30T06:29:31.341Z,12.20
2022-10-30T06:32:00.828Z,12.20
2022-10-30T06:34:31.238Z,12.20
2022-10-30T06:39:43.489Z,12.20
2022-10-30T06:42:10.616Z,12.20
2022-10-30T06:44:38.339Z,12.20
2022-10-30T06:47:05.452Z,12.20
2022-10-30T06:55:02.373Z,12.20
2022-10-30T06:57:29.816Z,12.20
2022-10-30T06:59:57.399Z,12.20
2022-10-30T07:02:24.896Z,12.20
2022-10-30T07:04:52.607Z,12.20
2022-10-30T07:07:20.345Z,12.20
2022-10-30T07:09:48.013Z,12.20
2022-10-30T07:15:00.235Z,12.30
2022-10-30T07:17:27.629Z,12.30
2022-10-30T07:19:54.999Z,12.30
2022-10-30T07:22:22.242Z,12.30
2022-10-30T07:24:49.700Z,12.40
2022-10-30T07:30:04.958Z,12.40
2022-10-30T07:32:32.084Z,12.40
2022-10-30T07:34:59.663Z,12.50
2022-10-30T07:37:29.450Z,12.50
2022-10-30T07:39:57.089Z,12.60
2022-10-30T07:42:24.494Z,12.60
2022-10-30T07:47:45.365Z,12.70
2022-10-30T07:50:13.508Z,12.80
2022-10-30T07:52:40.629Z,12.80
2022-10-30T07:55:08.594Z,12.90
2022-10-30T07:57:40.267Z,12.90
2022-10-30T08:00:10.724Z,13.00
2022-10-30T08:02:38.581Z,13.00
2022-10-30T08:05:06.827Z,13.10
2022-10-30T08:07:36.790Z,13.10
2022-10-30T08:15:35.021Z,13.20
2022-10-30T08:18:02.582Z,13.30
2022-10-30T08:23:17.838Z,13.30
2022-10-30T08:25:45.023Z,13.30
2022-10-30T08:28:12.081Z,13.40
2022-10-30T08:30:39.526Z,13.40
2022-10-30T08:33:10.944Z,13.50
2022-10-30T08:35:38.132Z,13.50
2022-10-30T08:38:05.515Z,13.50
2022-10-30T08:40:32.753Z,13.60
2022-10-30T08:43:00.199Z,13.60
2022-10-30T08:45:30.876Z,13.70
2022-10-30T08:48:01.535Z,13.70
2022-10-30T08:50:29.437Z,13.80
2022-10-30T08:52:57.145Z,13.90
2022-10-30T08:55:24.954Z,13.90
2022-10-30T09:00:37.587Z,14.00
2022-10-30T09:03:05.196Z,14.10
2022-10-30T09:05:32.582Z,14.20
2022-10-30T09:08:01.973Z,14.30
2022-10-30T09:10:30.255Z,14.40
2022-10-30T09:12:58.804Z,14.40
2022-10-30T09:15:27.001Z,14.50
2022-10-30T09:18:03.158Z,14.60
2022-10-30T09:20:31.532Z,14.70
2022-10-30T09:28:28.457Z,14.90
2022-10-30T09:30:57.335Z,15.00
2022-10-30T09:33:24.407Z,15.10
2022-10-30T09:35:51.628Z,15.20
2022-10-30T09:38:18.651Z,15.20
2022-10-30T09:41:01.706Z,15.30
2022-10-30T09:44:05.806Z,15.40
2022-10-30T09:47:22.373Z,15.50
2022-10-30T09:50:19.603Z,15.60
2022-10-30T09:52:57.528Z,15.70
2022-10-30T09:55:32.388Z,15.80
2022-10-30T09:58:42.651Z,15.90
2022-10-30T10:01:33.643Z,15.90
2022-10-30T10:10:20.480Z,16.10
2022-10-30T10:13:00.180Z,16.20
2022-10-30T10:15:52.344Z,16.20
2022-10-30T10:18:43.948Z,16.20
2022-10-30T10:21:30.491Z,16.30
2022-10-30T10:24:02.223Z,16.40
2022-10-30T10:26:43.497Z,16.40
2022-10-30T10:29:37.457Z,16.40
2022-10-30T10:32:39.468Z,16.50
2022-10-30T10:38:20.548Z,16.60
2022-10-30T10:41:06.766Z,16.70
2022-10-30T10:43:52.142Z,16.80
2022-10-30T10:46:31.699Z,16.80
2022-10-30T10:49:39.055Z,16.80
2022-10-30T10:52:17.824Z,16.90
2022-10-30T10:57:43.808Z,17.00
2022-10-30T11:00:27.310Z,17.00
2022-10-30T11:05:59.276Z,17.10
2022-10-30T11:08:30.020Z,17.10
2022-10-30T11:11:00.179Z,17.20
2022-10-30T11:13:34.699Z,17.20
2022-10-30T11:16:20.639Z,17.30
2022-10-30T11:18:51.673Z,17.30
2022-10-30T11:21:23.386Z,17.40
2022-10-30T11:23:51.466Z,17.40
2022-10-30T11:26:18.591Z,17.50
2022-10-30T11:28:56.486Z,17.60
2022-10-30T11:31:25.872Z,17.60
2022-10-30T11:33:52.907Z,17.60
2022-10-30T11:39:19.635Z,17.70
2022-10-30T11:42:25.436Z,17.80
2022-10-30T11:44:52.799Z,17.80
2022-10-30T11:50:20.587Z,18.00
2022-10-30T11:58:39.075Z,18.20
2022-10-30T12:01:21.683Z,18.20
2022-10-30T12:06:34.099Z,18.30
2022-10-30T12:09:20.625Z,18.40
2022-10-30T12:11:49.044Z,18.40
2022-10-30T12:14:22.279Z,18.50
2022-10-30T12:16:51.839Z,18.50
2022-10-30T12:19:21.676Z,18.50
2022-10-30T12:21:58.988Z,18.50
2022-10-30T12:27:22.558Z,18.60
2022-10-30T12:30:08.262Z,18.70
2022-10-30T12:33:02.903Z,18.70
2022-10-30T12:38:30.085Z,18.80
2022-10-30T12:41:05.931Z,18.80
2022-10-30T12:43:36.871Z,18.90
2022-10-30T12:46:28.037Z,18.90
2022-10-30T12:49:25.674Z,18.90
2022-10-30T12:52:37.755Z,18.90
2022-10-30T12:55:16.932Z,18.90
2022-10-30T12:57:55.488Z,19.00
2022-10-30T13:00:22.662Z,19.00
2022-10-30T13:03:25.905Z,19.10
2022-10-30T13:06:02.921Z,19.10
2022-10-30T13:08:48.625Z,19.10
2022-10-30T13:11:49.461Z,19.20
2022-10-30T13:14:40.380Z,19.20
2022-10-30T13:17:12.812Z,19.20
2022-10-30T13:19:42.412Z,19.20
2022-10-30T13:22:15.955Z,19.30
2022-10-30T13:25:04.010Z,19.30
2022-10-30T13:31:08.261Z,19.40
2022-10-30T13:34:25.677Z,19.40
2022-10-30T13:37:27.833Z,19.50
2022-10-30T13:40:05.447Z,19.50
2022-10-30T13:42:46.521Z,19.50
2022-10-30T13:45:33.489Z,19.50
2022-10-30T13:48:30.701Z,19.50
2022-10-30T13:54:17.508Z,19.40
2022-10-30T13:56:46.377Z,19.40
2022-10-30T13:59:36.976Z,19.40
2022-10-30T14:02:23.799Z,19.30
2022-10-30T14:05:13.521Z,19.30
2022-10-30T14:08:09.982Z,19.30
2022-10-30T14:11:00.600Z,19.30
2022-10-30T14:16:45.647Z,19.30
2022-10-30T14:19:17.175Z,19.30
2022-10-30T14:24:45.950Z,19.20
2022-10-30T14:27:21.207Z,19.20
2022-10-30T14:32:40.873Z,19.20
2022-10-30T14:38:34.655Z,19.20
2022-10-30T14:41:22.273Z,19.10
2022-10-30T14:44:00.753Z,19.10
2022-10-30T14:46:41.556Z,19.00
2022-10-30T14:49:28.392Z,19.00
2022-10-30T14:52:26.888Z,19.00
2022-10-30T14:55:33.855Z,19.00
2022-10-30T15:00:35.176Z,18.90
2022-10-30T15:03:20.476Z,18.80
2022-10-30T15:05:59.598Z,18.80
2022-10-30T15:08:42.362Z,18.80
2022-10-30T15:11:25.107Z,18.70
2022-10-30T15:14:00.877Z,18.60
2022-10-30T15:16:30.443Z,18.60
2022-10-30T15:19:06.185Z,18.50
2022-10-30T15:21:41.906Z,18.50
2022-10-30T15:24:17.571Z,18.40
2022-10-30T15:27:03.799Z,18.30
2022-10-30T15:32:24.702Z,18.20
2022-10-30T15:35:00.288Z,18.10
2022-10-30T15:40:19.229Z,18.00
2022-10-30T15:45:40.134Z,17.80
2022-10-30T15:48:21.466Z,17.70
2022-10-30T15:51:14.288Z,17.60
2022-10-30T15:53:51.681Z,17.50
2022-10-30T15:56:27.938Z,17.40
2022-10-30T16:01:47.134Z,17.30
2022-10-30T16:04:17.053Z,17.20
2022-10-30T16:07:17.040Z,17.10
2022-10-30T16:09:54.163Z,17.10
2022-10-30T16:12:24.184Z,17.00
2022-10-30T16:14:52.122Z,17.00
2022-10-30T16:17:19.682Z,16.90
2022-10-30T16:19:50.353Z,16.80
2022-10-30T16:22:28.104Z,16.80
2022-10-30T16:27:45.949Z,16.60
2022-10-30T16:30:17.220Z,16.60
2022-10-30T16:32:55.911Z,16.50
2022-10-30T16:35:24.773Z,16.40
2022-10-30T16:37:52.419Z,16.30
2022-10-30T16:40:25.306Z,16.20
2022-10-30T16:42:59.999Z,16.20
2022-10-30T16:45:34.196Z,16.10
2022-10-30T16:48:09.489Z,16.00
2022-10-30T16:50:37.580Z,16.00
2022-10-30T16:56:02.804Z,15.90
2022-10-30T16:58:32.193Z,15.80
2022-10-30T17:01:07.320Z,15.70
2022-10-30T17:03:39.375Z,15.70
2022-10-30T17:06:25.575Z,15.60
2022-10-30T17:11:47.805Z,15.50
2022-10-30T17:14:19.913Z,15.50
2022-10-30T17:17:00.497Z,15.40
2022-10-30T17:22:20.932Z,15.30
2022-10-30T17:30:41.931Z,15.20
2022-10-30T17:33:45.568Z,15.10
2022-10-30T17:36:13.336Z,15.10
2022-10-30T17:38:40.621Z,15.00
2022-10-30T17:41:08.743Z,15.00
2022-10-30T17:49:32.295Z,14.90
2022-10-30T17:52:00.242Z,14.90
2022-10-30T17:54:27.470Z,14.80
2022-10-30T17:56:55.246Z,14.80
2022-10-30T17:59:23.025Z,14.80
2022-10-30T18:07:20.360Z,14.70
2022-10-30T18:09:47.459Z,14.70
2022-10-30T18:12:17.078Z,14.70
2022-10-30T18:17:30.962Z,14.60
2022-10-30T18:19:58.392Z,14.50
2022-10-30T18:22:29.114Z,14.50
2022-10-30T18:24:56.169Z,14.50
2022-10-30T18:30:09.202Z,14.40
2022-10-30T18:32:36.651Z,14.40
2022-10-30T18:38:15.486Z,14.40
2022-10-30T18:40:45.569Z,14.30
2022-10-30T18:48:44.152Z,14.30
2022-10-30T18:51:35.062Z,14.20
2022-10-30T18:59:32.488Z,14.20
2022-10-30T19:01:59.904Z,14.20
2022-10-30T19:04:27.605Z,14.10
2022-10-30T19:09:40.771Z,14.10
2022-10-30T19:14:55.970Z,14.00
2022-10-30T19:17:23.156Z,14.00
2022-10-30T19:19:52.467Z,14.00
2022-10-30T19:25:18.805Z,14.00
2022-10-30T19:27:46.596Z,13.90
2022-10-30T19:30:14.666Z,13.90
2022-10-30T19:32:42.139Z,13.90
2022-10-30T19:40:41.883Z,13.90
2022-10-30T19:43:09.409Z,13.90
2022-10-30T19:48:40.445Z,13.80
2022-10-30T19:51:12.085Z,13.80
2022-10-30T19:53:40.347Z,13.80
2022-10-30T19:56:09.781Z,13.80
2022-10-30T19:58:38.148Z,13.70
2022-10-30T20:01:05.662Z,13.70
2022-10-30T20:03:32.923Z,13.60
2022-10-30T20:06:00.229Z,13.60
2022-10-30T20:11:13.226Z,13.60
2022-10-30T20:16:24.928Z,13.50
2022-10-30T20:18:52.425Z,13.50
2022-10-30T20:21:20.642Z,13.40
2022-10-30T20:23:47.994Z,13.40
2022-10-30T20:29:11.698Z,13.40
2022-10-30T20:31:39.122Z,13.30
2022-10-30T20:34:06.172Z,13.30
2022-10-30T20:36:33.419Z,13.30
2022-10-30T20:41:45.714Z,13.20
2022-10-30T20:44:14.448Z,13.20
2022-10-30T20:46:41.576Z,13.20
2022-10-30T20:49:17.123Z,13.20
2022-10-30T20:51:45.584Z,13.20
2022-10-30T20:56:57.837Z,13.10
2022-10-30T20:59:25.181Z,13.10
2022-10-30T21:01:52.806Z,13.00
2022-10-30T21:04:20.152Z,13.00
2022-10-30T21:06:47.358Z,13.00
2022-10-30T21:09:14.881Z,13.00
2022-10-30T21:11:42.324Z,12.90
2022-10-30T21:14:09.709Z,12.90
2022-10-30T21:16:40.635Z,12.90
2022-10-30T21:21:52.871Z,12.90
2022-10-30T21:24:20.600Z,12.80
2022-10-30T21:32:17.676Z,12.70
2022-10-30T21:37:29.741Z,12.70
2022-10-30T21:39:57.088Z,12.60
2022-10-30T21:45:10.450Z,12.60
2022-10-30T21:47:37.787Z,12.60
2022-10-30T21:52:50.266Z,12.50
2022-10-30T21:55:17.808Z,12.50
2022-10-30T22:00:30.466Z,12.40
2022-10-30T22:02:58.588Z,12.40
2022-10-30T22:05:25.872Z,12.40
2022-10-30T22:07:53.578Z,12.40
2022-10-30T22:13:05.675Z,12.30
2022-10-30T22:15:32.847Z,12.30
2022-10-30T22:18:00.408Z,12.30
2022-10-30T22:20:28.187Z,12.30
2022-10-30T22:22:55.267Z,12.30
2022-10-30T22:25:22.628Z,12.20
2022-10-30T22:27:49.824Z,12.20
2022-10-30T22:30:17.195Z,12.20
2022-10-30T22:32:44.570Z,12.20
2022-10-30T22:35:11.684Z,12.20
2022-10-30T22:37:39.079Z,12.20
2022-10-30T22:40:06.626Z,12.20
2022-10-30T22:42:36.395Z,12.20
2022-10-30T22:45:03.614Z,12.10
2022-10-30T22:47:30.975Z,12.10
2022-10-30T22:49:58.451Z,12.10
2022-10-30T22:55:11.077Z,12.10
2022-10-30T22:57:38.374Z,12.00
2022-10-30T23:00:06.781Z,11.90
2022-10-30T23:02:34.755Z,11.90
2022-10-30T23:05:01.895Z,11.80
2022-10-30T23:07:29.160Z,11.80
2022-10-30T23:09:56.387Z,11.80
2022-10-30T23:12:23.750Z,11.80
2022-10-30T23:14:50.827Z,11.80
2022-10-30T23:17:18.192Z,11.80
2022-10-30T23:19:45.421Z,11.70
2022-10-30T23:22:12.786Z,11.70
2022-10-30T23:24:40.518Z,11.70
2022-10-30T23:27:07.522Z,11.70
2022-10-30T23:29:34.981Z,11.70
2022-10-30T23:32:02.467Z,11.70
2022-10-30T23:34:29.652Z,11.70
2022-10-30T23:36:59.235Z,11.70
2022-10-30T23:39:29.576Z,11.70
2022-10-30T23:41:56.910Z,11.60
2022-10-30T23:44:24.259Z,11.60
2022-10-30T23:46:51.288Z,11.60
2022-10-30T23:49:18.914Z,11.60
2022-10-30T23:51:46.100Z,11.60
2022-10-30T23:54:13.677Z,11.60
2022-10-30T23:56:41.115Z,11.60
2022-10-30T23:59:10.119Z,11.60
