createdAt,value
2018-10-12T00:02:25.617Z,96089.05
2018-10-12T00:04:55.756Z,96086.11
2018-10-12T00:07:26.365Z,96094.29
2018-10-12T00:09:56.276Z,96100.69
2018-10-12T00:12:26.316Z,96093.21
2018-10-12T00:14:56.652Z,96087.78
2018-10-12T00:17:26.660Z,96086.03
2018-10-12T00:19:56.842Z,96087.47
2018-10-12T00:22:26.867Z,96072.16
2018-10-12T00:24:56.965Z,96074.64
2018-10-12T00:27:27.388Z,96072.75
2018-10-12T00:29:57.525Z,96070.18
2018-10-12T00:32:27.476Z,96067.06
2018-10-12T00:34:57.356Z,96063.41
2018-10-12T00:37:27.413Z,96057.38
2018-10-12T00:39:57.603Z,96056.64
2018-10-12T00:42:27.508Z,96058.41
2018-10-12T00:44:57.609Z,96061.48
2018-10-12T00:47:27.608Z,96058.86
2018-10-12T00:49:57.567Z,96058.72
2018-10-12T00:52:27.398Z,96062.00
2018-10-12T00:54:57.557Z,96059.19
2018-10-12T00:57:27.630Z,96063.31
2018-10-12T00:59:57.691Z,96051.69
2018-10-12T01:02:27.681Z,96052.69
2018-10-12T01:04:57.751Z,96049.04
2018-10-12T01:07:28.780Z,96046.19
2018-10-12T01:09:58.854Z,96045.73
2018-10-12T01:12:35.947Z,96068.27
2018-10-12T01:15:06.449Z,96032.84
2018-10-12T01:17:37.227Z,96034.23
2018-10-12T01:20:07.792Z,96023.33
2018-10-12T01:22:38.453Z,96025.72
2018-10-12T01:25:09.523Z,96026.53
2018-10-12T01:27:39.819Z,96026.64
2018-10-12T01:30:09.947Z,96020.33
2018-10-12T01:32:45.013Z,96021.83
2018-10-12T01:35:15.067Z,96017.32
2018-10-12T01:37:45.152Z,96020.23
2018-10-12T01:40:15.352Z,96022.83
2018-10-12T01:42:45.292Z,96025.59
2018-10-12T01:45:15.373Z,96026.00
2018-10-12T01:47:45.839Z,96026.38
2018-10-12T01:50:16.141Z,96029.16
2018-10-12T01:52:46.202Z,96023.98
2018-10-12T01:55:16.309Z,96022.59
2018-10-12T01:57:47.097Z,96015.23
2018-10-12T02:00:17.246Z,96021.06
2018-10-12T02:02:47.393Z,96019.91
2018-10-12T02:05:17.497Z,96024.77
2018-10-12T02:07:48.406Z,96030.05
2018-10-12T02:10:18.484Z,96034.95
2018-10-12T02:12:48.544Z,96034.41
2018-10-12T02:15:18.833Z,96032.67
2018-10-12T02:17:49.327Z,96026.30
2018-10-12T02:20:19.303Z,96030.54
2018-10-12T02:22:49.368Z,96027.69
2018-10-12T02:25:19.486Z,96030.94
2018-10-12T02:27:49.454Z,96035.56
2018-10-12T02:30:19.592Z,96043.05
2018-10-12T02:32:49.474Z,96042.60
2018-10-12T02:35:19.582Z,96050.75
2018-10-12T02:37:50.253Z,96054.25
2018-10-12T02:40:20.241Z,96050.92
2018-10-12T02:42:50.295Z,96062.50
2018-10-12T02:45:20.385Z,96062.78
2018-10-12T02:47:51.005Z,96064.95
2018-10-12T02:50:20.983Z,96066.69
2018-10-12T02:52:51.151Z,96068.55
2018-10-12T02:55:21.138Z,96068.98
2018-10-12T02:57:52.069Z,96069.95
2018-10-12T03:00:22.644Z,96077.83
2018-10-12T03:02:52.744Z,95825.70
2018-10-12T03:05:22.795Z,96071.48
2018-10-12T03:07:53.656Z,96075.34
2018-10-12T03:10:23.638Z,96069.56
2018-10-12T03:12:53.683Z,96071.41
2018-10-12T03:15:23.925Z,96069.66
2018-10-12T03:17:55.151Z,96071.66
2018-10-12T03:20:25.271Z,96064.63
2018-10-12T03:22:55.233Z,96066.63
2018-10-12T03:25:25.316Z,96070.72
2018-10-12T03:28:07.127Z,96071.68
2018-10-12T03:30:37.325Z,96077.55
2018-10-12T03:33:07.562Z,96081.37
2018-10-12T03:35:37.626Z,96076.08
2018-10-12T03:38:08.167Z,96076.44
2018-10-12T03:40:38.079Z,96079.90
2018-10-12T03:43:08.235Z,96080.43
2018-10-12T03:45:38.241Z,96079.16
2018-10-12T03:48:08.555Z,96075.13
2018-10-12T03:50:38.614Z,96075.28
2018-10-12T03:53:09.460Z,96078.66
2018-10-12T03:55:39.613Z,96073.94
2018-10-12T03:58:09.719Z,96079.16
2018-10-12T04:00:39.769Z,96073.28
2018-10-12T04:03:09.955Z,96069.22
2018-10-12T04:05:39.921Z,96066.97
2018-10-12T04:08:10.907Z,96072.33
2018-10-12T04:10:40.976Z,96071.52
2018-10-12T04:13:10.917Z,96066.22
2018-10-12T04:15:41.102Z,96066.90
2018-10-12T04:18:11.683Z,96070.64
2018-10-12T04:20:41.887Z,96071.28
2018-10-12T04:23:11.988Z,96068.02
2018-10-12T04:25:41.969Z,96078.96
2018-10-12T04:28:13.009Z,96071.78
2018-10-12T04:30:43.083Z,96083.92
2018-10-12T04:33:13.164Z,96076.78
2018-10-12T04:35:43.309Z,96081.70
2018-10-12T04:38:14.330Z,96082.81
2018-10-12T04:41:19.181Z,96079.95
2018-10-12T04:43:50.599Z,96089.78
2018-10-12T04:46:25.288Z,96089.34
2018-10-12T04:48:56.024Z,96094.20
2018-10-12T04:51:58.339Z,96098.00
2018-10-12T04:54:28.933Z,96100.23
2018-10-12T04:56:58.978Z,96100.59
2018-10-12T04:59:29.070Z,96106.66
2018-10-12T05:01:59.205Z,96108.20
2018-10-12T05:04:29.355Z,96108.73
2018-10-12T05:06:59.424Z,96104.17
2018-10-12T05:09:29.514Z,96102.50
2018-10-12T05:11:59.478Z,96103.16
2018-10-12T05:14:30.719Z,96105.11
2018-10-12T05:17:01.459Z,96103.30
2018-10-12T05:19:31.439Z,96103.19
2018-10-12T05:22:01.573Z,96098.69
2018-10-12T05:24:31.569Z,96106.48
2018-10-12T05:27:01.562Z,96116.76
2018-10-12T05:29:31.662Z,96118.47
2018-10-12T05:32:01.737Z,96120.54
2018-10-12T05:34:32.495Z,96125.21
2018-10-12T05:37:02.603Z,96126.31
2018-10-12T05:39:32.719Z,96135.19
2018-10-12T05:42:02.733Z,96129.57
2018-10-12T05:44:32.639Z,96134.30
2018-10-12T05:47:02.687Z,96134.53
2018-10-12T05:49:43.097Z,96135.31
2018-10-12T05:52:13.430Z,96137.65
2018-10-12T05:54:43.743Z,96142.35
2018-10-12T05:57:14.153Z,96142.59
2018-10-12T05:59:44.289Z,96143.97
2018-10-12T06:02:14.344Z,96142.47
2018-10-12T06:04:44.527Z,96144.39
2018-10-12T06:07:14.545Z,96138.35
2018-10-12T06:09:44.617Z,96142.06
2018-10-12T06:12:14.597Z,96150.17
2018-10-12T06:14:45.548Z,96154.63
2018-10-12T06:17:15.903Z,96161.39
2018-10-12T06:19:45.954Z,96158.83
2018-10-12T06:22:16.084Z,96160.45
2018-10-12T06:24:46.782Z,96166.17
2018-10-12T06:27:16.747Z,96171.62
2018-10-12T06:29:46.740Z,96169.30
2018-10-12T06:32:16.611Z,96174.08
2018-10-12T06:34:46.626Z,96191.05
2018-10-12T06:37:16.575Z,96171.92
2018-10-12T06:39:46.559Z,96172.57
2018-10-12T06:42:16.441Z,96175.19
2018-10-12T06:44:46.658Z,96178.52
2018-10-12T06:47:17.079Z,96185.38
2018-10-12T06:49:47.011Z,96181.86
2018-10-12T06:52:17.058Z,96183.19
2018-10-12T06:54:47.524Z,96187.91
2018-10-12T06:57:17.531Z,96184.11
2018-10-12T06:59:47.570Z,96186.74
2018-10-12T07:02:20.151Z,96187.55
2018-10-12T07:04:51.902Z,96190.79
2018-10-12T07:07:22.073Z,96189.61
2018-10-12T07:09:52.133Z,96191.80
2018-10-12T07:12:22.054Z,96190.77
2018-10-12T07:14:53.379Z,96196.28
2018-10-12T07:17:23.888Z,96192.81
2018-10-12T07:19:53.902Z,96198.71
2018-10-12T07:22:23.818Z,96200.89
2018-10-12T07:24:54.743Z,96200.98
2018-10-12T07:27:24.792Z,96210.91
2018-10-12T07:29:54.779Z,96202.72
2018-10-12T07:32:24.774Z,96209.68
2018-10-12T07:34:55.778Z,96201.98
2018-10-12T07:37:25.724Z,96210.70
2018-10-12T07:39:55.747Z,96210.34
2018-10-12T07:42:25.768Z,96209.44
2018-10-12T07:44:56.711Z,96218.23
2018-10-12T07:47:26.796Z,96208.27
2018-10-12T07:49:56.798Z,96212.23
2018-10-12T07:52:26.810Z,96216.11
2018-10-12T07:54:57.029Z,96216.20
2018-10-12T07:57:30.036Z,96219.90
2018-10-12T08:00:01.002Z,96208.64
2018-10-12T08:02:30.851Z,96210.91
2018-10-12T08:05:00.688Z,96208.23
2018-10-12T08:07:30.672Z,96211.71
2018-10-12T08:10:00.754Z,96212.86
2018-10-12T08:12:30.776Z,96218.11
2018-10-12T08:15:01.776Z,96217.81
2018-10-12T08:17:32.067Z,96208.00
2018-10-12T08:20:02.565Z,96207.70
2018-10-12T08:22:32.361Z,96209.40
2018-10-12T08:25:03.351Z,96200.20
2018-10-12T08:27:33.229Z,96203.60
2018-10-12T08:30:03.554Z,96209.73
2018-10-12T08:32:33.560Z,96204.17
2018-10-12T08:35:04.300Z,96196.80
2018-10-12T08:37:34.182Z,96200.12
2018-10-12T08:40:04.850Z,96193.22
2018-10-12T08:42:35.654Z,96200.61
2018-10-12T08:45:06.661Z,96194.33
2018-10-12T08:47:36.966Z,96192.09
2018-10-12T08:50:08.333Z,96174.61
2018-10-12T08:52:38.518Z,96187.38
2018-10-12T08:55:09.114Z,96174.08
2018-10-12T08:57:40.129Z,96172.44
2018-10-12T09:00:10.894Z,96173.97
2018-10-12T09:02:41.778Z,96178.71
2018-10-12T09:05:13.359Z,96179.20
2018-10-12T09:07:44.086Z,96167.84
2018-10-12T09:10:14.767Z,96168.95
2018-10-12T09:12:45.748Z,96175.47
2018-10-12T09:15:17.618Z,96164.34
2018-10-12T09:17:48.952Z,96163.99
2018-10-12T09:20:19.825Z,96165.52
2018-10-12T09:22:50.665Z,96162.23
2018-10-12T09:25:22.310Z,96163.70
2018-10-12T09:27:53.319Z,96163.16
2018-10-12T09:30:24.156Z,96154.39
2018-10-12T09:32:55.283Z,96160.11
2018-10-12T09:35:26.212Z,96159.02
2018-10-12T09:37:56.171Z,96144.64
2018-10-12T09:40:26.167Z,96151.86
2018-10-12T09:42:56.123Z,96147.21
2018-10-12T09:45:26.627Z,96152.69
2018-10-12T09:47:56.495Z,96149.59
2018-10-12T09:50:26.579Z,96148.75
2018-10-12T09:52:56.522Z,96146.69
2018-10-12T09:55:27.344Z,96143.67
2018-10-12T09:57:57.327Z,96139.85
2018-10-12T10:00:32.303Z,96130.92
2018-10-12T10:03:07.204Z,96133.45
2018-10-12T10:05:37.867Z,96131.10
2018-10-12T10:08:07.923Z,96123.73
2018-10-12T10:10:37.865Z,96123.20
2018-10-12T11:26:11.348Z,96058.98
2018-10-12T11:28:41.470Z,96065.41
2018-10-12T11:31:11.503Z,96061.13
2018-10-12T11:33:41.691Z,96061.73
2018-10-12T11:36:11.643Z,96057.63
2018-10-12T11:38:41.715Z,96042.20
2018-10-12T11:41:11.803Z,96053.00
2018-10-12T11:43:42.038Z,96048.39
2018-10-12T11:46:13.089Z,96046.82
2018-10-12T11:48:42.997Z,96048.62
2018-10-12T11:51:12.958Z,96040.79
2018-10-12T11:53:43.016Z,96044.63
2018-10-12T11:56:15.206Z,96035.69
2018-10-12T11:58:45.261Z,96033.52
2018-10-12T12:01:15.267Z,96026.66
2018-10-12T12:03:45.124Z,96036.17
2018-10-12T12:06:16.237Z,96029.03
2018-10-12T12:08:46.159Z,96031.16
2018-10-12T12:11:16.071Z,96032.70
2018-10-12T12:13:46.152Z,96022.11
2018-10-12T12:16:16.411Z,96030.91
2018-10-12T12:18:46.424Z,96030.94
2018-10-12T12:21:16.598Z,96026.43
2018-10-12T12:23:46.596Z,96035.23
2018-10-12T12:26:18.136Z,96038.95
2018-10-12T12:28:48.182Z,96040.45
2018-10-12T12:31:18.168Z,96040.34
2018-10-12T12:33:48.232Z,96036.28
2018-10-12T12:36:19.287Z,96029.17
2018-10-12T12:38:49.202Z,96021.94
2018-10-12T12:41:19.202Z,96018.67
2018-10-12T12:43:49.161Z,96023.86
2018-10-12T12:46:19.571Z,96030.30
2018-10-12T12:48:49.889Z,96032.91
2018-10-12T12:51:19.565Z,96023.41
2018-10-12T12:53:49.680Z,96024.05
2018-10-12T12:56:20.197Z,96029.06
2018-10-12T12:58:50.268Z,96030.50
2018-10-12T13:01:22.410Z,96021.59
2018-10-12T13:07:09.058Z,96032.38
2018-10-12T13:09:39.200Z,96032.82
2018-10-12T13:12:09.228Z,96037.81
2018-10-12T13:14:39.197Z,96041.49
2018-10-12T13:17:09.222Z,96038.54
2018-10-12T13:19:39.245Z,96033.12
2018-10-12T13:22:09.463Z,96037.95
2018-10-12T13:24:39.515Z,96038.42
2018-10-12T13:27:10.706Z,96049.70
2018-10-12T13:29:40.728Z,96040.44
2018-10-12T13:32:10.860Z,96039.23
2018-10-12T13:34:40.926Z,96046.73
2018-10-12T13:37:12.167Z,96049.92
2018-10-12T13:39:42.222Z,96057.02
2018-10-12T13:42:12.410Z,96057.80
2018-10-12T13:44:42.451Z,96063.20
2018-10-12T13:47:14.075Z,96060.30
2018-10-12T13:49:44.073Z,96057.75
2018-10-12T13:52:13.991Z,96054.97
2018-10-12T13:54:44.018Z,96068.44
2018-10-12T13:57:15.037Z,96076.92
2018-10-12T13:59:45.296Z,96078.32
2018-10-12T14:02:15.261Z,96072.03
2018-10-12T14:04:45.339Z,96070.42
2018-10-12T14:07:15.374Z,96073.39
2018-10-12T14:09:45.409Z,96077.64
2018-10-12T14:12:15.400Z,96084.70
2018-10-12T14:14:45.375Z,96087.26
2018-10-12T14:17:16.343Z,96087.69
2018-10-12T14:19:46.780Z,96086.91
2018-10-12T14:22:16.779Z,96081.30
2018-10-12T14:24:46.759Z,96085.14
2018-10-12T14:27:17.456Z,96079.70
2018-10-12T14:29:47.523Z,96086.00
2018-10-12T14:32:17.655Z,96083.67
2018-10-12T14:34:47.696Z,96085.63
2018-10-12T14:37:18.178Z,96082.10
2018-10-12T14:39:48.293Z,96087.66
2018-10-12T14:42:18.343Z,96087.17
2018-10-12T14:44:48.425Z,96084.43
2018-10-12T14:47:19.079Z,96086.25
2018-10-12T14:49:49.116Z,96083.56
2018-10-12T14:52:19.196Z,96091.38
2018-10-12T14:54:49.275Z,96097.95
2018-10-12T14:57:20.753Z,96097.84
2018-10-12T14:59:51.584Z,96103.53
2018-10-12T15:02:21.550Z,96107.00
2018-10-12T15:04:51.607Z,96110.36
2018-10-12T15:07:21.950Z,96110.02
2018-10-12T15:09:51.982Z,96110.91
2018-10-12T15:12:21.976Z,96118.95
2018-10-12T15:15:02.576Z,96114.59
2018-10-12T15:17:33.040Z,96126.24
2018-10-12T15:20:03.142Z,96120.70
2018-10-12T15:22:33.180Z,96123.70
2018-10-12T15:25:03.104Z,96131.91
2018-10-12T15:27:34.344Z,96134.58
2018-10-12T15:30:04.532Z,96129.64
2018-10-12T15:32:34.553Z,96139.33
2018-10-12T15:35:04.718Z,96137.53
2018-10-12T15:37:35.201Z,96136.20
2018-10-12T15:40:05.334Z,96134.08
2018-10-12T15:42:35.370Z,96132.53
2018-10-12T15:45:05.502Z,96133.22
2018-10-12T15:47:35.799Z,96130.41
2018-10-12T15:50:06.213Z,96135.23
2018-10-12T15:52:36.136Z,96128.42
2018-10-12T15:55:06.077Z,96129.02
2018-10-12T15:57:36.922Z,96126.46
2018-10-12T16:00:07.103Z,96128.81
2018-10-12T16:02:37.089Z,96128.44
2018-10-12T16:05:06.924Z,96122.30
2018-10-12T16:07:37.775Z,96121.41
2018-10-12T16:10:07.738Z,96121.91
2018-10-12T16:12:37.995Z,96133.36
2018-10-12T16:15:07.885Z,96127.69
2018-10-12T16:17:38.819Z,96138.37
2018-10-12T16:20:08.817Z,96136.61
2018-10-12T16:22:38.767Z,96136.56
2018-10-12T16:25:19.415Z,96135.95
2018-10-12T16:27:50.166Z,96139.53
2018-10-12T16:30:20.074Z,96148.61
2018-10-12T16:32:50.238Z,95183.64
2018-10-12T16:35:20.301Z,96155.62
2018-10-12T16:37:50.645Z,96165.73
2018-10-12T16:40:20.706Z,96174.34
2018-10-12T16:42:50.670Z,96172.30
2018-10-12T16:45:20.845Z,96177.17
2018-10-12T16:47:51.402Z,96183.09
2018-10-12T16:50:21.436Z,96192.86
2018-10-12T16:52:51.502Z,96191.91
2018-10-12T16:55:21.483Z,96196.80
2018-10-12T16:57:52.661Z,96196.56
2018-10-12T17:00:22.666Z,96201.88
2018-10-12T17:02:52.595Z,96197.70
2018-10-12T17:05:22.449Z,96192.89
2018-10-12T17:07:53.276Z,96193.20
2018-10-12T17:10:23.308Z,96183.42
2018-10-12T17:12:53.357Z,96181.48
2018-10-12T17:15:23.558Z,96175.98
2018-10-12T17:17:54.741Z,96180.25
2018-10-12T17:20:24.687Z,96187.59
2018-10-12T17:22:54.870Z,96183.63
2018-10-12T17:25:24.950Z,96184.31
2018-10-12T17:27:56.195Z,96190.72
2018-10-12T17:30:26.345Z,96193.09
2018-10-12T17:32:56.383Z,96192.81
2018-10-12T17:35:26.290Z,96201.83
2018-10-12T17:37:58.238Z,96198.63
2018-10-12T17:40:28.262Z,96195.94
2018-10-12T17:42:58.295Z,96195.03
2018-10-12T17:45:28.251Z,96192.98
2018-10-12T17:47:58.826Z,96187.93
2018-10-12T17:50:28.919Z,96201.11
2018-10-12T17:52:59.006Z,96193.80
2018-10-12T17:55:29.092Z,96199.53
2018-10-12T17:57:59.889Z,96206.64
2018-10-12T18:00:30.040Z,96209.03
2018-10-12T18:03:00.069Z,96213.55
2018-10-12T18:05:30.040Z,96219.84
2018-10-12T18:08:00.880Z,96217.39
2018-10-12T18:10:31.013Z,96231.11
2018-10-12T18:13:00.917Z,96231.17
2018-10-12T18:15:31.042Z,96229.92
2018-10-12T18:18:02.315Z,96236.56
2018-10-12T18:20:32.442Z,96247.35
2018-10-12T18:23:02.493Z,96256.76
2018-10-12T18:25:32.467Z,96252.14
2018-10-12T18:28:02.946Z,96258.11
2018-10-12T18:30:32.945Z,96265.88
2018-10-12T18:33:03.027Z,96261.25
2018-10-12T18:35:32.943Z,96259.06
2018-10-12T18:38:04.144Z,96263.12
2018-10-12T18:40:34.266Z,96267.72
2018-10-12T18:43:04.288Z,96263.50
2018-10-12T18:45:34.150Z,96269.09
2018-10-12T18:48:04.975Z,96257.77
2018-10-12T18:50:34.998Z,96246.58
2018-10-12T18:53:04.966Z,96249.30
2018-10-12T18:55:34.966Z,96206.30
2018-10-12T18:58:04.817Z,96248.05
2018-10-12T19:00:34.787Z,96255.69
2018-10-12T19:03:04.757Z,96261.92
2018-10-12T19:05:34.778Z,96264.09
2018-10-12T19:08:04.854Z,96259.91
2018-10-12T19:10:34.771Z,96263.56
2018-10-12T19:13:04.868Z,96268.91
2018-10-12T19:15:34.933Z,96269.20
2018-10-12T19:18:05.783Z,96274.85
2018-10-12T19:20:35.682Z,96278.02
2018-10-12T19:23:06.050Z,96279.25
2018-10-12T19:25:36.022Z,96279.33
2018-10-12T19:28:07.027Z,96277.38
2018-10-12T19:30:37.075Z,96284.45
2018-10-12T19:33:07.202Z,96276.06
2018-10-12T19:35:37.194Z,96280.48
2018-10-12T19:38:08.269Z,96289.82
2018-10-12T19:40:38.234Z,96295.98
2018-10-12T19:43:08.293Z,96295.79
2018-10-12T19:45:38.408Z,96294.92
2018-10-12T19:48:08.510Z,96296.73
2018-10-12T19:50:38.439Z,96293.84
2018-10-12T19:53:08.528Z,96296.36
2018-10-12T19:55:38.567Z,96296.36
2018-10-12T19:58:09.070Z,96287.69
2018-10-12T20:00:39.157Z,96289.53
2018-10-12T20:03:09.246Z,96285.33
2018-10-12T20:05:39.225Z,96284.45
2018-10-12T20:08:10.212Z,96282.39
2018-10-12T20:10:40.319Z,96276.64
2018-10-12T20:13:10.386Z,96279.23
2018-10-12T20:15:40.294Z,96277.67
2018-10-12T20:18:11.078Z,96276.84
2018-10-12T20:20:41.046Z,96278.80
2018-10-12T20:23:10.906Z,96280.42
2018-10-12T20:25:40.817Z,96281.66
2018-10-12T20:28:11.819Z,96279.27
2018-10-12T20:30:41.772Z,96278.78
2018-10-12T20:33:11.799Z,96282.91
2018-10-12T20:35:41.886Z,96287.31
2018-10-12T20:38:11.945Z,96278.17
2018-10-12T20:40:42.043Z,96273.28
2018-10-12T20:43:12.014Z,96271.72
2018-10-12T20:45:41.942Z,96273.32
2018-10-12T20:48:12.815Z,96267.58
2018-10-12T20:50:42.918Z,96265.25
2018-10-12T20:53:12.963Z,96260.72
2018-10-12T20:55:42.893Z,96260.05
2018-10-12T20:58:15.464Z,96253.33
2018-10-12T21:00:46.499Z,96257.69
2018-10-12T21:03:16.493Z,96260.67
2018-10-12T21:05:46.441Z,96254.65
2018-10-12T21:08:16.951Z,96262.06
2018-10-12T21:10:46.970Z,96267.56
2018-10-12T21:13:16.928Z,96261.55
2018-10-12T21:15:47.024Z,96273.48
2018-10-12T21:18:20.018Z,96270.09
2018-10-12T21:20:49.966Z,96276.33
2018-10-12T21:23:19.978Z,96272.84
2018-10-12T21:25:49.993Z,96269.94
2018-10-12T21:28:20.894Z,96270.23
2018-10-12T21:30:50.964Z,96266.16
2018-10-12T21:33:20.889Z,96263.83
2018-10-12T21:35:50.846Z,96266.33
2018-10-12T21:38:20.833Z,96263.36
2018-10-12T21:40:50.924Z,96265.53
2018-10-12T21:43:20.818Z,96269.70
2018-10-12T21:45:50.924Z,96264.50
2018-10-12T21:48:21.477Z,96266.78
2018-10-12T21:50:51.349Z,96269.16
2018-10-12T21:53:21.311Z,96268.21
2018-10-12T21:55:51.304Z,96273.19
2018-10-12T21:58:21.497Z,96267.05
2018-10-12T22:00:56.515Z,96268.03
2018-10-12T22:03:26.549Z,96270.55
2018-10-12T22:05:56.576Z,96272.05
2018-10-12T22:08:31.350Z,96267.99
2018-10-12T22:11:01.368Z,96270.09
2018-10-12T22:13:31.371Z,96263.22
2018-10-12T22:16:01.720Z,96259.09
2018-10-12T22:18:31.703Z,96248.98
2018-10-12T22:21:01.688Z,96248.12
2018-10-12T22:23:31.768Z,96244.53
2018-10-12T22:26:02.407Z,96236.45
2018-10-12T22:28:33.583Z,96235.69
2018-10-12T22:31:03.635Z,96233.87
2018-10-12T22:33:33.573Z,96235.31
2018-10-12T22:36:03.481Z,96239.55
2018-10-12T22:38:34.027Z,96226.18
2018-10-12T22:41:04.065Z,96227.60
2018-10-12T22:43:34.083Z,96232.17
2018-10-12T22:46:04.148Z,96229.49
2018-10-12T22:48:34.973Z,96223.58
2018-10-12T22:51:05.020Z,96228.07
2018-10-12T22:53:34.903Z,96226.34
2018-10-12T22:56:04.939Z,96234.05
2018-10-12T22:58:35.894Z,96235.85
2018-10-12T23:01:05.775Z,96229.80
2018-10-12T23:03:35.799Z,96236.64
2018-10-12T23:06:05.756Z,96233.73
2018-10-12T23:08:35.553Z,96228.06
2018-10-12T23:11:05.502Z,96220.45
2018-10-12T23:13:35.460Z,96226.11
2018-10-12T23:16:05.471Z,96224.97
2018-10-12T23:18:35.514Z,96222.42
2018-10-12T23:21:05.511Z,96219.06
2018-10-12T23:23:35.576Z,96221.17
2018-10-12T23:26:05.590Z,96218.80
2018-10-12T23:28:36.018Z,96218.94
2018-10-12T23:31:05.986Z,96219.11
2018-10-12T23:33:46.482Z,96223.08
2018-10-12T23:36:16.492Z,96221.22
2018-10-12T23:38:46.889Z,96222.91
2018-10-12T23:41:16.881Z,96218.00
2018-10-12T23:43:46.908Z,96229.88
2018-10-12T23:46:16.916Z,96230.56
2018-10-12T23:48:47.888Z,96229.02
2018-10-12T23:51:18.188Z,96229.72
2018-10-12T23:53:48.114Z,96224.64
2018-10-12T23:56:18.203Z,96224.52
2018-10-12T23:58:49.254Z,96225.48
