createdAt,value
2023-05-05T00:00:16.124Z,99683.69
2023-05-05T00:02:44.748Z,99692.81
2023-05-05T00:05:13.282Z,99696.50
2023-05-05T00:07:42.009Z,99705.16
2023-05-05T00:10:11.331Z,99700.91
2023-05-05T00:12:39.810Z,99709.00
2023-05-05T00:15:09.304Z,99701.22
2023-05-05T00:17:39.216Z,99703.28
2023-05-05T00:20:10.112Z,99693.19
2023-05-05T00:22:38.762Z,99696.56
2023-05-05T00:25:07.917Z,99686.00
2023-05-05T00:27:37.419Z,99686.63
2023-05-05T00:30:08.684Z,99691.94
2023-05-05T00:32:38.707Z,99692.59
2023-05-05T00:35:08.599Z,99691.66
2023-05-05T00:37:37.628Z,99690.25
2023-05-05T00:40:07.250Z,99681.63
2023-05-05T00:42:43.286Z,99673.84
2023-05-05T00:45:13.189Z,99681.94
2023-05-05T00:47:44.304Z,99681.69
2023-05-05T00:50:21.729Z,99673.13
2023-05-05T00:52:50.772Z,99682.63
2023-05-05T00:55:19.759Z,99683.44
2023-05-05T00:57:49.932Z,99684.28
2023-05-05T01:00:19.154Z,99674.63
2023-05-05T01:02:49.094Z,99671.31
2023-05-05T01:05:19.188Z,99680.16
2023-05-05T01:07:58.965Z,99675.13
2023-05-05T01:10:36.886Z,99672.88
2023-05-05T01:13:16.233Z,99675.44
2023-05-05T01:15:50.889Z,99675.38
2023-05-05T01:18:28.685Z,99671.13
2023-05-05T01:21:03.255Z,99664.47
2023-05-05T01:23:48.955Z,99668.94
2023-05-05T01:26:36.084Z,99670.38
2023-05-05T01:29:25.303Z,99674.69
2023-05-05T01:31:58.567Z,99666.00
2023-05-05T01:34:33.547Z,99662.66
2023-05-05T01:37:08.868Z,99656.44
2023-05-05T01:39:38.943Z,99653.97
2023-05-05T01:42:13.991Z,99652.66
2023-05-05T01:44:44.783Z,99649.91
2023-05-05T01:47:17.146Z,99645.16
2023-05-05T01:49:47.932Z,99638.00
2023-05-05T01:52:17.943Z,99651.91
2023-05-05T01:54:49.237Z,99652.28
2023-05-05T01:57:19.359Z,99660.84
2023-05-05T01:59:47.870Z,99655.09
2023-05-05T02:02:20.189Z,99661.16
2023-05-05T02:04:50.696Z,99660.78
2023-05-05T02:07:20.902Z,99652.97
2023-05-05T02:09:50.370Z,99654.66
2023-05-05T02:12:21.292Z,99655.84
2023-05-05T02:14:52.373Z,99660.63
2023-05-05T02:17:23.835Z,99664.97
2023-05-05T02:19:53.820Z,99655.66
2023-05-05T02:22:22.331Z,99648.16
2023-05-05T02:24:50.681Z,99651.31
2023-05-05T02:27:24.389Z,99646.34
2023-05-05T02:29:58.755Z,99643.63
2023-05-05T02:32:34.980Z,99660.19
2023-05-05T02:35:10.967Z,99660.66
2023-05-05T02:37:47.985Z,99654.50
2023-05-05T02:40:22.159Z,99654.94
2023-05-05T02:42:55.349Z,99659.97
2023-05-05T02:45:30.174Z,99658.19
2023-05-05T02:48:04.234Z,99655.72
2023-05-05T02:50:36.572Z,99658.22
2023-05-05T02:53:15.052Z,99660.75
2023-05-05T02:55:51.820Z,99654.63
2023-05-05T02:58:30.699Z,99650.19
2023-05-05T03:01:08.489Z,99644.47
2023-05-05T03:03:44.480Z,99643.94
2023-05-05T03:06:18.749Z,99645.56
2023-05-05T03:08:55.131Z,99645.75
2023-05-05T03:11:28.819Z,99643.44
2023-05-05T03:14:07.225Z,99652.66
2023-05-05T03:16:38.126Z,99649.38
2023-05-05T03:19:11.601Z,99656.25
2023-05-05T03:21:41.423Z,99642.66
2023-05-05T03:24:15.579Z,99655.72
2023-05-05T03:26:48.527Z,99660.78
2023-05-05T03:29:18.434Z,99671.75
2023-05-05T03:31:46.868Z,99654.66
2023-05-05T03:34:16.842Z,99653.03
2023-05-05T03:36:48.392Z,99654.56
2023-05-05T03:39:18.950Z,99656.25
2023-05-05T03:41:48.446Z,99650.91
2023-05-05T03:44:17.965Z,99658.00
2023-05-05T03:46:46.518Z,99657.50
2023-05-05T03:49:18.022Z,99660.56
2023-05-05T03:51:48.554Z,99662.44
2023-05-05T03:54:17.240Z,99658.38
2023-05-05T03:56:45.767Z,99665.53
2023-05-05T03:59:14.213Z,99668.53
2023-05-05T04:01:42.910Z,99681.47
2023-05-05T04:04:11.530Z,99678.28
2023-05-05T04:06:41.367Z,99682.25
2023-05-05T04:09:12.117Z,99684.03
2023-05-05T04:11:40.567Z,99690.44
2023-05-05T04:14:09.173Z,99680.53
2023-05-05T04:16:37.680Z,99679.06
2023-05-05T04:19:06.255Z,99648.19
2023-05-05T04:21:34.837Z,99684.53
2023-05-05T04:24:04.726Z,99671.28
2023-05-05T04:26:33.148Z,99674.63
2023-05-05T04:29:01.691Z,99680.50
2023-05-05T04:31:32.125Z,99675.28
2023-05-05T04:34:01.228Z,99697.16
2023-05-05T04:36:32.705Z,99692.25
2023-05-05T04:39:03.791Z,99693.34
2023-05-05T04:41:34.248Z,99691.91
2023-05-05T04:44:02.941Z,99697.59
2023-05-05T04:46:32.276Z,99703.16
2023-05-05T04:49:03.549Z,99703.72
2023-05-05T04:51:42.854Z,99691.75
2023-05-05T04:54:11.072Z,99706.03
2023-05-05T04:57:06.564Z,99709.53
2023-05-05T04:59:41.354Z,99702.13
2023-05-05T05:02:10.096Z,99701.50
2023-05-05T05:04:38.664Z,99705.22
2023-05-05T05:07:07.100Z,99708.31
2023-05-05T05:09:35.631Z,99713.34
2023-05-05T05:12:08.059Z,99697.59
2023-05-05T05:14:38.584Z,99708.56
2023-05-05T05:17:07.596Z,99708.25
2023-05-05T05:19:36.170Z,99709.47
2023-05-05T05:22:05.353Z,99714.81
2023-05-05T05:24:36.550Z,99714.38
2023-05-05T05:27:10.181Z,99709.00
2023-05-05T05:29:41.064Z,99725.34
2023-05-05T05:32:09.710Z,99729.34
2023-05-05T05:34:41.329Z,99739.34
2023-05-05T05:37:11.241Z,99737.66
2023-05-05T05:39:41.921Z,99726.97
2023-05-05T05:42:13.160Z,99737.72
2023-05-05T05:44:42.007Z,99729.84
2023-05-05T05:47:13.574Z,99719.78
2023-05-05T05:49:42.111Z,99735.69
2023-05-05T05:52:11.056Z,99730.66
2023-05-05T05:54:40.194Z,99732.91
2023-05-05T05:57:09.754Z,99731.22
2023-05-05T05:59:39.749Z,99728.72
2023-05-05T06:02:09.721Z,99729.03
2023-05-05T06:04:41.443Z,99719.31
2023-05-05T06:07:11.260Z,99730.66
2023-05-05T06:09:39.747Z,99740.31
2023-05-05T06:12:08.394Z,99737.81
2023-05-05T06:14:37.086Z,99735.75
2023-05-05T06:17:07.174Z,99730.00
2023-05-05T06:19:39.396Z,99742.09
2023-05-05T06:22:08.331Z,99742.84
2023-05-05T06:24:37.522Z,99740.00
2023-05-05T06:27:06.071Z,99736.31
2023-05-05T06:29:34.493Z,99740.84
2023-05-05T06:32:02.817Z,99746.06
2023-05-05T06:34:32.704Z,99750.09
2023-05-05T06:37:01.227Z,99747.59
2023-05-05T06:39:29.582Z,99735.94
2023-05-05T06:41:58.052Z,99741.72
2023-05-05T06:44:26.408Z,99753.06
2023-05-05T06:46:55.473Z,99751.25
2023-05-05T06:49:23.982Z,99750.41
2023-05-05T06:51:53.729Z,99728.44
2023-05-05T06:54:22.207Z,99739.56
2023-05-05T06:56:50.500Z,99759.63
2023-05-05T06:59:18.917Z,99754.41
2023-05-05T07:01:47.639Z,99755.31
2023-05-05T07:04:16.547Z,99757.97
2023-05-05T07:06:44.688Z,99755.38
2023-05-05T07:09:16.888Z,99752.13
2023-05-05T07:11:45.615Z,99757.91
2023-05-05T07:14:14.034Z,99770.03
2023-05-05T07:16:42.407Z,99757.13
2023-05-05T07:19:10.777Z,99769.84
2023-05-05T07:21:39.910Z,99772.72
2023-05-05T07:24:09.876Z,99774.84
2023-05-05T07:26:39.938Z,99784.75
2023-05-05T07:29:08.615Z,99782.53
2023-05-05T07:31:37.008Z,99781.31
2023-05-05T07:34:07.338Z,99794.16
2023-05-05T07:36:35.918Z,99784.00
2023-05-05T07:39:05.914Z,99792.41
2023-05-05T07:41:34.878Z,99775.44
2023-05-05T07:44:05.113Z,99780.41
2023-05-05T07:46:33.774Z,99768.56
2023-05-05T07:49:02.258Z,99795.69
2023-05-05T07:51:33.271Z,99782.06
2023-05-05T07:54:03.057Z,99778.81
2023-05-05T07:56:31.457Z,99773.03
2023-05-05T07:58:59.836Z,99766.81
2023-05-05T08:01:29.658Z,99794.84
2023-05-05T08:03:58.159Z,99788.97
2023-05-05T08:06:28.687Z,99796.91
2023-05-05T08:08:57.405Z,99796.53
2023-05-05T08:11:29.457Z,99809.66
2023-05-05T08:13:58.110Z,99797.06
2023-05-05T08:16:26.532Z,99820.22
2023-05-05T08:18:56.251Z,99822.03
2023-05-05T08:21:24.590Z,99815.03
2023-05-05T08:23:52.954Z,99809.13
2023-05-05T08:26:22.984Z,99818.59
2023-05-05T08:28:55.181Z,99828.72
2023-05-05T08:31:23.838Z,99820.56
2023-05-05T08:33:52.166Z,99831.13
2023-05-05T08:36:22.064Z,99830.91
2023-05-05T08:38:50.529Z,99847.44
2023-05-05T08:41:20.127Z,99835.63
2023-05-05T08:43:49.443Z,99839.94
2023-05-05T08:46:18.092Z,99842.38
2023-05-05T08:48:46.494Z,99841.06
2023-05-05T08:51:19.258Z,99846.41
2023-05-05T08:53:57.715Z,99855.38
2023-05-05T08:56:28.698Z,99858.63
2023-05-05T08:58:58.613Z,99854.53
2023-05-05T09:01:27.490Z,99869.28
2023-05-05T09:03:56.975Z,99874.00
2023-05-05T09:06:26.995Z,99882.50
2023-05-05T09:08:59.018Z,99888.06
2023-05-05T09:11:28.229Z,99876.69
2023-05-05T09:13:56.947Z,99878.06
2023-05-05T09:16:25.434Z,99863.28
2023-05-05T09:19:02.970Z,99872.41
2023-05-05T09:21:32.200Z,99869.84
2023-05-05T09:24:12.320Z,99876.66
2023-05-05T09:26:43.642Z,99881.53
2023-05-05T09:29:19.725Z,99871.16
2023-05-05T09:32:05.846Z,99885.63
2023-05-05T09:34:36.399Z,99862.56
2023-05-05T09:37:06.197Z,99867.84
2023-05-05T09:39:36.353Z,99858.44
2023-05-05T09:42:05.006Z,99878.84
2023-05-05T09:44:37.633Z,99876.91
2023-05-05T09:47:18.150Z,99856.63
2023-05-05T09:49:59.911Z,99856.16
2023-05-05T09:52:29.254Z,99862.44
2023-05-05T09:54:59.204Z,99869.53
2023-05-05T09:57:29.305Z,99867.03
2023-05-05T09:59:59.035Z,99866.63
2023-05-05T10:02:34.774Z,99881.34
2023-05-05T10:05:08.352Z,99875.25
2023-05-05T10:07:38.225Z,99876.19
2023-05-05T10:10:10.523Z,99865.88
2023-05-05T10:12:40.530Z,99871.19
2023-05-05T10:15:10.660Z,99867.31
2023-05-05T10:17:57.941Z,99857.09
2023-05-05T10:20:36.470Z,99849.31
2023-05-05T10:23:08.761Z,99868.16
2023-05-05T10:25:43.681Z,99864.94
2023-05-05T10:28:17.947Z,99860.59
2023-05-05T10:30:50.694Z,99862.16
2023-05-05T10:33:31.914Z,99863.25
2023-05-05T10:36:03.431Z,99873.09
2023-05-05T10:38:32.773Z,99868.56
2023-05-05T10:41:03.150Z,99869.66
2023-05-05T10:43:32.332Z,99868.19
2023-05-05T10:46:01.717Z,99874.28
2023-05-05T10:48:39.228Z,99868.59
2023-05-05T10:51:38.545Z,99869.09
2023-05-05T10:54:15.424Z,99864.50
2023-05-05T10:56:45.619Z,99873.63
2023-05-05T10:59:41.665Z,99876.66
2023-05-05T11:02:25.182Z,99862.66
2023-05-05T11:05:15.312Z,99869.94
2023-05-05T11:07:44.242Z,99870.91
2023-05-05T11:10:13.896Z,99873.28
2023-05-05T11:13:15.946Z,99883.25
2023-05-05T11:15:45.967Z,99885.13
2023-05-05T11:18:30.764Z,99873.81
2023-05-05T11:21:17.012Z,99864.47
2023-05-05T11:23:47.826Z,99854.34
2023-05-05T11:26:17.627Z,99861.47
2023-05-05T11:29:04.833Z,99874.72
2023-05-05T11:31:34.934Z,99858.84
2023-05-05T11:34:26.262Z,99871.22
2023-05-05T11:37:01.674Z,99866.13
2023-05-05T11:39:39.457Z,99865.91
2023-05-05T11:42:32.003Z,99865.91
2023-05-05T11:45:00.900Z,99885.38
2023-05-05T11:47:31.161Z,99873.81
2023-05-05T11:50:00.006Z,99862.78
2023-05-05T11:52:28.723Z,99865.50
2023-05-05T11:55:03.872Z,99857.78
2023-05-05T11:57:32.751Z,99858.28
2023-05-05T12:00:02.560Z,99871.72
2023-05-05T12:02:37.307Z,99864.81
2023-05-05T12:05:06.790Z,99872.19
2023-05-05T12:07:35.202Z,99868.56
2023-05-05T12:10:03.674Z,99851.88
2023-05-05T12:12:37.182Z,99860.78
2023-05-05T12:15:06.612Z,99871.25
2023-05-05T12:17:42.627Z,99866.88
2023-05-05T12:20:12.830Z,99872.88
2023-05-05T12:22:41.917Z,99882.34
2023-05-05T12:25:11.177Z,99884.69
2023-05-05T12:27:39.849Z,99878.03
2023-05-05T12:30:16.829Z,99881.34
2023-05-05T12:32:47.269Z,99877.81
2023-05-05T12:35:16.193Z,99877.31
2023-05-05T12:37:44.889Z,99876.94
2023-05-05T12:40:31.670Z,99912.81
2023-05-05T12:43:00.235Z,99880.34
2023-05-05T12:45:31.328Z,99886.78
2023-05-05T12:48:01.287Z,99881.91
2023-05-05T12:50:33.518Z,99872.75
2023-05-05T12:53:02.021Z,99883.31
2023-05-05T12:55:48.414Z,99869.00
2023-05-05T12:58:16.855Z,99865.81
2023-05-05T13:00:45.562Z,99881.22
2023-05-05T13:03:21.727Z,99888.72
2023-05-05T13:05:50.263Z,99892.50
2023-05-05T13:08:18.670Z,99872.19
2023-05-05T13:10:59.417Z,99889.44
2023-05-05T13:13:27.875Z,99881.81
2023-05-05T13:15:56.292Z,99869.94
2023-05-05T13:18:26.155Z,99869.97
2023-05-05T13:20:54.631Z,99876.63
2023-05-05T13:23:24.119Z,99875.78
2023-05-05T13:25:54.299Z,99875.56
2023-05-05T13:28:22.704Z,99870.22
2023-05-05T13:30:51.092Z,99876.09
2023-05-05T13:33:19.457Z,99869.53
2023-05-05T13:35:49.349Z,99859.41
2023-05-05T13:38:17.784Z,99873.13
2023-05-05T13:40:46.261Z,99874.28
2023-05-05T13:43:14.708Z,99880.31
2023-05-05T13:45:43.234Z,99871.78
2023-05-05T13:48:11.796Z,99876.19
2023-05-05T13:50:40.223Z,99876.38
2023-05-05T13:53:10.159Z,99883.72
2023-05-05T13:55:38.684Z,99897.28
2023-05-05T13:58:08.804Z,99884.31
2023-05-05T14:00:38.008Z,99885.38
2023-05-05T14:03:06.856Z,99887.66
2023-05-05T14:05:37.492Z,99888.50
2023-05-05T14:08:06.120Z,99891.34
2023-05-05T14:10:36.122Z,99886.66
2023-05-05T14:13:07.469Z,99894.56
2023-05-05T14:15:37.154Z,99885.94
2023-05-05T14:18:05.846Z,99884.56
2023-05-05T14:20:34.631Z,99892.34
2023-05-05T14:23:02.993Z,99891.91
2023-05-05T14:25:31.457Z,99887.31
2023-05-05T14:28:01.302Z,99885.97
2023-05-05T14:30:29.785Z,99884.56
2023-05-05T14:32:58.252Z,99892.63
2023-05-05T14:35:26.800Z,99894.97
2023-05-05T14:37:55.248Z,99895.56
2023-05-05T14:40:23.803Z,99880.88
2023-05-05T14:42:52.267Z,99886.38
2023-05-05T14:45:22.182Z,99894.63
2023-05-05T14:47:50.823Z,99890.16
2023-05-05T14:50:19.273Z,99901.09
2023-05-05T14:52:47.782Z,99886.03
2023-05-05T14:55:16.334Z,99895.81
2023-05-05T14:57:44.774Z,99880.75
2023-05-05T15:00:14.130Z,99874.56
2023-05-05T15:02:44.169Z,99880.16
2023-05-05T15:05:13.781Z,99868.56
2023-05-05T15:07:42.251Z,99872.78
2023-05-05T15:10:11.569Z,99880.88
2023-05-05T15:12:40.227Z,99880.94
2023-05-05T15:15:12.758Z,99868.81
2023-05-05T15:17:41.949Z,99887.06
2023-05-05T15:20:13.105Z,99882.47
2023-05-05T15:22:41.872Z,99878.38
2023-05-05T15:25:13.329Z,99888.94
2023-05-05T15:27:42.127Z,99885.31
2023-05-05T15:30:11.543Z,99877.06
2023-05-05T15:32:40.062Z,99877.63
2023-05-05T15:35:09.716Z,99878.44
2023-05-05T15:37:39.698Z,99881.66
2023-05-05T15:40:12.028Z,99877.44
2023-05-05T15:42:40.619Z,99883.59
2023-05-05T15:45:13.164Z,99880.53
2023-05-05T15:47:41.888Z,99879.13
2023-05-05T15:50:11.044Z,99882.28
2023-05-05T15:52:41.060Z,99883.81
2023-05-05T15:55:11.216Z,99882.03
2023-05-05T15:57:40.569Z,99880.81
2023-05-05T16:00:10.505Z,99874.00
2023-05-05T16:02:39.118Z,99879.41
2023-05-05T16:05:08.395Z,99879.28
2023-05-05T16:07:37.071Z,99874.28
2023-05-05T16:10:08.334Z,99880.09
2023-05-05T16:12:36.874Z,99884.72
2023-05-05T16:15:06.162Z,99884.41
2023-05-05T16:17:36.556Z,99894.44
2023-05-05T16:20:09.188Z,99886.13
2023-05-05T16:22:37.714Z,99881.22
2023-05-05T16:25:09.031Z,99896.38
2023-05-05T16:27:37.832Z,99889.31
2023-05-05T16:30:07.357Z,99897.09
2023-05-05T16:32:35.986Z,99896.81
2023-05-05T16:35:04.439Z,99896.31
2023-05-05T16:37:33.002Z,99882.75
2023-05-05T16:40:04.489Z,99886.53
2023-05-05T16:42:34.365Z,99890.41
2023-05-05T16:45:02.849Z,99882.47
2023-05-05T16:47:31.401Z,99891.41
2023-05-05T16:50:00.022Z,99884.69
2023-05-05T16:52:28.608Z,99886.44
2023-05-05T16:54:57.356Z,99883.91
2023-05-05T16:57:25.567Z,99882.59
2023-05-05T16:59:57.635Z,99878.03
2023-05-05T17:02:26.296Z,99877.00
2023-05-05T17:04:54.843Z,99885.06
2023-05-05T17:07:23.487Z,99871.44
2023-05-05T17:09:52.134Z,99886.97
2023-05-05T17:12:20.711Z,99882.06
2023-05-05T17:14:49.223Z,99882.56
2023-05-05T17:17:19.045Z,99887.16
2023-05-05T17:19:47.699Z,99888.97
2023-05-05T17:22:16.739Z,99888.41
2023-05-05T17:24:45.359Z,99892.97
2023-05-05T17:27:14.079Z,99890.91
2023-05-05T17:29:42.554Z,99898.63
2023-05-05T17:32:12.412Z,99883.88
2023-05-05T17:34:44.557Z,99879.03
2023-05-05T17:37:13.112Z,99889.31
2023-05-05T17:39:41.612Z,99894.72
2023-05-05T17:42:10.109Z,99897.91
2023-05-05T17:44:38.582Z,99886.22
2023-05-05T17:47:07.859Z,99890.94
2023-05-05T17:49:38.815Z,99883.75
2023-05-05T17:52:08.693Z,99892.31
2023-05-05T17:54:40.092Z,99890.13
2023-05-05T17:57:08.626Z,99873.81
2023-05-05T17:59:37.617Z,99881.19
2023-05-05T18:02:08.934Z,99882.09
2023-05-05T18:04:37.939Z,99871.88
2023-05-05T18:07:06.602Z,99875.72
2023-05-05T18:09:36.252Z,99880.94
2023-05-05T18:12:08.240Z,99869.91
2023-05-05T18:14:36.885Z,99875.59
2023-05-05T18:17:05.520Z,99865.31
2023-05-05T18:19:34.143Z,99875.31
2023-05-05T18:22:02.852Z,99888.94
2023-05-05T18:24:36.286Z,99874.31
2023-05-05T18:27:07.390Z,99881.97
2023-05-05T18:29:37.586Z,99886.13
2023-05-05T18:32:09.523Z,99883.03
2023-05-05T18:34:38.211Z,99886.88
2023-05-05T18:37:06.774Z,99884.91
2023-05-05T18:39:39.440Z,99879.63
2023-05-05T18:42:13.059Z,99884.78
2023-05-05T18:44:43.114Z,99886.09
2023-05-05T18:47:12.032Z,99881.28
2023-05-05T18:49:40.330Z,99884.88
2023-05-05T18:52:08.836Z,99889.81
2023-05-05T18:54:38.682Z,99881.78
2023-05-05T18:57:07.636Z,99885.25
2023-05-05T18:59:36.096Z,99886.25
2023-05-05T19:02:04.687Z,99888.78
2023-05-05T19:04:36.572Z,99878.19
2023-05-05T19:07:05.519Z,99882.69
2023-05-05T19:09:37.466Z,99888.88
2023-05-05T19:12:08.067Z,99889.28
2023-05-05T19:14:39.285Z,99891.84
2023-05-05T19:17:08.316Z,99883.31
2023-05-05T19:19:38.361Z,99889.44
2023-05-05T19:22:06.988Z,99887.31
2023-05-05T19:24:35.897Z,99884.41
2023-05-05T19:27:04.658Z,99879.97
2023-05-05T19:29:36.254Z,99884.16
2023-05-05T19:32:05.095Z,99872.25
2023-05-05T19:34:33.905Z,99871.66
2023-05-05T19:37:02.258Z,99877.75
2023-05-05T19:39:30.708Z,99869.63
2023-05-05T19:41:59.109Z,99874.03
2023-05-05T19:44:27.605Z,99871.41
2023-05-05T19:46:57.582Z,99876.31
2023-05-05T19:49:26.392Z,99870.81
2023-05-05T19:51:54.611Z,99872.75
2023-05-05T19:54:27.617Z,99870.94
2023-05-05T19:56:57.401Z,99886.94
2023-05-05T19:59:26.095Z,99884.53
2023-05-05T20:01:54.559Z,99873.19
2023-05-05T20:04:24.381Z,99877.47
2023-05-05T20:06:52.982Z,99871.88
2023-05-05T20:09:21.807Z,99882.47
2023-05-05T20:11:51.060Z,99878.56
2023-05-05T20:14:19.515Z,99876.75
2023-05-05T20:16:48.031Z,99888.28
2023-05-05T20:19:17.066Z,99880.44
2023-05-05T20:21:47.139Z,99885.66
2023-05-05T20:24:15.565Z,99868.47
2023-05-05T20:26:44.010Z,99874.16
2023-05-05T20:29:12.969Z,99881.72
2023-05-05T20:31:41.587Z,99874.28
2023-05-05T20:34:10.069Z,99874.31
2023-05-05T20:36:38.542Z,99868.22
2023-05-05T20:39:08.799Z,99868.47
2023-05-05T20:41:40.275Z,99873.47
2023-05-05T20:44:09.466Z,99878.16
2023-05-05T20:46:37.939Z,99879.81
2023-05-05T20:49:06.322Z,99879.56
2023-05-05T20:51:35.240Z,99874.03
2023-05-05T20:54:07.587Z,99878.97
2023-05-05T20:56:36.076Z,99871.44
2023-05-05T20:59:06.650Z,99873.44
2023-05-05T21:01:37.842Z,99872.56
2023-05-05T21:04:06.580Z,99864.81
2023-05-05T21:06:34.704Z,99877.00
2023-05-05T21:09:03.213Z,99875.81
2023-05-05T21:11:33.162Z,99871.13
2023-05-05T21:14:04.505Z,99864.47
2023-05-05T21:16:33.227Z,99864.53
2023-05-05T21:19:03.963Z,99877.31
2023-05-05T21:21:33.168Z,99879.22
2023-05-05T21:24:01.719Z,99875.97
2023-05-05T21:26:30.162Z,99868.78
2023-05-05T21:29:00.122Z,99871.59
2023-05-05T21:31:28.710Z,99868.97
2023-05-05T21:33:57.160Z,99866.31
2023-05-05T21:36:25.651Z,99852.91
2023-05-05T21:38:55.849Z,99865.41
2023-05-05T21:41:25.213Z,99855.88
2023-05-05T21:43:57.862Z,99861.03
2023-05-05T21:46:28.039Z,99859.56
2023-05-05T21:48:56.582Z,99855.66
2023-05-05T21:51:27.729Z,99860.72
2023-05-05T21:53:56.210Z,99859.66
2023-05-05T21:56:24.605Z,99860.72
2023-05-05T21:58:53.125Z,99868.28
2023-05-05T22:01:21.624Z,99856.53
2023-05-05T22:03:51.488Z,99863.13
2023-05-05T22:06:20.585Z,99864.72
2023-05-05T22:08:49.757Z,99865.31
2023-05-05T22:11:20.631Z,99868.34
2023-05-05T22:13:49.053Z,99866.91
2023-05-05T22:16:18.580Z,99871.09
2023-05-05T22:18:47.236Z,99873.09
2023-05-05T22:21:19.973Z,99868.69
2023-05-05T22:23:48.623Z,99874.13
2023-05-05T22:26:17.001Z,99868.16
2023-05-05T22:28:45.496Z,99863.88
2023-05-05T22:31:14.075Z,99863.44
2023-05-05T22:33:42.556Z,99866.56
2023-05-05T22:36:11.726Z,99876.97
2023-05-05T22:38:41.556Z,99877.78
2023-05-05T22:41:10.166Z,99882.28
2023-05-05T22:43:39.034Z,99872.22
2023-05-05T22:46:07.578Z,99859.63
2023-05-05T22:48:36.111Z,99870.03
2023-05-05T22:51:04.574Z,99872.28
2023-05-05T22:53:32.923Z,99870.91
2023-05-05T22:56:02.824Z,99876.78
2023-05-05T22:58:31.236Z,99873.22
2023-05-05T23:00:59.779Z,99866.22
2023-05-05T23:03:31.205Z,99870.91
2023-05-05T23:05:59.694Z,99874.34
2023-05-05T23:08:28.135Z,99871.53
2023-05-05T23:10:57.394Z,99875.72
2023-05-05T23:13:27.313Z,99866.94
2023-05-05T23:15:55.900Z,99878.00
2023-05-05T23:18:24.317Z,99867.13
2023-05-05T23:20:52.775Z,99870.50
2023-05-05T23:23:21.496Z,99871.03
2023-05-05T23:25:51.552Z,99881.31
2023-05-05T23:28:20.404Z,99880.88
2023-05-05T23:30:50.285Z,99874.19
2023-05-05T23:33:19.502Z,99871.72
2023-05-05T23:35:48.605Z,99878.03
2023-05-05T23:38:17.160Z,99886.88
2023-05-05T23:40:45.584Z,99878.88
2023-05-05T23:43:14.084Z,99888.81
2023-05-05T23:45:42.565Z,99894.13
2023-05-05T23:48:13.163Z,99889.28
2023-05-05T23:50:41.582Z,99893.31
2023-05-05T23:53:10.547Z,99889.28
2023-05-05T23:55:38.927Z,99893.94
2023-05-05T23:58:07.407Z,99875.97
