createdAt,value
2022-08-12T00:01:12.892Z,18.90
2022-08-12T00:04:00.106Z,18.80
2022-08-12T00:06:47.413Z,18.80
2022-08-12T00:09:33.649Z,18.70
2022-08-12T00:12:20.336Z,18.70
2022-08-12T00:15:08.191Z,18.60
2022-08-12T00:17:57.242Z,18.60
2022-08-12T00:20:43.488Z,18.50
2022-08-12T00:23:31.070Z,18.50
2022-08-12T00:26:22.446Z,18.40
2022-08-12T00:29:12.409Z,18.40
2022-08-12T00:32:00.129Z,18.30
2022-08-12T00:34:49.669Z,18.30
2022-08-12T00:37:39.410Z,18.30
2022-08-12T00:40:28.205Z,18.20
2022-08-12T00:42:58.757Z,18.20
2022-08-12T00:45:47.967Z,18.20
2022-08-12T00:48:17.086Z,18.20
2022-08-12T00:50:50.669Z,18.20
2022-08-12T00:53:21.130Z,18.20
2022-08-12T00:55:53.070Z,18.10
2022-08-12T00:58:25.909Z,18.10
2022-08-12T01:00:54.692Z,18.00
2022-08-12T01:03:23.865Z,18.00
2022-08-12T01:06:12.757Z,18.00
2022-08-12T01:08:59.635Z,18.00
2022-08-12T01:11:32.621Z,17.90
2022-08-12T01:14:03.116Z,17.90
2022-08-12T01:16:32.007Z,17.80
2022-08-12T01:19:03.781Z,17.80
2022-08-12T01:21:50.370Z,17.80
2022-08-12T01:24:44.543Z,17.70
2022-08-12T01:27:16.293Z,17.70
2022-08-12T01:29:47.245Z,17.70
2022-08-12T01:32:18.178Z,17.70
2022-08-12T01:34:54.073Z,17.70
2022-08-12T01:37:26.833Z,17.70
2022-08-12T01:40:33.339Z,17.70
2022-08-12T01:42:51.864Z,17.70
2022-08-12T01:45:24.937Z,17.70
2022-08-12T01:48:09.060Z,17.60
2022-08-12T01:51:01.527Z,17.60
2022-08-12T01:53:50.362Z,17.60
2022-08-12T01:56:25.477Z,17.50
2022-08-12T01:59:15.948Z,17.50
2022-08-12T02:01:47.951Z,17.50
2022-08-12T02:04:42.353Z,17.40
2022-08-12T02:07:50.641Z,17.40
2022-08-12T02:10:52.100Z,17.40
2022-08-12T02:13:48.618Z,17.40
2022-08-12T02:16:31.894Z,17.30
2022-08-12T02:19:22.284Z,17.30
2022-08-12T02:22:04.985Z,17.20
2022-08-12T02:24:35.207Z,17.20
2022-08-12T02:27:08.246Z,17.10
2022-08-12T02:29:40.637Z,17.10
2022-08-12T02:32:10.378Z,17.10
2022-08-12T02:34:39.700Z,17.10
2022-08-12T02:37:10.525Z,17.00
2022-08-12T02:39:45.571Z,17.00
2022-08-12T02:42:16.711Z,17.00
2022-08-12T02:44:50.097Z,16.90
2022-08-12T02:48:00.874Z,16.90
2022-08-12T02:50:12.185Z,17.00
2022-08-12T02:52:41.841Z,16.90
2022-08-12T02:55:28.945Z,16.90
2022-08-12T02:58:12.509Z,16.90
2022-08-12T03:00:45.542Z,16.90
2022-08-12T03:03:15.686Z,16.80
2022-08-12T03:05:52.515Z,16.80
2022-08-12T03:08:32.726Z,16.80
2022-08-12T03:11:07.843Z,16.70
2022-08-12T03:13:48.529Z,16.70
2022-08-12T03:16:19.480Z,16.70
2022-08-12T03:18:49.747Z,16.70
2022-08-12T03:21:54.642Z,16.60
2022-08-12T03:24:10.049Z,16.60
2022-08-12T03:26:39.221Z,16.60
2022-08-12T03:29:08.431Z,16.60
2022-08-12T03:31:38.401Z,16.50
2022-08-12T03:34:08.821Z,16.50
2022-08-12T03:36:40.078Z,16.50
2022-08-12T03:39:36.174Z,16.40
2022-08-12T03:42:18.357Z,16.40
2022-08-12T03:45:14.520Z,16.40
2022-08-12T03:48:08.239Z,16.40
2022-08-12T03:50:56.661Z,16.30
2022-08-12T03:53:45.514Z,16.30
2022-08-12T03:56:31.608Z,16.30
2022-08-12T03:59:19.225Z,16.30
2022-08-12T04:01:52.432Z,16.30
2022-08-12T04:04:25.262Z,16.30
2022-08-12T04:06:54.339Z,16.20
2022-08-12T04:09:23.543Z,16.20
2022-08-12T04:12:09.657Z,16.20
2022-08-12T04:14:40.362Z,16.20
2022-08-12T04:17:09.583Z,16.10
2022-08-12T04:19:39.890Z,16.10
2022-08-12T04:22:09.626Z,16.10
2022-08-12T04:24:40.850Z,16.10
2022-08-12T04:27:11.942Z,16.10
2022-08-12T04:30:29.243Z,16.10
2022-08-12T04:32:29.799Z,16.10
2022-08-12T04:34:59.733Z,16.10
2022-08-12T04:37:28.422Z,16.10
2022-08-12T04:40:17.621Z,16.10
2022-08-12T04:42:58.232Z,16.10
2022-08-12T04:45:26.838Z,16.10
2022-08-12T04:47:55.467Z,16.00
2022-08-12T04:50:35.407Z,16.00
2022-08-12T04:53:08.293Z,16.00
2022-08-12T04:55:38.808Z,16.00
2022-08-12T04:58:07.758Z,16.00
2022-08-12T05:00:37.782Z,16.00
2022-08-12T05:03:07.301Z,16.00
2022-08-12T05:05:38.565Z,16.00
2022-08-12T05:08:12.475Z,16.00
2022-08-12T05:10:41.442Z,16.00
2022-08-12T05:13:14.351Z,16.10
2022-08-12T05:16:02.605Z,16.10
2022-08-12T05:18:34.002Z,16.10
2022-08-12T05:21:09.816Z,16.20
2022-08-12T05:23:39.350Z,16.20
2022-08-12T05:26:08.077Z,16.20
2022-08-12T05:28:37.273Z,16.30
2022-08-12T05:31:06.246Z,16.30
2022-08-12T05:33:37.482Z,16.30
2022-08-12T05:36:08.912Z,16.40
2022-08-12T05:38:55.430Z,16.40
2022-08-12T05:41:24.595Z,16.50
2022-08-12T05:43:54.951Z,16.60
2022-08-12T05:46:25.657Z,16.70
2022-08-12T05:48:55.350Z,16.80
2022-08-12T05:51:38.605Z,17.00
2022-08-12T05:54:08.712Z,17.10
2022-08-12T05:56:37.956Z,17.40
2022-08-12T05:59:08.665Z,17.60
2022-08-12T06:02:09.171Z,17.80
2022-08-12T06:04:26.050Z,18.00
2022-08-12T06:06:55.963Z,18.20
2022-08-12T06:09:26.381Z,18.40
2022-08-12T06:12:05.546Z,18.60
2022-08-12T06:14:38.763Z,18.80
2022-08-12T06:17:09.436Z,19.00
2022-08-12T06:20:26.002Z,19.20
2022-08-12T06:22:29.882Z,19.40
2022-08-12T06:25:00.447Z,19.60
2022-08-12T06:27:29.054Z,19.80
2022-08-12T06:30:07.466Z,19.90
2022-08-12T06:32:51.593Z,20.10
2022-08-12T06:35:48.492Z,20.20
2022-08-12T06:38:20.408Z,20.30
2022-08-12T06:41:10.904Z,20.40
2022-08-12T06:44:06.688Z,20.50
2022-08-12T06:46:30.759Z,20.70
2022-08-12T06:49:00.129Z,20.70
2022-08-12T06:51:32.241Z,20.80
2022-08-12T06:54:03.176Z,20.90
2022-08-12T06:57:03.625Z,21.10
2022-08-12T06:59:21.237Z,21.20
2022-08-12T07:01:51.671Z,21.30
2022-08-12T07:04:39.007Z,21.40
2022-08-12T07:07:09.906Z,21.50
2022-08-12T07:10:04.725Z,21.60
2022-08-12T07:12:31.573Z,21.70
2022-08-12T07:15:02.688Z,21.90
2022-08-12T07:17:35.804Z,22.00
2022-08-12T07:20:06.812Z,22.10
2022-08-12T07:22:35.616Z,22.10
2022-08-12T07:25:23.607Z,22.30
2022-08-12T07:27:55.185Z,22.40
2022-08-12T07:30:24.193Z,22.50
2022-08-12T07:32:52.886Z,22.60
2022-08-12T07:35:22.765Z,22.70
2022-08-12T07:37:53.281Z,22.80
2022-08-12T07:40:23.661Z,22.90
2022-08-12T07:42:54.178Z,23.00
2022-08-12T07:45:24.413Z,23.10
2022-08-12T07:47:53.332Z,23.20
2022-08-12T07:50:23.968Z,23.30
2022-08-12T07:52:52.809Z,23.40
2022-08-12T07:55:21.309Z,23.40
2022-08-12T07:57:54.110Z,23.50
2022-08-12T08:00:23.185Z,23.70
2022-08-12T08:02:54.454Z,23.70
2022-08-12T08:05:25.615Z,23.90
2022-08-12T08:07:55.570Z,24.00
2022-08-12T08:10:24.137Z,24.10
2022-08-12T08:12:58.198Z,24.20
2022-08-12T08:15:51.201Z,24.30
2022-08-12T08:18:26.678Z,24.40
2022-08-12T08:20:57.290Z,24.50
2022-08-12T08:23:56.291Z,24.50
2022-08-12T08:26:27.053Z,24.60
2022-08-12T08:28:59.531Z,24.70
2022-08-12T08:31:28.120Z,24.70
2022-08-12T08:34:05.014Z,24.80
2022-08-12T08:36:45.418Z,24.90
2022-08-12T08:39:16.968Z,25.00
2022-08-12T08:42:16.225Z,25.20
2022-08-12T08:44:58.142Z,25.30
2022-08-12T08:47:27.254Z,25.40
2022-08-12T08:50:01.039Z,25.50
2022-08-12T08:52:45.656Z,25.50
2022-08-12T08:55:18.630Z,25.60
2022-08-12T08:57:52.549Z,25.80
2022-08-12T09:00:22.829Z,25.90
2022-08-12T09:02:59.216Z,25.90
2022-08-12T09:06:01.418Z,25.90
2022-08-12T09:08:23.091Z,26.00
2022-08-12T09:10:59.803Z,26.00
2022-08-12T09:13:29.145Z,26.10
2022-08-12T09:16:20.362Z,26.10
2022-08-12T09:18:52.378Z,26.20
2022-08-12T09:21:23.180Z,26.20
2022-08-12T09:26:46.243Z,26.50
2022-08-12T09:29:15.882Z,26.60
2022-08-12T09:32:07.183Z,26.60
2022-08-12T09:34:42.000Z,26.70
2022-08-12T09:37:20.159Z,26.90
2022-08-12T09:40:05.031Z,27.00
2022-08-12T09:43:16.852Z,27.20
2022-08-12T09:46:19.460Z,27.30
2022-08-12T09:48:39.237Z,27.40
2022-08-12T09:51:10.831Z,27.50
2022-08-12T09:54:08.479Z,27.50
2022-08-12T09:56:57.994Z,27.50
2022-08-12T10:00:12.874Z,27.60
2022-08-12T10:02:45.709Z,27.70
2022-08-12T10:05:13.585Z,27.70
2022-08-12T10:07:46.307Z,27.80
2022-08-12T10:10:22.365Z,27.80
2022-08-12T10:13:12.721Z,27.90
2022-08-12T10:16:02.895Z,28.00
2022-08-12T10:18:52.381Z,28.10
2022-08-12T10:21:35.781Z,28.10
2022-08-12T10:24:08.727Z,28.10
2022-08-12T10:26:56.322Z,28.20
2022-08-12T10:30:37.781Z,28.20
2022-08-12T10:32:44.546Z,28.20
2022-08-12T10:35:43.263Z,28.30
2022-08-12T10:38:34.772Z,28.30
2022-08-12T10:41:58.498Z,28.40
2022-08-12T10:44:17.297Z,28.40
2022-08-12T10:46:49.195Z,28.50
2022-08-12T10:50:02.982Z,28.50
2022-08-12T10:52:47.197Z,28.60
2022-08-12T10:54:58.768Z,28.50
2022-08-12T10:58:14.199Z,28.60
2022-08-12T11:00:34.280Z,28.70
2022-08-12T11:04:25.217Z,28.70
2022-08-12T11:07:06.492Z,28.80
2022-08-12T11:08:46.519Z,28.70
2022-08-12T11:12:08.290Z,28.80
2022-08-12T11:14:48.025Z,28.80
2022-08-12T11:17:42.983Z,28.90
2022-08-12T11:19:47.995Z,28.90
2022-08-12T11:22:18.166Z,28.90
2022-08-12T11:24:53.833Z,29.00
2022-08-12T11:27:25.469Z,29.00
2022-08-12T11:30:05.774Z,29.10
2022-08-12T11:32:38.821Z,29.10
2022-08-12T11:35:11.642Z,29.10
2022-08-12T11:37:59.413Z,29.20
2022-08-12T11:40:29.104Z,29.20
2022-08-12T11:43:03.616Z,29.30
2022-08-12T11:45:47.963Z,29.40
2022-08-12T11:48:26.751Z,29.40
2022-08-12T11:50:56.476Z,29.50
2022-08-12T11:53:58.598Z,29.50
2022-08-12T11:56:13.789Z,29.60
2022-08-12T12:02:02.813Z,29.70
2022-08-12T12:04:28.692Z,29.80
2022-08-12T12:07:06.621Z,29.90
2022-08-12T12:09:52.702Z,30.00
2022-08-12T12:12:25.229Z,30.00
2022-08-12T12:14:55.723Z,30.00
2022-08-12T12:17:24.797Z,30.10
2022-08-12T12:19:54.005Z,30.20
2022-08-12T12:22:30.714Z,30.20
2022-08-12T12:25:13.274Z,30.20
2022-08-12T12:28:04.871Z,30.20
2022-08-12T12:30:36.426Z,30.30
2022-08-12T12:33:07.012Z,30.30
2022-08-12T12:36:16.695Z,30.40
2022-08-12T12:38:25.671Z,30.40
2022-08-12T12:40:54.741Z,30.40
2022-08-12T12:43:37.130Z,30.50
2022-08-12T12:46:13.166Z,30.50
2022-08-12T12:48:44.685Z,30.50
2022-08-12T12:51:48.187Z,30.60
2022-08-12T12:54:10.398Z,30.70
2022-08-12T12:56:42.832Z,30.70
2022-08-12T12:59:56.226Z,30.80
2022-08-12T13:02:08.150Z,30.80
2022-08-12T13:04:38.161Z,30.80
2022-08-12T13:07:07.853Z,30.80
2022-08-12T13:09:36.929Z,30.80
2022-08-12T13:12:09.107Z,30.80
2022-08-12T13:14:40.070Z,31.00
2022-08-12T13:17:14.909Z,31.00
2022-08-12T13:19:49.883Z,31.10
2022-08-12T13:22:23.604Z,31.10
2022-08-12T13:24:56.487Z,31.10
2022-08-12T13:27:35.270Z,31.10
2022-08-12T13:30:11.326Z,31.20
2022-08-12T13:32:56.884Z,31.20
2022-08-12T13:36:03.370Z,31.20
2022-08-12T13:38:15.491Z,31.10
2022-08-12T13:41:03.606Z,31.10
2022-08-12T13:43:40.214Z,31.10
2022-08-12T13:46:12.263Z,31.10
2022-08-12T13:48:45.078Z,31.10
2022-08-12T13:51:14.385Z,31.10
2022-08-12T13:53:59.192Z,31.10
2022-08-12T13:56:34.801Z,31.10
2022-08-12T13:59:07.734Z,31.10
2022-08-12T14:01:40.414Z,31.10
2022-08-12T14:04:11.438Z,31.10
2022-08-12T14:06:40.852Z,31.10
2022-08-12T14:09:17.830Z,31.10
2022-08-12T14:11:51.239Z,31.10
2022-08-12T14:14:31.309Z,31.20
2022-08-12T14:17:05.488Z,31.10
2022-08-12T14:19:47.286Z,31.10
2022-08-12T14:22:25.976Z,31.10
2022-08-12T14:25:07.461Z,31.10
2022-08-12T14:28:02.573Z,31.10
2022-08-12T14:30:29.267Z,31.00
2022-08-12T14:33:02.906Z,31.00
2022-08-12T14:35:41.072Z,31.00
2022-08-12T14:38:18.100Z,31.00
2022-08-12T14:40:52.360Z,31.00
2022-08-12T14:43:21.634Z,30.90
2022-08-12T14:45:56.253Z,30.90
2022-08-12T14:48:24.865Z,30.90
2022-08-12T14:52:15.979Z,30.80
2022-08-12T14:55:18.226Z,30.80
2022-08-12T14:59:56.805Z,30.70
2022-08-12T15:02:28.458Z,30.70
2022-08-12T15:04:59.199Z,30.70
2022-08-12T15:07:34.307Z,30.70
2022-08-12T15:10:31.684Z,30.70
2022-08-12T15:13:07.234Z,30.70
2022-08-12T15:15:43.836Z,30.60
2022-08-12T15:18:21.783Z,30.70
2022-08-12T15:20:54.757Z,30.70
2022-08-12T15:23:28.961Z,30.70
2022-08-12T15:26:03.705Z,30.70
2022-08-12T15:28:34.553Z,30.70
2022-08-12T15:31:21.662Z,30.70
2022-08-12T15:33:52.648Z,30.60
2022-08-12T15:36:54.377Z,30.70
2022-08-12T15:39:17.268Z,30.70
2022-08-12T15:41:49.953Z,30.70
2022-08-12T15:44:42.227Z,30.60
2022-08-12T15:47:09.597Z,30.60
2022-08-12T15:49:54.214Z,30.60
2022-08-12T15:52:29.073Z,30.50
2022-08-12T15:55:06.386Z,30.50
2022-08-12T15:57:53.206Z,30.40
2022-08-12T16:00:33.182Z,30.40
2022-08-12T16:03:05.313Z,30.40
2022-08-12T16:06:15.506Z,30.40
2022-08-12T16:08:27.381Z,30.40
2022-08-12T16:10:58.125Z,30.30
2022-08-12T16:13:34.541Z,30.30
2022-08-12T16:16:12.464Z,30.30
2022-08-12T16:18:56.265Z,30.30
2022-08-12T16:21:51.060Z,30.30
2022-08-12T16:24:14.504Z,30.30
2022-08-12T16:26:45.112Z,30.20
2022-08-12T16:29:15.011Z,30.10
2022-08-12T16:31:45.187Z,30.10
2022-08-12T16:34:39.815Z,30.10
2022-08-12T16:37:32.487Z,30.20
2022-08-12T16:40:33.782Z,30.10
2022-08-12T16:43:26.386Z,30.10
2022-08-12T16:46:04.421Z,30.10
2022-08-12T16:48:49.969Z,30.10
2022-08-12T16:51:20.837Z,30.00
2022-08-12T16:53:51.334Z,30.00
2022-08-12T16:56:21.591Z,29.90
2022-08-12T16:58:53.712Z,29.90
2022-08-12T17:01:22.887Z,29.80
2022-08-12T17:04:08.675Z,29.80
2022-08-12T17:06:43.069Z,29.70
2022-08-12T17:09:16.927Z,29.70
2022-08-12T17:11:49.620Z,29.70
2022-08-12T17:14:23.297Z,29.70
2022-08-12T17:16:54.903Z,29.70
2022-08-12T17:20:29.202Z,29.60
2022-08-12T17:22:21.699Z,29.60
2022-08-12T17:24:55.837Z,29.60
2022-08-12T17:27:26.731Z,29.50
2022-08-12T17:30:04.437Z,29.50
2022-08-12T17:32:37.219Z,29.50
2022-08-12T17:35:29.999Z,29.40
2022-08-12T17:38:11.609Z,29.40
2022-08-12T17:40:42.120Z,29.30
2022-08-12T17:43:56.442Z,29.30
2022-08-12T17:46:03.911Z,29.20
2022-08-12T17:48:38.889Z,29.10
2022-08-12T17:51:15.991Z,29.00
2022-08-12T17:54:10.953Z,29.00
2022-08-12T17:56:37.845Z,28.90
2022-08-12T17:59:09.526Z,28.80
2022-08-12T18:01:46.020Z,28.70
2022-08-12T18:04:22.863Z,28.60
2022-08-12T18:07:06.382Z,28.60
2022-08-12T18:09:38.099Z,28.50
2022-08-12T18:12:26.655Z,28.60
2022-08-12T18:14:58.412Z,28.60
2022-08-12T18:17:29.895Z,28.50
2022-08-12T18:20:07.040Z,28.50
2022-08-12T18:22:38.568Z,28.40
2022-08-12T18:25:14.359Z,28.30
2022-08-12T18:28:16.462Z,28.30
2022-08-12T18:30:52.521Z,28.10
2022-08-12T18:33:25.613Z,28.00
2022-08-12T18:35:56.726Z,27.90
2022-08-12T18:38:27.800Z,27.80
2022-08-12T18:41:21.826Z,27.60
2022-08-12T18:43:59.167Z,27.60
2022-08-12T18:46:38.698Z,27.50
2022-08-12T18:49:18.284Z,27.30
2022-08-12T18:51:55.213Z,27.20
2022-08-12T18:54:26.731Z,27.00
2022-08-12T18:57:00.545Z,27.00
2022-08-12T19:00:01.273Z,26.90
2022-08-12T19:02:21.305Z,26.70
2022-08-12T19:04:54.000Z,26.70
2022-08-12T19:07:25.133Z,26.50
2022-08-12T19:10:00.122Z,26.50
2022-08-12T19:12:57.288Z,26.40
2022-08-12T19:15:29.820Z,26.30
2022-08-12T19:18:01.123Z,26.20
2022-08-12T19:20:35.761Z,26.10
2022-08-12T19:23:15.992Z,26.00
2022-08-12T19:26:00.606Z,25.90
2022-08-12T19:28:34.505Z,25.90
2022-08-12T19:31:44.767Z,25.80
2022-08-12T19:35:18.508Z,25.70
2022-08-12T19:37:22.762Z,25.60
2022-08-12T19:40:07.790Z,25.50
2022-08-12T19:42:42.713Z,25.50
2022-08-12T19:45:15.872Z,25.40
2022-08-12T19:47:46.527Z,25.40
2022-08-12T19:50:20.181Z,25.30
2022-08-12T19:52:53.408Z,25.20
2022-08-12T19:55:25.105Z,25.20
2022-08-12T19:58:01.402Z,25.10
2022-08-12T20:00:34.828Z,25.10
2022-08-12T20:03:06.281Z,25.00
2022-08-12T20:06:04.739Z,25.00
2022-08-12T20:08:34.135Z,24.90
2022-08-12T20:12:10.390Z,24.80
2022-08-12T20:14:00.412Z,24.80
2022-08-12T20:17:01.766Z,24.80
2022-08-12T20:19:28.528Z,24.70
2022-08-12T20:22:24.754Z,24.70
2022-08-12T20:25:01.214Z,24.60
2022-08-12T20:28:05.452Z,24.50
2022-08-12T20:30:37.855Z,24.50
2022-08-12T20:33:17.665Z,24.40
2022-08-12T20:36:13.594Z,24.30
2022-08-12T20:38:40.260Z,24.20
2022-08-12T20:41:17.738Z,24.20
2022-08-12T20:43:52.206Z,24.10
2022-08-12T20:46:23.229Z,24.10
2022-08-12T20:48:55.004Z,24.10
2022-08-12T20:51:27.600Z,24.00
2022-08-12T20:53:59.474Z,24.00
2022-08-12T20:56:34.509Z,24.00
2022-08-12T20:59:06.129Z,24.00
2022-08-12T21:01:46.669Z,24.00
2022-08-12T21:04:35.980Z,23.90
2022-08-12T21:07:09.698Z,23.90
2022-08-12T21:09:42.498Z,23.90
2022-08-12T21:12:30.986Z,23.80
2022-08-12T21:15:18.021Z,23.80
2022-08-12T21:18:11.299Z,23.70
2022-08-12T21:20:54.472Z,23.70
2022-08-12T21:23:23.764Z,23.60
2022-08-12T21:25:56.720Z,23.60
2022-08-12T21:28:32.113Z,23.50
2022-08-12T21:31:30.158Z,23.50
2022-08-12T21:34:07.099Z,23.40
2022-08-12T21:36:40.402Z,23.40
2022-08-12T21:39:19.306Z,23.30
2022-08-12T21:41:52.074Z,23.30
2022-08-12T21:45:46.918Z,23.20
2022-08-12T21:47:20.178Z,23.20
2022-08-12T21:50:02.266Z,23.10
2022-08-12T21:52:36.575Z,23.10
2022-08-12T21:55:08.378Z,23.00
2022-08-12T21:57:50.739Z,23.00
2022-08-12T22:00:32.989Z,22.90
2022-08-12T22:04:04.168Z,22.80
2022-08-12T22:06:20.374Z,22.80
2022-08-12T22:09:02.027Z,22.80
2022-08-12T22:11:41.457Z,22.80
2022-08-12T22:14:21.571Z,22.70
2022-08-12T22:16:55.664Z,22.70
2022-08-12T22:19:24.531Z,22.70
2022-08-12T22:21:55.857Z,22.70
2022-08-12T22:24:26.402Z,22.60
2022-08-12T22:26:58.555Z,22.60
2022-08-12T22:29:44.618Z,22.60
2022-08-12T22:32:20.338Z,22.60
2022-08-12T22:35:09.441Z,22.60
2022-08-12T22:37:38.941Z,22.60
2022-08-12T22:40:09.012Z,22.60
2022-08-12T22:42:55.521Z,22.60
2022-08-12T22:45:48.643Z,22.60
2022-08-12T22:48:26.793Z,22.60
2022-08-12T22:50:57.593Z,22.60
2022-08-12T22:53:35.938Z,22.60
2022-08-12T22:56:08.047Z,22.60
2022-08-12T22:58:40.838Z,22.50
2022-08-12T23:01:13.908Z,22.50
2022-08-12T23:03:53.893Z,22.50
2022-08-12T23:06:25.315Z,22.40
2022-08-12T23:08:56.373Z,22.50
2022-08-12T23:11:33.667Z,22.50
2022-08-12T23:14:08.442Z,22.60
2022-08-12T23:16:40.797Z,22.70
2022-08-12T23:19:22.870Z,22.80
2022-08-12T23:22:05.005Z,23.00
2022-08-12T23:24:55.671Z,23.10
2022-08-12T23:27:50.877Z,23.20
2022-08-12T23:30:31.155Z,23.20
2022-08-12T23:33:20.591Z,23.20
2022-08-12T23:36:02.418Z,23.10
2022-08-12T23:38:33.141Z,23.10
2022-08-12T23:41:03.397Z,22.90
2022-08-12T23:43:38.949Z,22.90
2022-08-12T23:46:10.873Z,22.80
2022-08-12T23:48:40.858Z,22.70
2022-08-12T23:51:23.079Z,22.60
2022-08-12T23:53:56.118Z,22.50
2022-08-12T23:56:25.535Z,22.40
2022-08-12T23:58:57.535Z,22.20
