createdAt,value
2018-06-14T00:20:29.562Z,99.90
2018-06-14T00:22:57.869Z,99.90
2018-06-14T00:25:26.189Z,99.90
2018-06-14T00:27:54.515Z,99.90
2018-06-14T00:30:22.826Z,99.90
2018-06-14T00:32:51.178Z,99.90
2018-06-14T00:35:19.482Z,99.90
2018-06-14T00:37:47.801Z,99.90
2018-06-14T00:40:16.125Z,99.90
2018-06-14T00:42:44.457Z,99.90
2018-06-14T00:45:12.789Z,99.90
2018-06-14T00:47:41.102Z,99.90
2018-06-14T00:50:09.425Z,99.90
2018-06-14T00:52:37.712Z,99.90
2018-06-14T00:55:05.996Z,99.90
2018-06-14T00:57:34.277Z,99.90
2018-06-14T01:00:02.559Z,99.90
2018-06-14T01:02:30.843Z,99.90
2018-06-14T01:04:59.119Z,99.90
2018-06-14T01:07:27.384Z,99.90
2018-06-14T01:09:55.656Z,99.90
2018-06-14T01:12:23.938Z,99.90
2018-06-14T01:20:37.537Z,99.90
2018-06-14T01:28:55.516Z,99.90
2018-06-14T01:31:23.845Z,99.90
2018-06-14T01:33:52.186Z,99.90
2018-06-14T01:36:20.486Z,99.90
2018-06-14T01:38:48.774Z,99.90
2018-06-14T01:41:17.118Z,99.90
2018-06-14T01:43:45.453Z,99.90
2018-06-14T01:46:13.741Z,99.90
2018-06-14T01:48:42.062Z,99.90
2018-06-14T01:51:10.385Z,99.90
2018-06-14T01:53:38.669Z,99.90
2018-06-14T01:56:06.969Z,99.90
2018-06-14T01:58:35.316Z,99.90
2018-06-14T02:01:03.596Z,99.90
2018-06-14T02:03:31.901Z,99.90
2018-06-14T02:06:00.173Z,99.90
2018-06-14T02:08:28.716Z,99.90
2018-06-14T02:10:57.021Z,99.90
2018-06-14T02:13:31.444Z,99.90
2018-06-14T02:15:59.720Z,99.90
2018-06-14T03:18:36.979Z,99.90
2018-06-14T03:21:05.290Z,99.90
2018-06-14T04:12:11.489Z,99.90
2018-06-14T04:14:40.160Z,99.90
2018-06-14T04:17:08.492Z,99.90
2018-06-14T04:19:53.537Z,99.90
2018-06-14T05:13:54.297Z,99.90
2018-06-14T05:16:22.597Z,99.90
2018-06-14T05:18:50.905Z,99.90
2018-06-14T05:21:19.360Z,99.90
2018-06-14T05:26:40.157Z,99.90
2018-06-14T05:29:08.481Z,99.90
2018-06-14T05:31:36.801Z,99.90
2018-06-14T05:34:05.125Z,99.90
2018-06-14T05:36:33.456Z,99.90
2018-06-14T05:39:01.774Z,99.90
2018-06-14T05:41:30.101Z,99.90
2018-06-14T05:43:58.428Z,99.90
2018-06-14T05:46:26.802Z,99.90
2018-06-14T05:48:55.167Z,99.90
2018-06-14T05:51:23.474Z,99.90
2018-06-14T05:53:51.797Z,99.90
2018-06-14T05:56:20.104Z,99.90
2018-06-14T05:58:48.393Z,99.90
2018-06-14T06:01:16.645Z,99.90
2018-06-14T06:03:44.914Z,99.90
2018-06-14T06:06:13.194Z,99.90
2018-06-14T06:08:41.470Z,99.90
2018-06-14T06:11:09.815Z,99.90
2018-06-14T06:13:38.093Z,99.90
2018-06-14T06:16:06.370Z,99.90
2018-06-14T06:21:27.797Z,99.90
2018-06-14T06:26:48.798Z,99.90
2018-06-14T06:29:17.130Z,99.90
2018-06-14T06:31:45.449Z,99.90
2018-06-14T06:34:13.776Z,99.90
2018-06-14T06:36:42.113Z,99.90
2018-06-14T06:39:11.942Z,99.90
2018-06-14T06:41:40.326Z,99.90
2018-06-14T06:44:09.000Z,99.90
2018-06-14T06:46:37.316Z,99.90
2018-06-14T06:49:05.633Z,99.90
2018-06-14T06:51:33.932Z,99.90
2018-06-14T06:54:02.249Z,99.90
2018-06-14T06:56:30.553Z,99.90
2018-06-14T06:58:58.904Z,99.90
2018-06-14T07:01:27.153Z,99.90
2018-06-14T07:03:55.426Z,99.90
2018-06-14T07:06:23.786Z,99.90
2018-06-14T07:08:52.045Z,99.90
2018-06-14T07:11:20.348Z,99.90
2018-06-14T07:13:48.661Z,99.90
2018-06-14T07:16:16.914Z,99.90
2018-06-14T07:19:05.642Z,99.90
2018-06-14T08:13:06.860Z,99.90
2018-06-14T08:15:35.169Z,99.90
2018-06-14T08:21:18.871Z,99.90
2018-06-14T08:26:39.793Z,99.90
2018-06-14T08:29:08.173Z,99.90
2018-06-14T08:31:36.600Z,99.90
2018-06-14T08:34:04.902Z,99.90
2018-06-14T08:36:33.245Z,99.90
2018-06-14T08:39:01.557Z,99.90
2018-06-14T08:41:29.864Z,99.90
2018-06-14T08:43:58.157Z,99.90
2018-06-14T08:46:26.522Z,99.90
2018-06-14T08:48:54.842Z,99.90
2018-06-14T08:51:23.126Z,99.90
2018-06-14T08:53:51.458Z,99.90
2018-06-14T08:56:19.733Z,99.90
2018-06-14T08:58:48.014Z,99.90
2018-06-14T09:01:16.289Z,99.90
2018-06-14T09:03:44.590Z,99.90
2018-06-14T09:06:12.870Z,99.90
2018-06-14T09:08:41.159Z,99.90
2018-06-14T09:11:09.413Z,99.90
2018-06-14T09:13:37.749Z,99.90
2018-06-14T09:16:06.017Z,99.90
2018-06-14T09:21:46.806Z,99.90
2018-06-14T09:26:25.533Z,99.90
2018-06-14T09:28:54.006Z,99.90
2018-06-14T09:31:22.334Z,99.90
2018-06-14T09:33:50.666Z,99.90
2018-06-14T09:36:18.977Z,99.90
2018-06-14T09:38:47.365Z,99.90
2018-06-14T09:41:15.683Z,99.90
2018-06-14T09:43:44.020Z,99.90
2018-06-14T09:46:12.325Z,99.90
2018-06-14T09:48:40.630Z,99.90
2018-06-14T09:51:08.970Z,99.90
2018-06-14T09:53:37.262Z,99.90
2018-06-14T09:56:05.681Z,99.90
2018-06-14T09:58:33.954Z,99.90
2018-06-14T10:01:02.241Z,99.90
2018-06-14T10:03:30.512Z,99.90
2018-06-14T10:05:58.942Z,99.90
2018-06-14T10:08:27.229Z,99.90
2018-06-14T10:10:55.535Z,99.90
2018-06-14T10:13:24.026Z,99.90
2018-06-14T10:15:52.292Z,99.90
2018-06-14T10:18:20.578Z,99.90
2018-06-14T10:23:41.461Z,99.90
2018-06-14T10:29:02.525Z,99.90
2018-06-14T10:31:30.876Z,99.90
2018-06-14T10:33:59.189Z,99.90
2018-06-14T10:36:27.527Z,99.90
2018-06-14T10:38:55.861Z,99.90
2018-06-14T10:41:24.157Z,99.90
2018-06-14T10:43:52.485Z,99.90
2018-06-14T10:46:20.825Z,99.90
2018-06-14T10:48:49.156Z,99.90
2018-06-14T10:51:17.477Z,99.90
2018-06-14T10:53:45.813Z,99.90
2018-06-14T10:56:14.141Z,99.90
2018-06-14T10:58:42.433Z,99.90
2018-06-14T11:01:10.717Z,99.90
2018-06-14T11:03:39.018Z,99.90
2018-06-14T11:06:07.313Z,99.90
2018-06-14T11:08:35.585Z,99.90
2018-06-14T11:11:03.862Z,99.90
2018-06-14T11:13:46.796Z,99.90
2018-06-14T11:16:15.097Z,99.90
2018-06-14T11:24:41.110Z,99.90
2018-06-14T11:27:09.414Z,99.90
2018-06-14T11:29:37.720Z,99.90
2018-06-14T11:32:06.129Z,99.90
2018-06-14T11:34:34.430Z,99.90
2018-06-14T11:37:02.743Z,99.90
2018-06-14T11:39:31.110Z,99.90
2018-06-14T11:41:59.668Z,99.90
2018-06-14T11:44:27.961Z,99.90
2018-06-14T11:46:56.289Z,99.90
2018-06-14T11:49:24.584Z,99.90
2018-06-14T11:51:52.911Z,99.90
2018-06-14T11:54:21.205Z,99.90
2018-06-14T11:56:49.479Z,99.90
2018-06-14T11:59:17.783Z,99.90
2018-06-14T12:01:46.124Z,99.90
2018-06-14T12:04:14.376Z,99.90
2018-06-14T12:06:42.654Z,99.90
2018-06-14T12:09:10.946Z,99.90
2018-06-14T12:11:39.247Z,99.90
2018-06-14T12:14:09.613Z,99.90
2018-06-14T12:16:37.904Z,99.90
2018-06-14T12:24:51.569Z,99.90
2018-06-14T12:27:19.895Z,99.90
2018-06-14T12:29:48.230Z,99.90
2018-06-14T12:32:16.572Z,99.90
2018-06-14T12:34:44.874Z,99.90
2018-06-14T12:37:13.209Z,99.90
2018-06-14T12:39:41.504Z,99.90
2018-06-14T12:42:09.828Z,99.90
2018-06-14T12:44:38.146Z,99.90
2018-06-14T12:47:06.425Z,99.90
2018-06-14T12:49:34.718Z,99.90
2018-06-14T12:52:03.037Z,99.90
2018-06-14T12:54:31.365Z,99.90
2018-06-14T12:56:59.666Z,99.90
2018-06-14T12:59:27.950Z,99.90
2018-06-14T13:01:56.230Z,99.90
2018-06-14T13:04:24.501Z,99.90
2018-06-14T13:06:52.767Z,99.90
2018-06-14T13:09:21.043Z,99.90
2018-06-14T13:11:49.320Z,99.90
2018-06-14T13:20:03.847Z,99.90
2018-06-14T13:22:32.514Z,99.90
2018-06-14T13:25:00.839Z,99.90
2018-06-14T13:27:29.165Z,99.90
2018-06-14T13:29:57.500Z,99.90
2018-06-14T13:32:25.819Z,99.90
2018-06-14T13:34:54.141Z,99.90
2018-06-14T13:37:22.485Z,98.90
2018-06-14T13:39:50.831Z,98.00
2018-06-14T13:42:19.145Z,98.60
2018-06-14T13:44:47.465Z,98.80
2018-06-14T13:47:15.797Z,98.30
2018-06-14T13:49:44.090Z,99.90
2018-06-14T13:52:12.383Z,99.90
2018-06-14T13:54:40.662Z,99.90
2018-06-14T13:57:08.954Z,99.90
2018-06-14T13:59:37.229Z,99.90
2018-06-14T14:02:05.515Z,99.40
2018-06-14T14:04:33.790Z,97.60
2018-06-14T14:07:05.533Z,96.50
2018-06-14T14:09:34.017Z,96.60
2018-06-14T14:12:02.287Z,96.20
2018-06-14T14:20:18.158Z,97.00
2018-06-14T14:22:48.213Z,98.60
2018-06-14T14:28:09.330Z,97.80
2018-06-14T14:30:37.604Z,97.90
2018-06-14T14:33:05.879Z,99.30
2018-06-14T14:35:34.168Z,99.90
2018-06-14T14:38:02.496Z,99.90
2018-06-14T14:40:30.781Z,99.30
2018-06-14T14:42:59.091Z,99.90
2018-06-14T14:45:27.337Z,99.70
2018-06-14T14:47:55.613Z,98.70
2018-06-14T14:50:23.895Z,98.80
2018-06-14T14:52:52.174Z,98.70
2018-06-14T14:55:20.429Z,98.50
2018-06-14T14:57:48.725Z,97.00
2018-06-14T15:00:17.001Z,95.80
2018-06-14T15:02:45.269Z,94.90
2018-06-14T15:05:13.537Z,94.20
2018-06-14T15:07:41.816Z,93.60
2018-06-14T15:10:10.073Z,91.80
2018-06-14T15:12:38.341Z,92.90
2018-06-14T15:21:07.485Z,95.30
2018-06-14T15:26:28.751Z,95.50
2018-06-14T15:28:57.043Z,96.40
2018-06-14T15:31:25.358Z,96.60
2018-06-14T15:33:54.195Z,95.90
2018-06-14T15:36:22.525Z,96.50
2018-06-14T15:38:50.821Z,95.00
2018-06-14T15:41:19.133Z,94.80
2018-06-14T15:43:47.446Z,93.80
2018-06-14T15:46:15.744Z,94.90
2018-06-14T15:48:44.075Z,94.20
2018-06-14T15:51:12.386Z,95.50
2018-06-14T15:53:40.718Z,95.80
2018-06-14T15:56:25.625Z,95.00
2018-06-14T15:58:53.940Z,95.20
2018-06-14T16:01:22.906Z,95.70
2018-06-14T16:03:51.190Z,95.50
2018-06-14T16:06:19.460Z,94.80
2018-06-14T16:08:47.947Z,95.80
2018-06-14T16:11:16.483Z,96.30
2018-06-14T16:13:44.745Z,96.70
2018-06-14T16:19:05.823Z,95.90
2018-06-14T16:21:34.357Z,95.80
2018-06-14T17:14:39.302Z,95.90
2018-06-14T17:17:07.636Z,96.70
2018-06-14T17:20:06.329Z,97.00
2018-06-14T17:25:12.814Z,98.10
2018-06-14T17:27:41.165Z,97.80
2018-06-14T17:30:09.559Z,98.50
2018-06-14T17:32:37.840Z,98.20
2018-06-14T17:35:06.150Z,98.20
2018-06-14T17:37:34.465Z,98.20
2018-06-14T17:40:02.817Z,98.70
2018-06-14T17:42:31.126Z,99.10
2018-06-14T17:44:59.418Z,99.50
2018-06-14T17:47:27.762Z,99.40
2018-06-14T17:49:56.081Z,99.50
2018-06-14T17:52:24.414Z,99.90
2018-06-14T17:54:52.735Z,99.80
2018-06-14T17:57:21.016Z,99.90
2018-06-14T17:59:49.311Z,99.90
2018-06-14T18:02:17.885Z,99.90
2018-06-14T18:04:46.243Z,99.90
2018-06-14T18:07:14.519Z,99.90
2018-06-14T18:09:42.801Z,99.90
2018-06-14T18:12:11.084Z,99.90
2018-06-14T18:23:32.876Z,99.90
2018-06-14T18:26:03.378Z,99.90
2018-06-14T18:28:31.749Z,99.90
2018-06-14T18:31:00.091Z,99.90
2018-06-14T18:33:28.402Z,99.90
2018-06-14T18:35:56.725Z,99.90
2018-06-14T18:38:25.062Z,99.90
2018-06-14T18:40:53.352Z,99.90
2018-06-14T18:43:21.684Z,99.90
2018-06-14T18:45:50.840Z,99.90
2018-06-14T18:48:19.144Z,99.90
2018-06-14T18:50:47.514Z,99.90
2018-06-14T18:53:15.838Z,99.90
2018-06-14T18:55:44.149Z,99.90
2018-06-14T18:58:12.426Z,99.90
2018-06-14T19:00:40.717Z,99.90
2018-06-14T19:03:09.013Z,99.90
2018-06-14T19:05:37.292Z,99.90
2018-06-14T19:08:05.589Z,99.90
2018-06-14T19:10:33.858Z,99.90
2018-06-14T19:13:02.140Z,99.90
2018-06-14T19:21:45.873Z,99.90
2018-06-14T19:24:16.964Z,99.90
2018-06-14T19:27:01.756Z,99.90
2018-06-14T19:29:30.222Z,99.90
2018-06-14T19:31:58.710Z,99.90
2018-06-14T19:34:27.030Z,99.90
2018-06-14T19:36:55.344Z,99.90
2018-06-14T19:39:23.661Z,99.90
2018-06-14T19:41:51.979Z,99.90
2018-06-14T19:44:20.317Z,99.90
2018-06-14T19:46:48.613Z,99.90
2018-06-14T19:49:16.990Z,99.90
2018-06-14T19:51:45.265Z,99.90
2018-06-14T19:54:13.581Z,99.90
2018-06-14T19:56:41.864Z,99.90
2018-06-14T19:59:10.138Z,99.90
2018-06-14T20:01:38.450Z,99.90
2018-06-14T20:04:06.735Z,99.90
2018-06-14T20:06:35.053Z,99.90
2018-06-14T20:09:03.625Z,99.90
2018-06-14T20:11:31.938Z,99.90
2018-06-14T20:14:00.258Z,99.90
2018-06-14T20:16:28.569Z,99.90
2018-06-14T20:19:00.285Z,99.90
2018-06-14T20:21:28.677Z,99.90
2018-06-14T20:24:03.351Z,99.90
2018-06-14T21:12:15.899Z,99.90
2018-06-14T21:14:44.213Z,99.90
2018-06-14T21:17:13.164Z,99.90
2018-06-14T21:25:36.665Z,99.90
2018-06-14T21:28:05.025Z,99.90
2018-06-14T21:30:33.351Z,99.90
2018-06-14T21:33:01.746Z,99.90
2018-06-14T21:35:30.045Z,99.90
2018-06-14T21:37:58.422Z,99.90
2018-06-14T21:40:26.902Z,99.90
2018-06-14T21:42:55.229Z,99.90
2018-06-14T21:45:23.550Z,99.90
2018-06-14T21:47:51.876Z,99.90
2018-06-14T21:50:20.202Z,99.90
2018-06-14T21:52:48.525Z,99.90
2018-06-14T21:55:16.852Z,99.90
2018-06-14T21:57:45.129Z,99.90
2018-06-14T22:00:13.394Z,99.90
2018-06-14T22:02:47.067Z,99.90
2018-06-14T22:05:16.155Z,99.90
2018-06-14T22:07:44.437Z,99.90
2018-06-14T22:10:12.709Z,99.90
2018-06-14T22:13:03.933Z,99.90
2018-06-14T22:15:32.235Z,99.90
2018-06-14T22:23:56.341Z,99.90
2018-06-14T22:26:24.685Z,99.90
2018-06-14T22:28:53.022Z,99.90
2018-06-14T22:31:21.357Z,99.90
2018-06-14T22:34:00.862Z,99.90
2018-06-14T22:36:29.260Z,99.90
2018-06-14T22:38:57.579Z,99.90
2018-06-14T22:41:25.905Z,99.90
2018-06-14T22:43:54.232Z,99.90
2018-06-14T22:46:22.550Z,99.90
2018-06-14T22:48:50.858Z,99.90
2018-06-14T22:51:20.358Z,99.90
2018-06-14T22:53:48.692Z,99.90
2018-06-14T22:56:16.985Z,99.90
2018-06-14T22:58:45.596Z,99.90
2018-06-14T23:01:46.237Z,99.90
2018-06-14T23:04:17.969Z,99.90
2018-06-14T23:06:46.266Z,99.90
2018-06-14T23:10:29.944Z,99.90
2018-06-14T23:12:58.214Z,99.90
2018-06-14T23:15:26.538Z,99.90
2018-06-14T23:26:43.401Z,99.90
2018-06-14T23:29:11.700Z,99.90
2018-06-14T23:31:40.043Z,99.90
2018-06-14T23:34:08.356Z,99.90
2018-06-14T23:36:36.681Z,99.90
2018-06-14T23:39:06.592Z,99.90
2018-06-14T23:41:34.913Z,99.90
2018-06-14T23:44:03.229Z,99.90
2018-06-14T23:46:31.546Z,99.90
2018-06-14T23:48:59.833Z,99.90
2018-06-14T23:51:28.161Z,99.90
2018-06-14T23:53:56.486Z,99.90
2018-06-14T23:56:24.829Z,99.90
2018-06-14T23:58:53.117Z,99.90
