createdAt,value
2022-10-24T00:02:08.758Z,100.00
2022-10-24T00:04:36.093Z,100.00
2022-10-24T00:07:03.329Z,100.00
2022-10-24T00:09:29.729Z,100.00
2022-10-24T00:11:56.264Z,100.00
2022-10-24T00:14:23.045Z,100.00
2022-10-24T00:16:49.483Z,100.00
2022-10-24T00:19:15.968Z,100.00
2022-10-24T00:21:42.426Z,100.00
2022-10-24T00:24:09.160Z,100.00
2022-10-24T00:26:35.773Z,100.00
2022-10-24T00:29:02.238Z,100.00
2022-10-24T00:31:28.694Z,100.00
2022-10-24T00:33:56.661Z,100.00
2022-10-24T00:36:24.403Z,100.00
2022-10-24T00:38:51.355Z,100.00
2022-10-24T00:41:18.908Z,100.00
2022-10-24T00:43:45.983Z,100.00
2022-10-24T00:46:13.313Z,100.00
2022-10-24T00:48:41.719Z,100.00
2022-10-24T00:51:21.598Z,100.00
2022-10-24T00:53:50.127Z,100.00
2022-10-24T00:56:18.086Z,100.00
2022-10-24T00:58:44.841Z,100.00
2022-10-24T01:01:12.105Z,100.00
2022-10-24T01:03:38.784Z,100.00
2022-10-24T01:06:23.290Z,100.00
2022-10-24T01:09:03.730Z,100.00
2022-10-24T01:11:42.451Z,100.00
2022-10-24T01:14:18.127Z,100.00
2022-10-24T01:16:47.593Z,100.00
2022-10-24T01:19:32.382Z,100.00
2022-10-24T01:22:02.664Z,100.00
2022-10-24T01:24:47.937Z,100.00
2022-10-24T01:27:17.395Z,100.00
2022-10-24T01:29:47.624Z,100.00
2022-10-24T01:32:21.213Z,100.00
2022-10-24T01:34:57.021Z,100.00
2022-10-24T01:37:29.732Z,100.00
2022-10-24T01:39:59.542Z,100.00
2022-10-24T01:42:27.935Z,100.00
2022-10-24T01:44:56.034Z,100.00
2022-10-24T01:47:27.869Z,100.00
2022-10-24T01:49:59.318Z,100.00
2022-10-24T01:52:28.558Z,100.00
2022-10-24T01:54:55.047Z,100.00
2022-10-24T01:57:26.662Z,100.00
2022-10-24T01:59:53.086Z,100.00
2022-10-24T02:02:34.986Z,100.00
2022-10-24T02:05:06.281Z,100.00
2022-10-24T02:07:34.036Z,100.00
2022-10-24T02:10:02.728Z,100.00
2022-10-24T02:12:30.040Z,100.00
2022-10-24T02:15:00.601Z,100.00
2022-10-24T02:19:59.317Z,100.00
2022-10-24T02:22:44.376Z,100.00
2022-10-24T02:25:12.834Z,100.00
2022-10-24T02:27:43.515Z,100.00
2022-10-24T02:30:19.062Z,100.00
2022-10-24T02:32:47.511Z,100.00
2022-10-24T02:35:15.097Z,100.00
2022-10-24T02:37:47.801Z,100.00
2022-10-24T02:40:15.771Z,100.00
2022-10-24T02:42:43.325Z,100.00
2022-10-24T02:45:12.154Z,100.00
2022-10-24T02:47:40.139Z,100.00
2022-10-24T02:50:07.507Z,100.00
2022-10-24T02:52:34.930Z,100.00
2022-10-24T02:55:01.333Z,100.00
2022-10-24T02:57:28.182Z,100.00
2022-10-24T02:59:54.585Z,100.00
2022-10-24T03:02:21.270Z,100.00
2022-10-24T03:04:47.666Z,100.00
2022-10-24T03:07:14.098Z,100.00
2022-10-24T03:09:40.621Z,100.00
2022-10-24T03:12:07.099Z,100.00
2022-10-24T03:14:33.639Z,100.00
2022-10-24T03:17:00.113Z,100.00
2022-10-24T03:19:26.536Z,100.00
2022-10-24T03:21:52.948Z,100.00
2022-10-24T03:24:26.983Z,100.00
2022-10-24T03:27:03.868Z,100.00
2022-10-24T03:29:30.327Z,100.00
2022-10-24T03:31:56.748Z,100.00
2022-10-24T03:34:23.304Z,100.00
2022-10-24T03:36:49.755Z,100.00
2022-10-24T03:39:16.246Z,100.00
2022-10-24T03:41:42.707Z,100.00
2022-10-24T03:44:09.164Z,100.00
2022-10-24T03:46:35.615Z,100.00
2022-10-24T03:51:33.406Z,100.00
2022-10-24T03:53:59.810Z,100.00
2022-10-24T03:56:26.369Z,100.00
2022-10-24T03:58:52.781Z,100.00
2022-10-24T04:01:19.497Z,100.00
2022-10-24T04:03:46.237Z,100.00
2022-10-24T04:06:13.085Z,100.00
2022-10-24T04:08:39.781Z,100.00
2022-10-24T04:11:06.624Z,100.00
2022-10-24T04:13:33.251Z,100.00
2022-10-24T04:15:59.707Z,100.00
2022-10-24T04:18:26.194Z,100.00
2022-10-24T04:20:52.679Z,100.00
2022-10-24T04:23:19.074Z,100.00
2022-10-24T04:25:46.198Z,100.00
2022-10-24T04:28:12.602Z,100.00
2022-10-24T04:30:39.105Z,100.00
2022-10-24T04:33:05.737Z,100.00
2022-10-24T04:35:32.229Z,100.00
2022-10-24T04:37:58.739Z,100.00
2022-10-24T04:40:25.378Z,100.00
2022-10-24T04:42:51.851Z,100.00
2022-10-24T04:45:18.500Z,100.00
2022-10-24T04:47:45.182Z,100.00
2022-10-24T04:50:11.823Z,100.00
2022-10-24T04:52:38.325Z,100.00
2022-10-24T04:55:04.973Z,100.00
2022-10-24T04:57:31.404Z,100.00
2022-10-24T04:59:57.845Z,100.00
2022-10-24T05:02:24.297Z,100.00
2022-10-24T05:04:51.023Z,100.00
2022-10-24T05:07:17.533Z,100.00
2022-10-24T05:09:44.005Z,100.00
2022-10-24T05:12:10.454Z,100.00
2022-10-24T05:14:36.929Z,100.00
2022-10-24T05:17:03.453Z,100.00
2022-10-24T05:19:29.988Z,100.00
2022-10-24T05:21:56.411Z,100.00
2022-10-24T05:24:22.871Z,100.00
2022-10-24T05:26:49.343Z,100.00
2022-10-24T05:29:15.836Z,100.00
2022-10-24T05:31:42.290Z,100.00
2022-10-24T05:34:08.736Z,100.00
2022-10-24T05:36:35.169Z,100.00
2022-10-24T05:39:01.620Z,100.00
2022-10-24T05:41:28.047Z,100.00
2022-10-24T05:43:54.464Z,100.00
2022-10-24T05:46:20.906Z,100.00
2022-10-24T05:48:47.341Z,100.00
2022-10-24T05:51:13.779Z,100.00
2022-10-24T05:53:40.186Z,100.00
2022-10-24T05:56:06.700Z,100.00
2022-10-24T05:58:33.578Z,100.00
2022-10-24T06:01:00.893Z,100.00
2022-10-24T06:03:27.359Z,100.00
2022-10-24T06:05:53.867Z,100.00
2022-10-24T06:08:20.330Z,100.00
2022-10-24T06:10:47.882Z,100.00
2022-10-24T06:13:14.521Z,100.00
2022-10-24T06:15:41.688Z,100.00
2022-10-24T06:18:08.107Z,100.00
2022-10-24T06:20:34.556Z,100.00
2022-10-24T06:23:00.991Z,100.00
2022-10-24T06:25:27.446Z,100.00
2022-10-24T06:27:53.910Z,100.00
2022-10-24T06:30:20.458Z,100.00
2022-10-24T06:32:47.391Z,100.00
2022-10-24T06:35:15.867Z,100.00
2022-10-24T06:37:45.723Z,100.00
2022-10-24T06:40:14.570Z,100.00
2022-10-24T06:42:41.019Z,100.00
2022-10-24T06:45:07.645Z,100.00
2022-10-24T06:47:34.127Z,100.00
2022-10-24T06:50:00.560Z,100.00
2022-10-24T06:52:27.013Z,100.00
2022-10-24T06:54:53.426Z,100.00
2022-10-24T06:57:19.859Z,100.00
2022-10-24T06:59:46.320Z,100.00
2022-10-24T07:02:13.920Z,100.00
2022-10-24T07:04:40.498Z,100.00
2022-10-24T07:07:06.984Z,100.00
2022-10-24T07:09:33.506Z,100.00
2022-10-24T07:12:00.001Z,100.00
2022-10-24T07:14:26.632Z,100.00
2022-10-24T07:16:53.106Z,100.00
2022-10-24T07:19:19.558Z,100.00
2022-10-24T07:21:46.007Z,100.00
2022-10-24T07:24:12.813Z,100.00
2022-10-24T07:26:39.258Z,100.00
2022-10-24T07:29:05.864Z,100.00
2022-10-24T07:31:33.575Z,100.00
2022-10-24T07:34:00.892Z,100.00
2022-10-24T07:36:28.150Z,100.00
2022-10-24T07:38:56.295Z,100.00
2022-10-24T07:41:24.339Z,100.00
2022-10-24T07:43:51.162Z,100.00
2022-10-24T07:46:18.527Z,100.00
2022-10-24T07:48:44.992Z,100.00
2022-10-24T07:51:14.516Z,100.00
2022-10-24T07:53:41.894Z,100.00
2022-10-24T07:56:11.868Z,100.00
2022-10-24T07:58:38.349Z,100.00
2022-10-24T08:01:05.912Z,100.00
2022-10-24T08:03:32.405Z,99.69
2022-10-24T08:05:58.906Z,99.14
2022-10-24T08:08:35.579Z,98.17
2022-10-24T08:11:07.521Z,97.63
2022-10-24T08:13:33.941Z,94.80
2022-10-24T08:16:00.417Z,94.00
2022-10-24T08:18:30.121Z,94.89
2022-10-24T08:20:58.214Z,92.11
2022-10-24T08:23:25.593Z,91.09
2022-10-24T08:25:52.399Z,91.49
2022-10-24T08:28:18.958Z,88.42
2022-10-24T08:30:45.358Z,91.20
2022-10-24T08:33:15.994Z,89.60
2022-10-24T08:35:45.289Z,88.90
2022-10-24T08:38:12.263Z,87.72
2022-10-24T08:40:39.751Z,86.73
2022-10-24T08:43:06.312Z,87.70
2022-10-24T08:45:39.095Z,86.56
2022-10-24T08:48:08.465Z,83.60
2022-10-24T08:50:35.530Z,84.54
2022-10-24T08:53:04.230Z,84.47
2022-10-24T08:55:49.356Z,81.03
2022-10-24T08:58:18.574Z,80.55
2022-10-24T09:00:46.274Z,80.96
2022-10-24T09:03:17.555Z,81.59
2022-10-24T09:05:51.880Z,80.97
2022-10-24T09:08:23.906Z,79.86
2022-10-24T09:10:56.355Z,81.02
2022-10-24T09:13:25.704Z,81.90
2022-10-24T09:15:52.273Z,80.74
2022-10-24T09:18:21.715Z,80.87
2022-10-24T09:20:48.622Z,83.02
2022-10-24T09:23:16.261Z,83.01
2022-10-24T09:25:44.905Z,82.40
2022-10-24T09:28:12.093Z,83.04
2022-10-24T09:30:38.647Z,81.66
2022-10-24T09:33:13.149Z,81.62
2022-10-24T09:35:39.986Z,81.69
2022-10-24T09:38:25.940Z,80.19
2022-10-24T09:40:53.678Z,79.00
2022-10-24T09:43:26.268Z,78.44
2022-10-24T09:46:01.353Z,76.35
2022-10-24T09:48:46.626Z,75.87
2022-10-24T09:51:21.660Z,76.80
2022-10-24T09:54:07.561Z,72.72
2022-10-24T09:56:41.125Z,72.22
2022-10-24T09:59:26.110Z,71.90
2022-10-24T10:01:52.724Z,72.03
2022-10-24T10:04:19.629Z,73.02
2022-10-24T10:06:47.675Z,72.01
2022-10-24T10:09:15.732Z,75.65
2022-10-24T10:11:49.388Z,72.29
2022-10-24T10:14:28.770Z,69.69
2022-10-24T10:16:59.458Z,72.08
2022-10-24T10:19:26.335Z,72.84
2022-10-24T10:21:52.747Z,72.02
2022-10-24T10:24:46.117Z,73.48
2022-10-24T10:27:32.060Z,75.25
2022-10-24T10:30:18.814Z,76.61
2022-10-24T10:33:05.745Z,76.13
2022-10-24T10:35:33.121Z,76.84
2022-10-24T10:38:08.533Z,77.59
2022-10-24T10:40:44.166Z,76.97
2022-10-24T10:43:15.755Z,77.27
2022-10-24T10:46:00.971Z,76.63
2022-10-24T10:48:38.473Z,77.10
2022-10-24T10:51:08.478Z,77.30
2022-10-24T10:53:51.183Z,77.28
2022-10-24T10:56:24.973Z,77.62
2022-10-24T10:58:57.164Z,76.42
2022-10-24T11:01:32.929Z,74.39
2022-10-24T11:04:22.355Z,74.65
2022-10-24T11:06:51.674Z,74.21
2022-10-24T11:09:30.257Z,75.63
2022-10-24T11:12:03.298Z,76.34
2022-10-24T11:14:33.069Z,74.57
2022-10-24T11:17:19.769Z,73.92
2022-10-24T11:19:46.181Z,74.85
2022-10-24T11:22:17.670Z,75.52
2022-10-24T11:24:46.902Z,75.94
2022-10-24T11:27:16.893Z,75.90
2022-10-24T11:29:48.942Z,76.91
2022-10-24T11:32:38.622Z,75.98
2022-10-24T11:35:22.421Z,74.93
2022-10-24T11:37:50.964Z,76.51
2022-10-24T11:40:20.430Z,75.61
2022-10-24T11:43:02.217Z,75.83
2022-10-24T11:45:33.066Z,76.80
2022-10-24T11:48:26.304Z,75.92
2022-10-24T11:50:58.739Z,76.03
2022-10-24T11:53:31.470Z,74.54
2022-10-24T11:56:18.001Z,74.85
2022-10-24T11:58:59.061Z,69.01
2022-10-24T12:01:34.125Z,69.37
2022-10-24T12:04:19.170Z,69.41
2022-10-24T12:07:05.540Z,69.37
2022-10-24T12:09:35.146Z,69.25
2022-10-24T12:12:08.603Z,69.03
2022-10-24T12:14:47.425Z,68.85
2022-10-24T12:17:27.101Z,68.36
2022-10-24T12:19:53.785Z,67.29
2022-10-24T12:22:23.701Z,67.64
2022-10-24T12:25:01.753Z,69.05
2022-10-24T12:27:37.083Z,71.33
2022-10-24T12:30:09.769Z,70.70
2022-10-24T12:32:39.603Z,71.21
2022-10-24T12:35:30.287Z,72.22
2022-10-24T12:37:57.545Z,72.33
2022-10-24T12:40:42.552Z,72.92
2022-10-24T12:43:13.879Z,72.91
2022-10-24T12:45:40.346Z,71.90
2022-10-24T12:48:29.191Z,71.10
2022-10-24T12:50:58.702Z,71.27
2022-10-24T12:53:38.868Z,71.95
2022-10-24T12:56:07.392Z,74.63
2022-10-24T12:58:37.769Z,75.04
2022-10-24T13:01:10.062Z,74.05
2022-10-24T13:03:36.515Z,71.93
2022-10-24T13:06:06.030Z,71.48
2022-10-24T13:08:35.565Z,70.92
2022-10-24T13:11:21.518Z,71.46
2022-10-24T13:13:50.007Z,75.73
2022-10-24T13:16:21.749Z,75.01
2022-10-24T13:18:56.516Z,73.26
2022-10-24T13:21:26.085Z,72.44
2022-10-24T13:23:53.029Z,73.88
2022-10-24T13:26:38.054Z,75.52
2022-10-24T13:29:05.700Z,75.17
2022-10-24T13:31:32.093Z,75.71
2022-10-24T13:34:18.009Z,75.74
2022-10-24T13:36:45.298Z,76.88
2022-10-24T13:39:15.418Z,77.16
2022-10-24T13:41:44.295Z,76.83
2022-10-24T13:44:22.647Z,76.92
2022-10-24T13:46:54.441Z,74.96
2022-10-24T13:49:32.769Z,75.79
2022-10-24T13:52:28.559Z,75.10
2022-10-24T13:55:00.403Z,72.10
2022-10-24T13:57:28.810Z,70.52
2022-10-24T13:59:56.926Z,69.49
2022-10-24T14:02:27.273Z,71.90
2022-10-24T14:04:58.356Z,70.66
2022-10-24T14:07:29.485Z,68.38
2022-10-24T14:10:01.214Z,65.97
2022-10-24T14:12:30.121Z,65.96
2022-10-24T14:14:58.743Z,68.13
2022-10-24T14:17:33.715Z,68.99
2022-10-24T14:20:02.055Z,67.50
2022-10-24T14:22:34.881Z,65.37
2022-10-24T14:25:01.466Z,67.18
2022-10-24T14:27:28.069Z,66.89
2022-10-24T14:30:04.241Z,67.03
2022-10-24T14:32:31.198Z,64.41
2022-10-24T14:34:58.662Z,66.00
2022-10-24T14:37:33.382Z,67.28
2022-10-24T14:40:00.318Z,68.79
2022-10-24T14:42:27.858Z,70.36
2022-10-24T14:44:58.283Z,71.16
2022-10-24T14:47:29.915Z,72.13
2022-10-24T14:49:59.554Z,73.60
2022-10-24T14:52:36.981Z,75.07
2022-10-24T14:55:05.865Z,75.33
2022-10-24T14:57:34.210Z,75.59
2022-10-24T15:00:07.090Z,74.42
2022-10-24T15:02:42.049Z,74.33
2022-10-24T15:05:13.720Z,79.25
2022-10-24T15:07:44.914Z,81.37
2022-10-24T15:10:26.046Z,81.16
2022-10-24T15:12:53.875Z,81.41
2022-10-24T15:15:23.526Z,81.65
2022-10-24T15:17:50.637Z,85.72
2022-10-24T15:20:18.609Z,87.26
2022-10-24T15:22:50.126Z,85.66
2022-10-24T15:27:48.874Z,87.20
2022-10-24T15:30:16.989Z,87.89
2022-10-24T15:32:43.766Z,88.34
2022-10-24T15:35:10.297Z,89.25
2022-10-24T15:37:36.706Z,86.89
2022-10-24T15:40:19.733Z,89.31
2022-10-24T15:42:46.320Z,89.68
2022-10-24T15:45:13.803Z,89.32
2022-10-24T15:47:40.217Z,87.40
2022-10-24T15:50:06.755Z,89.59
2022-10-24T15:52:33.281Z,89.47
2022-10-24T15:55:00.437Z,90.49
2022-10-24T15:57:26.882Z,91.95
2022-10-24T15:59:53.309Z,93.68
2022-10-24T16:02:21.463Z,94.83
2022-10-24T16:04:47.933Z,95.56
2022-10-24T16:07:14.378Z,94.16
2022-10-24T16:09:41.057Z,94.20
2022-10-24T16:12:07.624Z,96.11
2022-10-24T16:14:34.251Z,98.32
2022-10-24T16:17:00.750Z,98.20
2022-10-24T16:19:27.359Z,98.62
2022-10-24T16:21:58.222Z,97.09
2022-10-24T16:24:25.199Z,97.74
2022-10-24T16:26:52.065Z,98.43
2022-10-24T16:29:18.464Z,99.24
2022-10-24T16:31:46.838Z,99.04
2022-10-24T16:34:13.367Z,97.75
2022-10-24T16:36:42.898Z,97.74
2022-10-24T16:39:09.387Z,100.00
2022-10-24T16:41:35.968Z,100.00
2022-10-24T16:44:03.738Z,100.00
2022-10-24T16:46:30.283Z,99.36
2022-10-24T16:48:56.971Z,100.00
2022-10-24T16:51:25.358Z,99.24
2022-10-24T16:53:51.854Z,100.00
2022-10-24T16:56:18.301Z,100.00
2022-10-24T16:58:44.789Z,99.89
2022-10-24T17:01:12.881Z,99.80
2022-10-24T17:03:39.997Z,99.72
2022-10-24T17:06:07.045Z,100.00
2022-10-24T17:08:33.670Z,100.00
2022-10-24T17:11:00.796Z,100.00
2022-10-24T17:13:27.809Z,100.00
2022-10-24T17:15:54.358Z,100.00
2022-10-24T17:18:23.334Z,100.00
2022-10-24T17:20:50.019Z,100.00
2022-10-24T17:23:17.926Z,100.00
2022-10-24T17:25:45.657Z,100.00
2022-10-24T17:28:13.658Z,100.00
2022-10-24T17:30:40.184Z,100.00
2022-10-24T17:33:07.271Z,100.00
2022-10-24T17:35:36.008Z,100.00
2022-10-24T17:38:37.942Z,100.00
2022-10-24T17:41:24.742Z,100.00
2022-10-24T17:43:51.385Z,100.00
2022-10-24T17:46:18.399Z,100.00
2022-10-24T17:48:44.878Z,100.00
2022-10-24T17:51:12.176Z,100.00
2022-10-24T17:53:38.630Z,100.00
2022-10-24T17:56:05.279Z,100.00
2022-10-24T17:58:31.774Z,100.00
2022-10-24T18:00:58.193Z,100.00
2022-10-24T18:03:24.813Z,100.00
2022-10-24T18:05:51.374Z,100.00
2022-10-24T18:08:18.390Z,100.00
2022-10-24T18:10:44.817Z,100.00
2022-10-24T18:13:11.264Z,100.00
2022-10-24T18:15:38.098Z,99.86
2022-10-24T18:18:04.907Z,97.75
2022-10-24T18:20:32.151Z,92.64
2022-10-24T18:22:59.268Z,87.54
2022-10-24T18:25:25.766Z,86.58
2022-10-24T18:27:52.277Z,88.73
2022-10-24T18:30:19.554Z,91.84
2022-10-24T18:32:46.535Z,94.82
2022-10-24T18:35:13.248Z,95.02
2022-10-24T18:37:39.848Z,95.35
2022-10-24T18:40:07.822Z,96.16
2022-10-24T18:42:43.734Z,94.77
2022-10-24T18:45:17.592Z,95.11
2022-10-24T18:47:44.696Z,95.13
2022-10-24T18:50:15.633Z,96.11
2022-10-24T18:52:54.354Z,94.75
2022-10-24T18:55:21.954Z,95.63
2022-10-24T18:57:49.110Z,96.37
2022-10-24T19:00:20.393Z,97.27
2022-10-24T19:02:53.716Z,98.03
2022-10-24T19:05:25.236Z,98.29
2022-10-24T19:07:52.129Z,97.21
2022-10-24T19:10:27.973Z,97.50
2022-10-24T19:12:54.575Z,96.69
2022-10-24T19:15:21.441Z,98.04
2022-10-24T19:17:48.489Z,97.87
2022-10-24T19:20:17.013Z,98.99
2022-10-24T19:22:43.623Z,100.00
2022-10-24T19:25:10.219Z,100.00
2022-10-24T19:27:37.266Z,100.00
2022-10-24T19:30:04.521Z,97.39
2022-10-24T19:32:31.450Z,97.93
2022-10-24T19:34:57.889Z,98.64
2022-10-24T19:37:25.371Z,98.49
2022-10-24T19:39:52.097Z,99.62
2022-10-24T19:42:18.646Z,100.00
2022-10-24T19:47:15.620Z,100.00
2022-10-24T19:49:42.058Z,100.00
2022-10-24T19:52:09.573Z,97.20
2022-10-24T19:54:36.038Z,100.00
2022-10-24T19:57:02.437Z,100.00
2022-10-24T19:59:33.681Z,100.00
2022-10-24T20:02:00.572Z,100.00
2022-10-24T20:04:27.090Z,100.00
2022-10-24T20:06:53.573Z,100.00
2022-10-24T20:09:19.977Z,100.00
2022-10-24T20:11:46.397Z,100.00
2022-10-24T20:14:12.818Z,100.00
2022-10-24T20:16:39.290Z,100.00
2022-10-24T20:19:06.570Z,100.00
2022-10-24T20:21:35.282Z,100.00
2022-10-24T20:24:01.706Z,100.00
2022-10-24T20:26:28.130Z,100.00
2022-10-24T20:28:55.519Z,100.00
2022-10-24T20:31:26.681Z,100.00
2022-10-24T20:33:53.206Z,100.00
2022-10-24T20:36:23.170Z,100.00
2022-10-24T20:38:49.595Z,100.00
2022-10-24T20:41:16.017Z,100.00
2022-10-24T20:43:42.579Z,100.00
2022-10-24T20:46:09.024Z,100.00
2022-10-24T20:48:35.529Z,100.00
2022-10-24T20:51:09.945Z,100.00
2022-10-24T20:53:36.746Z,100.00
2022-10-24T20:56:04.466Z,100.00
2022-10-24T20:58:30.974Z,100.00
2022-10-24T21:00:57.504Z,100.00
2022-10-24T21:03:23.958Z,100.00
2022-10-24T21:05:50.365Z,100.00
2022-10-24T21:08:16.794Z,100.00
2022-10-24T21:10:43.213Z,100.00
2022-10-24T21:13:09.633Z,100.00
2022-10-24T21:15:36.040Z,100.00
2022-10-24T21:18:02.599Z,100.00
2022-10-24T21:20:29.012Z,100.00
2022-10-24T21:22:55.438Z,100.00
2022-10-24T21:25:21.864Z,100.00
2022-10-24T21:27:48.642Z,100.00
2022-10-24T21:30:15.943Z,100.00
2022-10-24T21:32:42.422Z,100.00
2022-10-24T21:35:08.899Z,100.00
2022-10-24T21:37:35.426Z,100.00
2022-10-24T21:40:01.872Z,100.00
2022-10-24T21:42:30.248Z,100.00
2022-10-24T21:44:56.664Z,100.00
2022-10-24T21:47:23.138Z,100.00
2022-10-24T21:49:49.558Z,100.00
2022-10-24T21:52:15.976Z,100.00
2022-10-24T21:54:42.410Z,100.00
2022-10-24T21:57:08.815Z,100.00
2022-10-24T21:59:36.098Z,100.00
2022-10-24T22:02:02.718Z,100.00
2022-10-24T22:04:29.294Z,100.00
2022-10-24T22:06:55.726Z,100.00
2022-10-24T22:09:23.799Z,100.00
2022-10-24T22:11:50.658Z,100.00
2022-10-24T22:14:17.939Z,100.00
2022-10-24T22:16:44.661Z,100.00
2022-10-24T22:19:12.313Z,100.00
2022-10-24T22:21:40.889Z,100.00
2022-10-24T22:24:11.664Z,100.00
2022-10-24T22:26:38.681Z,100.00
2022-10-24T22:29:06.169Z,100.00
2022-10-24T22:31:32.819Z,100.00
2022-10-24T22:33:59.457Z,100.00
2022-10-24T22:36:38.266Z,100.00
2022-10-24T22:39:05.625Z,100.00
2022-10-24T22:41:32.418Z,100.00
2022-10-24T22:43:59.001Z,100.00
2022-10-24T22:46:43.533Z,100.00
2022-10-24T22:49:23.799Z,100.00
2022-10-24T22:51:50.433Z,100.00
2022-10-24T22:54:19.362Z,100.00
2022-10-24T22:56:46.146Z,100.00
2022-10-24T22:59:12.680Z,100.00
2022-10-24T23:01:42.112Z,100.00
2022-10-24T23:04:28.430Z,100.00
2022-10-24T23:07:10.072Z,100.00
2022-10-24T23:09:36.504Z,100.00
2022-10-24T23:12:07.862Z,100.00
2022-10-24T23:14:34.527Z,100.00
2022-10-24T23:17:01.200Z,100.00
2022-10-24T23:19:28.934Z,100.00
2022-10-24T23:21:58.646Z,100.00
2022-10-24T23:24:25.241Z,100.00
2022-10-24T23:26:51.650Z,100.00
2022-10-24T23:29:24.603Z,100.00
2022-10-24T23:31:51.158Z,100.00
2022-10-24T23:34:17.729Z,100.00
2022-10-24T23:36:44.748Z,100.00
2022-10-24T23:39:12.890Z,100.00
2022-10-24T23:41:39.914Z,100.00
2022-10-24T23:44:06.618Z,100.00
2022-10-24T23:46:37.361Z,100.00
2022-10-24T23:49:10.035Z,100.00
2022-10-24T23:51:50.471Z,100.00
2022-10-24T23:54:20.960Z,100.00
2022-10-24T23:56:47.588Z,100.00
2022-10-24T23:59:14.009Z,100.00
