createdAt,value
2018-03-21T00:01:08.742Z,5.90
2018-03-21T00:03:37.200Z,11.48
2018-03-21T00:06:05.602Z,7.97
2018-03-21T00:08:34.062Z,6.70
2018-03-21T00:11:02.448Z,10.60
2018-03-21T00:13:31.011Z,7.97
2018-03-21T00:15:59.385Z,12.27
2018-03-21T00:18:27.794Z,10.57
2018-03-21T00:20:56.180Z,5.22
2018-03-21T00:23:25.332Z,8.95
2018-03-21T00:25:53.711Z,14.77
2018-03-21T00:28:22.207Z,4.28
2018-03-21T00:30:50.639Z,6.57
2018-03-21T00:33:19.808Z,10.38
2018-03-21T00:35:48.210Z,10.60
2018-03-21T00:38:17.354Z,7.05
2018-03-21T00:40:46.148Z,10.20
2018-03-21T00:43:14.626Z,7.10
2018-03-21T00:45:43.163Z,6.35
2018-03-21T00:48:11.581Z,6.68
2018-03-21T00:50:40.025Z,10.13
2018-03-21T00:53:08.462Z,7.32
2018-03-21T00:55:36.965Z,9.55
2018-03-21T00:58:05.374Z,13.23
2018-03-21T01:00:34.519Z,6.93
2018-03-21T01:03:02.937Z,9.52
2018-03-21T01:05:31.373Z,10.65
2018-03-21T01:07:59.833Z,12.30
2018-03-21T01:10:29.017Z,10.65
2018-03-21T01:12:58.256Z,10.63
2018-03-21T01:15:26.845Z,7.37
2018-03-21T01:17:55.224Z,8.70
2018-03-21T01:20:23.606Z,5.87
2018-03-21T01:22:52.003Z,6.30
2018-03-21T01:25:20.420Z,13.82
2018-03-21T01:27:49.570Z,16.90
2018-03-21T01:30:18.063Z,11.05
2018-03-21T01:32:46.456Z,9.70
2018-03-21T01:35:14.839Z,9.32
2018-03-21T01:37:43.223Z,7.93
2018-03-21T01:40:11.679Z,10.70
2018-03-21T01:42:40.382Z,11.20
2018-03-21T01:45:08.899Z,16.77
2018-03-21T01:47:37.299Z,8.10
2018-03-21T01:50:07.028Z,13.60
2018-03-21T01:52:35.432Z,8.02
2018-03-21T01:55:03.836Z,9.65
2018-03-21T01:57:33.051Z,12.20
2018-03-21T02:00:01.481Z,8.20
2018-03-21T02:02:29.978Z,16.40
2018-03-21T02:04:58.580Z,13.07
2018-03-21T02:07:26.985Z,25.08
2018-03-21T02:09:55.399Z,8.25
2018-03-21T02:12:23.772Z,9.45
2018-03-21T02:14:52.202Z,9.57
2018-03-21T02:17:20.782Z,11.88
2018-03-21T02:19:49.172Z,8.30
2018-03-21T02:22:17.602Z,9.73
2018-03-21T02:24:47.007Z,8.35
2018-03-21T02:27:15.520Z,9.18
2018-03-21T02:29:43.903Z,6.35
2018-03-21T02:32:12.306Z,12.40
2018-03-21T02:34:40.720Z,10.32
2018-03-21T02:37:09.984Z,9.07
2018-03-21T02:39:39.252Z,10.68
2018-03-21T02:42:07.632Z,6.45
2018-03-21T02:44:36.031Z,7.85
2018-03-21T02:47:04.574Z,15.65
2018-03-21T02:49:32.979Z,8.85
2018-03-21T02:52:01.349Z,7.55
2018-03-21T02:54:29.715Z,8.35
2018-03-21T02:56:58.123Z,9.57
2018-03-21T02:59:26.574Z,8.93
2018-03-21T03:01:55.792Z,6.70
2018-03-21T03:04:24.186Z,7.53
2018-03-21T03:06:53.478Z,9.00
2018-03-21T03:09:21.973Z,10.65
2018-03-21T03:11:50.391Z,7.78
2018-03-21T03:14:19.566Z,12.50
2018-03-21T03:16:47.951Z,8.57
2018-03-21T03:19:16.400Z,12.20
2018-03-21T03:21:44.885Z,13.75
2018-03-21T03:24:13.275Z,7.35
2018-03-21T03:26:41.693Z,12.52
2018-03-21T03:29:10.311Z,10.05
2018-03-21T03:31:38.779Z,10.98
2018-03-21T03:34:07.364Z,9.77
2018-03-21T03:36:35.750Z,7.25
2018-03-21T03:39:04.280Z,12.90
2018-03-21T03:41:32.826Z,14.27
2018-03-21T03:44:01.325Z,7.47
2018-03-21T03:46:29.753Z,14.30
2018-03-21T03:48:58.892Z,8.00
2018-03-21T03:51:27.298Z,7.70
2018-03-21T03:54:00.630Z,7.90
2018-03-21T03:56:29.783Z,6.32
2018-03-21T03:58:58.239Z,11.68
2018-03-21T04:01:26.621Z,7.05
2018-03-21T04:03:55.028Z,11.60
2018-03-21T04:06:23.456Z,10.57
2018-03-21T04:08:52.587Z,6.75
2018-03-21T04:11:20.970Z,6.85
2018-03-21T04:13:49.340Z,14.27
2018-03-21T04:16:17.738Z,9.07
2018-03-21T04:18:46.130Z,6.80
2018-03-21T04:21:14.741Z,6.18
2018-03-21T04:23:43.895Z,13.38
2018-03-21T04:26:12.287Z,7.85
2018-03-21T04:28:40.690Z,8.05
2018-03-21T04:31:09.830Z,7.93
2018-03-21T04:33:38.261Z,12.10
2018-03-21T04:36:06.818Z,8.68
2018-03-21T04:38:35.391Z,14.18
2018-03-21T04:41:03.767Z,16.42
2018-03-21T04:43:32.152Z,8.10
2018-03-21T04:46:00.576Z,8.15
2018-03-21T04:48:29.050Z,12.20
2018-03-21T04:50:58.309Z,9.07
2018-03-21T04:53:26.731Z,10.40
2018-03-21T04:55:55.920Z,9.95
2018-03-21T04:58:24.284Z,11.70
2018-03-21T05:00:52.692Z,10.75
2018-03-21T05:03:21.850Z,15.30
2018-03-21T05:05:50.232Z,9.57
2018-03-21T05:08:18.722Z,9.15
2018-03-21T05:10:47.120Z,11.65
2018-03-21T05:13:15.529Z,8.10
2018-03-21T05:15:44.843Z,11.48
2018-03-21T05:18:13.230Z,10.25
2018-03-21T05:20:41.648Z,15.20
2018-03-21T05:23:10.190Z,10.10
2018-03-21T05:25:39.364Z,12.80
2018-03-21T05:28:07.911Z,16.00
2018-03-21T05:30:36.325Z,10.25
2018-03-21T05:33:04.725Z,43.85
2018-03-21T05:35:33.896Z,14.65
2018-03-21T05:38:03.079Z,10.90
2018-03-21T05:40:31.546Z,6.07
2018-03-21T05:42:59.946Z,11.18
2018-03-21T05:45:28.640Z,13.88
2018-03-21T05:47:57.040Z,11.70
2018-03-21T05:50:26.343Z,14.23
2018-03-21T05:52:55.517Z,13.50
2018-03-21T05:55:23.930Z,11.52
2018-03-21T05:57:53.087Z,28.02
2018-03-21T06:00:21.577Z,9.52
2018-03-21T06:02:50.115Z,11.02
2018-03-21T06:05:18.566Z,13.07
2018-03-21T06:07:47.707Z,9.30
2018-03-21T06:10:16.300Z,15.95
2018-03-21T06:12:44.671Z,10.23
2018-03-21T06:15:13.104Z,12.48
2018-03-21T06:17:41.525Z,14.77
2018-03-21T06:20:09.923Z,12.18
2018-03-21T06:22:38.351Z,12.10
2018-03-21T06:25:08.199Z,10.25
2018-03-21T06:27:36.645Z,8.80
2018-03-21T06:30:05.941Z,12.15
2018-03-21T06:32:35.090Z,9.20
2018-03-21T06:35:03.502Z,13.62
2018-03-21T06:37:31.910Z,15.90
2018-03-21T06:40:01.092Z,8.25
2018-03-21T06:42:29.473Z,17.05
2018-03-21T06:44:57.935Z,14.30
2018-03-21T06:47:26.319Z,19.73
2018-03-21T06:49:54.784Z,28.10
2018-03-21T06:52:23.177Z,23.23
2018-03-21T06:54:51.584Z,16.17
2018-03-21T06:57:20.743Z,17.17
2018-03-21T06:59:49.162Z,18.40
2018-03-21T07:02:18.335Z,25.23
2018-03-21T07:04:46.743Z,15.00
2018-03-21T07:07:15.899Z,23.92
2018-03-21T07:09:44.663Z,25.17
2018-03-21T07:12:13.072Z,22.95
2018-03-21T07:14:59.271Z,24.77
2018-03-21T07:17:27.674Z,40.63
2018-03-21T07:19:57.092Z,43.30
2018-03-21T07:22:26.283Z,51.05
2018-03-21T07:24:54.692Z,67.72
2018-03-21T07:27:23.119Z,75.57
2018-03-21T07:29:51.512Z,80.62
2018-03-21T07:32:19.922Z,78.47
2018-03-21T07:34:49.093Z,89.15
2018-03-21T07:37:18.654Z,93.28
2018-03-21T07:39:47.074Z,87.50
2018-03-21T07:42:15.515Z,93.75
2018-03-21T07:44:43.935Z,86.00
2018-03-21T07:47:12.355Z,109.80
2018-03-21T07:49:40.744Z,113.62
2018-03-21T07:52:09.129Z,93.43
2018-03-21T07:54:37.507Z,109.12
2018-03-21T07:57:05.915Z,105.72
2018-03-21T07:59:34.499Z,85.82
2018-03-21T08:02:03.036Z,100.70
2018-03-21T08:04:33.013Z,92.95
2018-03-21T08:07:01.415Z,108.10
2018-03-21T08:09:29.775Z,93.50
2018-03-21T08:11:58.172Z,86.85
2018-03-21T08:14:26.618Z,93.05
2018-03-21T08:16:55.734Z,99.35
2018-03-21T08:19:24.109Z,81.28
2018-03-21T08:21:52.508Z,90.00
2018-03-21T08:24:21.052Z,91.07
2018-03-21T08:26:49.509Z,84.57
2018-03-21T08:29:18.753Z,99.57
2018-03-21T08:31:48.038Z,95.95
2018-03-21T08:34:16.536Z,87.78
2018-03-21T08:36:44.991Z,86.05
2018-03-21T08:39:13.434Z,87.47
2018-03-21T08:41:42.701Z,87.93
2018-03-21T08:44:11.147Z,78.53
2018-03-21T08:46:39.535Z,89.50
2018-03-21T08:49:07.912Z,77.10
2018-03-21T08:51:36.312Z,78.65
2018-03-21T08:54:04.911Z,73.28
2018-03-21T08:56:33.356Z,72.82
2018-03-21T08:59:01.836Z,76.35
2018-03-21T09:01:30.282Z,78.80
2018-03-21T09:03:58.820Z,68.05
2018-03-21T09:06:27.292Z,69.10
2018-03-21T09:08:55.679Z,67.70
2018-03-21T09:11:24.101Z,57.40
2018-03-21T09:13:52.640Z,50.63
2018-03-21T09:16:21.286Z,46.55
2018-03-21T09:18:50.438Z,44.40
2018-03-21T09:21:18.837Z,39.25
2018-03-21T09:23:47.253Z,43.25
2018-03-21T09:26:16.463Z,35.55
2018-03-21T09:28:44.990Z,33.28
2018-03-21T09:31:14.169Z,29.30
2018-03-21T09:33:42.576Z,23.10
2018-03-21T09:36:11.042Z,30.45
2018-03-21T09:38:39.575Z,27.33
2018-03-21T09:41:08.792Z,22.13
2018-03-21T09:43:37.187Z,23.20
2018-03-21T09:46:05.568Z,22.80
2018-03-21T09:48:34.041Z,24.45
2018-03-21T09:51:02.488Z,24.85
2018-03-21T09:53:30.912Z,22.15
2018-03-21T09:55:59.309Z,27.23
2018-03-21T09:58:27.738Z,26.62
2018-03-21T10:00:56.139Z,29.37
2018-03-21T10:03:24.567Z,24.17
2018-03-21T10:05:53.190Z,30.02
2018-03-21T10:08:22.462Z,26.73
2018-03-21T10:10:50.855Z,23.00
2018-03-21T10:13:19.253Z,29.92
2018-03-21T10:15:49.338Z,29.65
2018-03-21T10:18:17.691Z,28.35
2018-03-21T10:20:46.298Z,30.23
2018-03-21T10:23:14.697Z,30.65
2018-03-21T10:25:43.087Z,29.33
2018-03-21T10:28:11.487Z,33.20
2018-03-21T10:30:40.748Z,36.55
2018-03-21T10:33:09.172Z,35.80
2018-03-21T10:35:38.559Z,37.42
2018-03-21T10:38:07.079Z,30.25
2018-03-21T10:40:35.537Z,32.80
2018-03-21T10:43:04.695Z,37.22
2018-03-21T10:45:33.117Z,37.88
2018-03-21T10:48:02.284Z,34.92
2018-03-21T10:50:30.846Z,35.47
2018-03-21T10:52:59.258Z,31.65
2018-03-21T10:55:27.646Z,38.53
2018-03-21T10:57:56.045Z,36.05
2018-03-21T11:00:25.204Z,56.63
2018-03-21T11:03:09.378Z,53.55
2018-03-21T11:05:38.527Z,49.90
2018-03-21T11:08:07.127Z,44.53
2018-03-21T11:10:35.528Z,46.65
2018-03-21T11:13:04.066Z,40.60
2018-03-21T11:15:32.458Z,43.13
2018-03-21T11:18:00.855Z,37.03
2018-03-21T11:20:29.239Z,37.45
2018-03-21T11:22:57.648Z,40.65
2018-03-21T11:25:26.113Z,41.70
2018-03-21T11:27:54.512Z,34.63
2018-03-21T11:30:22.891Z,36.30
2018-03-21T11:32:51.329Z,39.10
2018-03-21T11:35:19.760Z,35.65
2018-03-21T11:37:48.955Z,33.45
2018-03-21T11:40:17.428Z,37.65
2018-03-21T11:42:45.821Z,35.08
2018-03-21T11:45:14.344Z,45.12
2018-03-21T11:47:42.792Z,34.95
2018-03-21T11:50:11.966Z,34.70
2018-03-21T11:52:40.439Z,29.00
2018-03-21T11:55:08.921Z,28.10
2018-03-21T11:57:37.396Z,29.50
2018-03-21T12:00:05.798Z,30.52
2018-03-21T12:02:34.256Z,29.65
2018-03-21T12:05:02.680Z,33.08
2018-03-21T12:07:31.955Z,35.63
2018-03-21T12:10:00.366Z,28.00
2018-03-21T12:12:29.518Z,41.45
2018-03-21T12:14:57.983Z,36.75
2018-03-21T12:17:26.368Z,30.45
2018-03-21T12:19:54.795Z,29.55
2018-03-21T12:22:23.969Z,31.02
2018-03-21T12:24:52.357Z,32.53
2018-03-21T12:27:20.784Z,37.70
2018-03-21T12:29:49.934Z,34.50
2018-03-21T12:32:18.343Z,32.50
2018-03-21T12:34:47.599Z,26.62
2018-03-21T12:37:16.032Z,31.48
2018-03-21T12:39:45.306Z,34.55
2018-03-21T12:42:13.754Z,31.30
2018-03-21T12:44:42.232Z,37.40
2018-03-21T12:47:10.723Z,25.20
2018-03-21T12:49:40.097Z,32.53
2018-03-21T12:52:09.269Z,20.75
2018-03-21T12:54:37.756Z,23.38
2018-03-21T12:57:06.209Z,22.00
2018-03-21T12:59:34.781Z,27.52
2018-03-21T13:02:03.322Z,18.92
2018-03-21T13:04:32.493Z,24.15
2018-03-21T13:07:00.884Z,20.30
2018-03-21T13:09:30.147Z,16.73
2018-03-21T13:11:58.539Z,21.37
2018-03-21T13:14:27.037Z,20.05
2018-03-21T13:16:55.469Z,21.23
2018-03-21T13:19:23.860Z,16.62
2018-03-21T13:21:53.045Z,13.43
2018-03-21T13:24:21.746Z,17.90
2018-03-21T13:26:50.124Z,12.45
2018-03-21T13:29:19.259Z,16.02
2018-03-21T13:31:47.650Z,12.35
2018-03-21T13:34:16.178Z,22.90
2018-03-21T13:36:44.546Z,16.23
2018-03-21T13:39:12.985Z,18.45
2018-03-21T13:41:41.386Z,15.73
2018-03-21T13:44:09.764Z,14.70
2018-03-21T13:46:38.172Z,13.40
2018-03-21T13:49:06.696Z,16.77
2018-03-21T13:51:35.669Z,10.80
2018-03-21T13:54:04.180Z,12.60
2018-03-21T13:56:32.647Z,24.93
2018-03-21T13:59:04.601Z,13.20
2018-03-21T14:01:33.006Z,23.60
2018-03-21T14:04:02.263Z,17.90
2018-03-21T14:06:30.658Z,16.23
2018-03-21T14:08:59.096Z,17.90
2018-03-21T14:11:27.588Z,20.62
2018-03-21T14:13:55.972Z,20.15
2018-03-21T14:16:24.559Z,17.35
2018-03-21T14:18:52.943Z,14.77
2018-03-21T14:21:21.378Z,19.85
2018-03-21T14:23:49.942Z,16.27
2018-03-21T14:26:18.479Z,14.63
2018-03-21T14:28:46.909Z,19.80
2018-03-21T14:31:15.491Z,21.10
2018-03-21T14:33:44.031Z,17.57
2018-03-21T14:36:13.505Z,18.83
2018-03-21T14:38:42.648Z,18.77
2018-03-21T14:41:11.067Z,23.07
2018-03-21T14:43:40.290Z,17.50
2018-03-21T14:46:09.496Z,24.97
2018-03-21T14:48:38.823Z,15.40
2018-03-21T14:51:07.220Z,10.93
2018-03-21T14:53:35.662Z,16.27
2018-03-21T14:56:04.896Z,10.97
2018-03-21T14:58:33.452Z,19.23
2018-03-21T15:01:02.644Z,12.17
2018-03-21T15:03:31.804Z,12.93
2018-03-21T15:06:00.216Z,14.65
2018-03-21T15:08:28.706Z,14.10
2018-03-21T15:10:57.888Z,16.70
2018-03-21T15:13:26.304Z,16.23
2018-03-21T15:15:54.707Z,10.87
2018-03-21T15:18:23.108Z,11.70
2018-03-21T15:20:51.502Z,13.77
2018-03-21T15:23:21.488Z,14.90
2018-03-21T15:25:49.925Z,13.10
2018-03-21T15:28:18.435Z,7.83
2018-03-21T15:30:46.882Z,13.83
2018-03-21T15:33:16.033Z,8.87
2018-03-21T15:35:44.481Z,13.30
2018-03-21T15:38:13.169Z,9.50
2018-03-21T15:40:41.557Z,13.13
2018-03-21T15:43:10.008Z,10.73
2018-03-21T15:45:38.666Z,10.07
2018-03-21T15:48:07.148Z,11.80
2018-03-21T15:50:35.567Z,12.57
2018-03-21T15:53:04.025Z,12.83
2018-03-21T15:55:32.512Z,10.50
2018-03-21T15:58:00.926Z,11.43
2018-03-21T16:00:29.384Z,12.23
2018-03-21T16:02:58.628Z,13.50
2018-03-21T16:05:27.072Z,17.37
2018-03-21T16:07:56.301Z,18.05
2018-03-21T16:10:24.797Z,11.98
2018-03-21T16:13:03.110Z,18.42
2018-03-21T16:15:31.507Z,15.60
2018-03-21T16:17:59.963Z,26.27
2018-03-21T16:20:28.448Z,14.02
2018-03-21T16:22:56.914Z,11.65
2018-03-21T16:25:26.060Z,20.25
2018-03-21T16:27:54.459Z,12.50
2018-03-21T16:30:22.859Z,12.95
2018-03-21T16:32:52.016Z,15.13
2018-03-21T16:35:20.433Z,18.48
2018-03-21T16:37:48.820Z,15.75
2018-03-21T16:40:17.988Z,14.98
2018-03-21T16:42:46.387Z,12.40
2018-03-21T16:45:14.906Z,18.30
2018-03-21T16:47:43.423Z,17.05
2018-03-21T16:50:11.855Z,17.27
2018-03-21T16:52:41.060Z,14.15
2018-03-21T16:55:09.451Z,17.23
2018-03-21T16:57:37.854Z,15.13
2018-03-21T17:00:06.235Z,15.85
2018-03-21T17:02:34.709Z,18.55
2018-03-21T17:05:04.048Z,18.55
2018-03-21T17:07:32.531Z,14.45
2018-03-21T17:10:00.961Z,14.52
2018-03-21T17:12:29.376Z,22.17
2018-03-21T17:14:57.789Z,15.85
2018-03-21T17:17:27.199Z,19.85
2018-03-21T17:19:55.728Z,16.80
2018-03-21T17:22:24.131Z,18.27
2018-03-21T17:24:52.711Z,17.92
2018-03-21T17:27:21.200Z,16.95
2018-03-21T17:29:49.596Z,15.70
2018-03-21T17:32:18.000Z,15.70
2018-03-21T17:34:46.487Z,16.52
2018-03-21T17:37:15.659Z,18.55
2018-03-21T17:39:44.110Z,18.40
2018-03-21T17:42:12.770Z,19.90
2018-03-21T17:44:41.984Z,22.80
2018-03-21T17:47:10.518Z,15.48
2018-03-21T17:49:38.973Z,17.00
2018-03-21T17:52:07.439Z,23.42
2018-03-21T17:54:36.780Z,17.00
2018-03-21T17:57:05.186Z,26.08
2018-03-21T17:59:33.621Z,21.55
2018-03-21T18:02:02.078Z,28.52
2018-03-21T18:04:30.499Z,23.60
2018-03-21T18:06:59.135Z,25.42
2018-03-21T18:09:27.751Z,22.40
2018-03-21T18:11:56.144Z,30.37
2018-03-21T18:14:24.597Z,25.92
2018-03-21T18:16:53.193Z,25.17
2018-03-21T18:19:21.616Z,32.28
2018-03-21T18:21:50.005Z,28.92
2018-03-21T18:24:18.461Z,27.48
2018-03-21T18:26:46.859Z,27.25
2018-03-21T18:29:15.271Z,25.35
2018-03-21T18:31:44.510Z,24.33
2018-03-21T18:34:12.918Z,20.12
2018-03-21T18:36:41.362Z,25.25
2018-03-21T18:39:09.766Z,23.60
2018-03-21T18:41:38.250Z,24.30
2018-03-21T18:44:06.706Z,27.92
2018-03-21T18:46:35.134Z,27.70
2018-03-21T18:49:03.523Z,25.70
2018-03-21T18:51:32.721Z,25.17
2018-03-21T18:54:01.290Z,23.85
2018-03-21T18:56:29.767Z,21.52
2018-03-21T18:58:59.034Z,32.47
2018-03-21T19:01:27.450Z,27.52
2018-03-21T19:03:59.427Z,32.70
2018-03-21T19:06:28.037Z,51.53
2018-03-21T19:08:56.547Z,32.85
2018-03-21T19:11:25.082Z,28.62
2018-03-21T19:13:53.488Z,22.90
2018-03-21T19:16:22.022Z,33.08
2018-03-21T19:18:51.255Z,34.95
2018-03-21T19:21:20.455Z,27.87
2018-03-21T19:23:48.933Z,28.45
2018-03-21T19:26:17.535Z,34.50
2018-03-21T19:28:46.021Z,25.83
2018-03-21T19:31:14.421Z,24.67
2018-03-21T19:33:42.956Z,24.60
2018-03-21T19:36:11.660Z,33.45
2018-03-21T19:38:50.451Z,24.58
2018-03-21T19:41:19.744Z,19.48
2018-03-21T19:43:48.282Z,22.02
2018-03-21T19:46:16.688Z,21.52
2018-03-21T19:48:45.108Z,20.67
2018-03-21T19:51:13.620Z,20.02
2018-03-21T19:53:42.058Z,25.08
2018-03-21T19:56:10.511Z,25.90
2018-03-21T19:58:39.013Z,26.83
2018-03-21T20:01:07.655Z,29.92
2018-03-21T20:03:36.064Z,27.27
2018-03-21T20:06:04.481Z,27.08
2018-03-21T20:08:32.896Z,26.08
2018-03-21T20:11:02.264Z,24.02
2018-03-21T20:13:30.689Z,23.87
2018-03-21T20:15:59.126Z,23.25
2018-03-21T20:18:27.533Z,27.13
2018-03-21T20:20:55.967Z,24.50
2018-03-21T20:23:24.370Z,25.73
2018-03-21T20:25:52.944Z,33.10
2018-03-21T20:28:22.427Z,29.55
2018-03-21T20:30:50.840Z,31.73
2018-03-21T20:33:19.722Z,28.08
2018-03-21T20:35:48.998Z,17.67
2018-03-21T20:38:18.597Z,29.98
2018-03-21T20:40:50.223Z,21.50
2018-03-21T20:43:18.671Z,23.70
2018-03-21T20:45:47.105Z,23.87
2018-03-21T20:48:16.325Z,26.90
2018-03-21T20:50:44.735Z,27.33
2018-03-21T20:53:13.165Z,25.67
2018-03-21T20:55:42.412Z,29.50
2018-03-21T20:58:10.783Z,29.73
2018-03-21T21:00:41.120Z,29.67
2018-03-21T21:03:09.692Z,32.28
2018-03-21T21:05:39.232Z,26.02
2018-03-21T21:08:10.490Z,23.00
2018-03-21T21:10:39.026Z,20.55
2018-03-21T21:13:07.492Z,24.55
2018-03-21T21:15:35.973Z,19.55
2018-03-21T21:18:05.592Z,26.10
2018-03-21T21:20:34.015Z,23.45
2018-03-21T21:23:10.343Z,32.83
2018-03-21T21:25:38.772Z,21.83
2018-03-21T21:28:07.408Z,28.42
2018-03-21T21:30:35.795Z,23.73
2018-03-21T21:33:04.242Z,28.52
2018-03-21T21:35:32.661Z,29.90
2018-03-21T21:38:01.113Z,28.05
2018-03-21T21:40:30.432Z,24.95
2018-03-21T21:42:58.840Z,28.73
2018-03-21T21:45:27.278Z,22.15
2018-03-21T21:47:56.459Z,18.02
2018-03-21T21:50:25.056Z,25.02
2018-03-21T21:52:53.477Z,26.25
2018-03-21T21:55:21.970Z,26.55
2018-03-21T21:57:50.504Z,22.70
2018-03-21T22:00:18.903Z,18.10
2018-03-21T22:02:47.344Z,34.53
2018-03-21T22:05:15.738Z,21.42
2018-03-21T22:07:44.122Z,20.15
2018-03-21T22:10:12.558Z,23.05
2018-03-21T22:12:40.993Z,18.20
2018-03-21T22:15:10.189Z,22.15
2018-03-21T22:17:38.606Z,21.00
2018-03-21T22:20:07.117Z,24.92
2018-03-21T22:22:35.576Z,21.60
2018-03-21T22:25:03.990Z,23.35
2018-03-21T22:27:32.524Z,25.65
2018-03-21T22:30:01.709Z,26.70
2018-03-21T22:32:30.845Z,28.62
2018-03-21T22:34:59.237Z,24.25
2018-03-21T22:37:27.664Z,23.62
2018-03-21T22:39:56.824Z,26.98
2018-03-21T22:42:25.242Z,17.40
2018-03-21T22:44:53.667Z,24.75
2018-03-21T22:47:22.106Z,23.58
2018-03-21T22:49:51.276Z,23.67
2018-03-21T22:52:19.679Z,21.85
2018-03-21T22:54:48.148Z,28.92
2018-03-21T22:57:16.598Z,22.27
2018-03-21T22:59:45.094Z,28.05
2018-03-21T23:02:13.643Z,28.83
2018-03-21T23:04:42.034Z,22.77
2018-03-21T23:07:10.455Z,17.52
2018-03-21T23:09:38.847Z,23.05
2018-03-21T23:12:07.299Z,23.70
2018-03-21T23:14:35.692Z,22.60
2018-03-21T23:17:04.077Z,24.90
2018-03-21T23:19:32.526Z,20.05
2018-03-21T23:22:01.011Z,21.25
2018-03-21T23:24:29.414Z,23.60
2018-03-21T23:26:57.865Z,20.08
2018-03-21T23:29:26.279Z,23.35
2018-03-21T23:31:54.672Z,22.42
2018-03-21T23:34:24.612Z,23.67
2018-03-21T23:36:53.274Z,22.58
2018-03-21T23:39:21.681Z,21.67
2018-03-21T23:41:50.948Z,26.08
2018-03-21T23:44:19.512Z,24.75
2018-03-21T23:46:47.908Z,23.55
2018-03-21T23:49:16.320Z,22.62
2018-03-21T23:51:45.502Z,22.50
2018-03-21T23:54:13.902Z,29.30
2018-03-21T23:56:43.080Z,22.10
2018-03-21T23:59:11.484Z,26.35
