createdAt,value
2022-11-04T00:00:08.314Z,34.10
2022-11-04T00:02:35.490Z,33.70
2022-11-04T00:05:03.128Z,33.80
2022-11-04T00:07:48.767Z,34.40
2022-11-04T00:10:16.110Z,33.83
2022-11-04T00:12:43.211Z,34.67
2022-11-04T00:15:29.177Z,33.93
2022-11-04T00:17:56.383Z,34.53
2022-11-04T00:20:41.947Z,35.40
2022-11-04T00:23:27.459Z,36.00
2022-11-04T00:26:13.973Z,38.13
2022-11-04T00:28:44.465Z,35.93
2022-11-04T00:31:31.279Z,35.57
2022-11-04T00:33:59.437Z,36.40
2022-11-04T00:36:26.946Z,37.80
2022-11-04T00:38:54.843Z,36.27
2022-11-04T00:41:26.925Z,37.03
2022-11-04T00:43:55.655Z,37.50
2022-11-04T00:46:22.787Z,36.63
2022-11-04T00:48:49.977Z,38.33
2022-11-04T00:51:17.081Z,36.47
2022-11-04T00:53:44.539Z,38.13
2022-11-04T00:56:11.784Z,39.57
2022-11-04T00:58:38.912Z,37.93
2022-11-04T01:01:17.924Z,37.60
2022-11-04T01:03:47.297Z,38.27
2022-11-04T01:06:15.147Z,40.07
2022-11-04T01:08:42.315Z,39.57
2022-11-04T01:11:10.120Z,39.43
2022-11-04T01:13:38.749Z,41.07
2022-11-04T01:16:11.684Z,39.93
2022-11-04T01:18:40.077Z,41.87
2022-11-04T01:21:08.972Z,41.07
2022-11-04T01:23:37.317Z,41.70
2022-11-04T01:26:09.025Z,42.13
2022-11-04T01:28:36.568Z,39.87
2022-11-04T01:31:13.067Z,42.57
2022-11-04T01:33:40.289Z,42.47
2022-11-04T01:36:08.772Z,41.30
2022-11-04T01:38:35.932Z,43.50
2022-11-04T01:41:04.038Z,41.47
2022-11-04T01:43:53.880Z,40.10
2022-11-04T01:46:30.326Z,42.40
2022-11-04T01:49:37.954Z,41.53
2022-11-04T01:52:15.237Z,41.23
2022-11-04T01:54:45.553Z,41.73
2022-11-04T01:57:24.974Z,43.13
2022-11-04T01:59:52.839Z,41.97
2022-11-04T02:02:24.110Z,41.33
2022-11-04T02:04:52.049Z,39.97
2022-11-04T02:07:19.046Z,42.37
2022-11-04T02:09:46.973Z,42.33
2022-11-04T02:12:34.138Z,41.27
2022-11-04T02:15:01.395Z,42.90
2022-11-04T02:17:31.482Z,41.20
2022-11-04T02:20:20.650Z,41.93
2022-11-04T02:23:19.775Z,40.23
2022-11-04T02:25:52.922Z,42.60
2022-11-04T02:28:41.733Z,40.93
2022-11-04T02:31:20.396Z,40.20
2022-11-04T02:33:57.222Z,40.13
2022-11-04T02:36:41.547Z,37.83
2022-11-04T02:39:16.603Z,37.63
2022-11-04T02:42:01.062Z,38.63
2022-11-04T02:45:12.933Z,37.97
2022-11-04T02:47:50.868Z,36.73
2022-11-04T02:50:38.496Z,37.53
2022-11-04T02:53:17.553Z,36.67
2022-11-04T02:55:49.857Z,36.93
2022-11-04T02:58:23.493Z,37.83
2022-11-04T03:00:55.118Z,36.33
2022-11-04T03:03:27.036Z,36.83
2022-11-04T03:05:57.547Z,35.97
2022-11-04T03:08:31.006Z,35.73
2022-11-04T03:11:11.787Z,34.97
2022-11-04T03:13:40.908Z,37.00
2022-11-04T03:16:17.780Z,37.40
2022-11-04T03:18:54.231Z,34.90
2022-11-04T03:21:23.142Z,36.13
2022-11-04T03:23:50.392Z,34.93
2022-11-04T03:26:23.434Z,36.20
2022-11-04T03:29:04.512Z,36.10
2022-11-04T03:32:03.972Z,36.43
2022-11-04T03:34:31.648Z,35.70
2022-11-04T03:36:59.591Z,35.97
2022-11-04T03:39:27.313Z,35.63
2022-11-04T03:41:58.208Z,34.40
2022-11-04T03:44:26.372Z,36.43
2022-11-04T03:46:54.183Z,37.17
2022-11-04T03:49:25.228Z,36.73
2022-11-04T03:51:53.244Z,37.07
2022-11-04T03:54:21.163Z,35.93
2022-11-04T03:57:06.532Z,37.33
2022-11-04T03:59:52.153Z,36.53
2022-11-04T04:02:38.921Z,34.77
2022-11-04T04:05:22.203Z,34.87
2022-11-04T04:08:12.771Z,35.00
2022-11-04T04:10:43.401Z,33.87
2022-11-04T04:13:22.888Z,34.73
2022-11-04T04:15:56.086Z,34.53
2022-11-04T04:18:54.012Z,36.60
2022-11-04T04:21:37.801Z,36.27
2022-11-04T04:24:27.257Z,36.10
2022-11-04T04:27:15.361Z,36.47
2022-11-04T04:29:45.222Z,35.17
2022-11-04T04:32:14.193Z,36.70
2022-11-04T04:34:41.467Z,35.40
2022-11-04T04:37:15.979Z,35.13
2022-11-04T04:40:07.053Z,34.97
2022-11-04T04:42:54.221Z,35.90
2022-11-04T04:45:30.429Z,35.57
2022-11-04T04:47:57.946Z,35.00
2022-11-04T04:50:35.647Z,36.53
2022-11-04T04:53:06.261Z,34.63
2022-11-04T04:55:37.540Z,35.67
2022-11-04T04:58:07.987Z,33.77
2022-11-04T05:00:35.262Z,35.73
2022-11-04T05:03:02.522Z,36.23
2022-11-04T05:05:29.631Z,34.40
2022-11-04T05:08:03.792Z,35.10
2022-11-04T05:10:30.922Z,34.60
2022-11-04T05:13:19.167Z,35.30
2022-11-04T05:15:46.334Z,33.73
2022-11-04T05:18:13.887Z,33.87
2022-11-04T05:20:41.153Z,34.73
2022-11-04T05:23:12.320Z,35.07
2022-11-04T05:25:41.298Z,33.80
2022-11-04T05:28:09.224Z,33.67
2022-11-04T05:30:37.236Z,34.10
2022-11-04T05:33:05.289Z,33.90
2022-11-04T05:35:38.211Z,34.13
2022-11-04T05:38:08.421Z,34.83
2022-11-04T05:40:35.549Z,34.07
2022-11-04T05:43:03.183Z,34.33
2022-11-04T05:45:30.404Z,35.00
2022-11-04T05:48:06.634Z,34.13
2022-11-04T05:50:35.196Z,34.30
2022-11-04T05:53:02.348Z,33.63
2022-11-04T05:55:29.542Z,33.93
2022-11-04T05:57:58.131Z,33.33
2022-11-04T06:00:27.357Z,33.80
2022-11-04T06:02:58.774Z,35.67
2022-11-04T06:05:27.377Z,33.50
2022-11-04T06:07:56.981Z,35.60
2022-11-04T06:10:24.966Z,42.80
2022-11-04T06:12:52.160Z,35.60
2022-11-04T06:15:19.302Z,34.53
2022-11-04T06:17:46.408Z,34.63
2022-11-04T06:20:13.546Z,34.13
2022-11-04T06:22:40.733Z,32.97
2022-11-04T06:25:08.643Z,33.77
2022-11-04T06:27:35.711Z,33.87
2022-11-04T06:30:03.002Z,33.80
2022-11-04T06:32:30.122Z,36.60
2022-11-04T06:34:57.277Z,40.17
2022-11-04T06:37:24.582Z,43.77
2022-11-04T06:39:51.727Z,37.47
2022-11-04T06:42:18.953Z,36.93
2022-11-04T06:44:46.098Z,38.27
2022-11-04T06:47:13.367Z,34.57
2022-11-04T06:49:40.462Z,35.10
2022-11-04T06:52:07.531Z,34.90
2022-11-04T06:54:35.202Z,35.67
2022-11-04T06:57:03.112Z,35.80
2022-11-04T06:59:30.232Z,35.80
2022-11-04T07:01:58.512Z,37.33
2022-11-04T07:04:26.071Z,36.90
2022-11-04T07:06:53.327Z,37.53
2022-11-04T07:09:20.804Z,36.77
2022-11-04T07:11:48.413Z,36.80
2022-11-04T07:14:15.628Z,37.63
2022-11-04T07:16:42.821Z,35.03
2022-11-04T07:19:09.994Z,35.57
2022-11-04T07:21:37.194Z,34.30
2022-11-04T07:24:04.385Z,36.97
2022-11-04T07:26:31.556Z,36.20
2022-11-04T07:29:01.321Z,37.50
2022-11-04T07:31:28.684Z,35.77
2022-11-04T07:33:55.868Z,36.73
2022-11-04T07:36:22.980Z,35.73
2022-11-04T07:38:50.136Z,38.23
2022-11-04T07:41:19.005Z,37.47
2022-11-04T07:43:52.850Z,37.20
2022-11-04T07:46:21.219Z,37.90
2022-11-04T07:48:48.506Z,37.17
2022-11-04T07:51:18.379Z,35.97
2022-11-04T07:53:46.745Z,37.73
2022-11-04T07:56:14.737Z,37.57
2022-11-04T07:58:43.034Z,36.70
2022-11-04T08:01:13.613Z,37.13
2022-11-04T08:03:41.291Z,38.80
2022-11-04T08:06:10.764Z,38.50
2022-11-04T08:08:38.176Z,38.37
2022-11-04T08:11:11.508Z,36.03
2022-11-04T08:13:41.855Z,39.53
2022-11-04T08:16:15.470Z,37.83
2022-11-04T08:18:43.686Z,38.60
2022-11-04T08:21:11.719Z,36.77
2022-11-04T08:23:39.075Z,38.93
2022-11-04T08:26:10.592Z,38.40
2022-11-04T08:28:38.293Z,38.13
2022-11-04T08:31:18.333Z,39.80
2022-11-04T08:33:46.237Z,37.90
2022-11-04T08:36:34.583Z,37.57
2022-11-04T08:39:07.363Z,38.63
2022-11-04T08:41:41.250Z,40.90
2022-11-04T08:44:09.105Z,42.17
2022-11-04T08:46:38.546Z,39.67
2022-11-04T08:49:10.095Z,39.07
2022-11-04T08:51:42.290Z,38.77
2022-11-04T08:54:09.957Z,37.60
2022-11-04T08:56:38.559Z,40.47
2022-11-04T08:59:06.877Z,37.73
2022-11-04T09:01:36.861Z,39.03
2022-11-04T09:04:05.663Z,39.83
2022-11-04T09:06:36.504Z,38.13
2022-11-04T09:09:06.315Z,38.53
2022-11-04T09:11:37.100Z,39.30
2022-11-04T09:14:04.647Z,41.00
2022-11-04T09:16:33.845Z,39.97
2022-11-04T09:19:02.018Z,38.80
2022-11-04T09:21:29.452Z,37.40
2022-11-04T09:23:56.948Z,37.97
2022-11-04T09:26:24.846Z,38.63
2022-11-04T09:28:56.692Z,37.73
2022-11-04T09:31:24.917Z,39.67
2022-11-04T09:33:51.979Z,39.27
2022-11-04T09:36:19.123Z,39.43
2022-11-04T09:38:49.842Z,39.00
2022-11-04T09:41:50.590Z,39.70
2022-11-04T09:44:28.700Z,38.90
2022-11-04T09:47:01.112Z,37.33
2022-11-04T09:49:34.058Z,40.57
2022-11-04T09:52:07.012Z,37.33
2022-11-04T09:54:57.012Z,37.17
2022-11-04T09:57:24.772Z,37.13
2022-11-04T09:59:53.435Z,40.90
2022-11-04T10:02:34.852Z,36.77
2022-11-04T10:05:13.450Z,39.50
2022-11-04T10:07:55.534Z,41.53
2022-11-04T10:10:48.544Z,37.00
2022-11-04T10:13:53.003Z,36.07
2022-11-04T10:16:47.138Z,34.47
2022-11-04T10:19:27.522Z,34.53
2022-11-04T10:22:31.483Z,33.23
2022-11-04T10:25:10.483Z,32.10
2022-11-04T10:27:41.552Z,33.67
2022-11-04T10:30:29.763Z,32.67
2022-11-04T10:33:12.957Z,32.90
2022-11-04T10:35:47.308Z,32.67
2022-11-04T10:38:22.887Z,35.87
2022-11-04T10:40:52.887Z,34.73
2022-11-04T10:43:26.172Z,35.73
2022-11-04T10:46:01.769Z,34.53
2022-11-04T10:48:38.347Z,49.90
2022-11-04T10:51:05.772Z,34.87
2022-11-04T10:53:33.848Z,34.10
2022-11-04T10:56:20.988Z,32.90
2022-11-04T10:58:48.885Z,30.17
2022-11-04T11:01:34.045Z,29.57
2022-11-04T11:04:07.395Z,28.77
2022-11-04T11:06:36.744Z,28.10
2022-11-04T11:09:14.078Z,27.17
2022-11-04T11:11:52.111Z,27.20
2022-11-04T11:14:28.114Z,26.50
2022-11-04T11:17:15.273Z,26.27
2022-11-04T11:19:51.338Z,24.50
