createdAt,value
2022-09-06T00:00:34.394Z,21.20
2022-09-06T00:03:03.819Z,21.32
2022-09-06T00:05:33.138Z,21.33
2022-09-06T00:08:02.645Z,21.20
2022-09-06T00:10:32.079Z,21.00
2022-09-06T00:13:04.178Z,21.21
2022-09-06T00:15:33.336Z,21.07
2022-09-06T00:18:03.168Z,21.04
2022-09-06T00:20:32.443Z,20.94
2022-09-06T00:23:04.924Z,21.07
2022-09-06T00:25:34.042Z,21.08
2022-09-06T00:28:06.891Z,20.97
2022-09-06T00:30:35.816Z,20.86
2022-09-06T00:33:05.161Z,20.88
2022-09-06T00:35:33.760Z,20.84
2022-09-06T00:38:03.299Z,20.79
2022-09-06T00:40:35.780Z,20.73
2022-09-06T00:43:05.939Z,20.72
2022-09-06T00:45:35.081Z,20.66
2022-09-06T00:48:05.563Z,20.62
2022-09-06T00:50:34.421Z,20.75
2022-09-06T00:53:03.407Z,20.63
2022-09-06T00:55:32.129Z,20.66
2022-09-06T00:58:00.719Z,20.55
2022-09-06T01:00:31.042Z,20.49
2022-09-06T01:02:59.724Z,20.50
2022-09-06T01:05:33.473Z,20.60
2022-09-06T01:08:09.766Z,20.52
2022-09-06T01:10:55.270Z,20.61
2022-09-06T01:13:32.253Z,20.62
2022-09-06T01:16:08.165Z,20.56
2022-09-06T01:18:50.607Z,20.55
2022-09-06T01:21:29.738Z,20.56
2022-09-06T01:24:20.714Z,20.48
2022-09-06T01:27:24.611Z,20.37
2022-09-06T01:29:58.851Z,20.30
2022-09-06T01:32:30.780Z,20.36
2022-09-06T01:35:05.096Z,20.47
2022-09-06T01:37:33.912Z,20.36
2022-09-06T01:40:03.221Z,20.50
2022-09-06T01:42:33.109Z,20.44
2022-09-06T01:45:04.987Z,20.39
2022-09-06T01:47:39.867Z,20.40
2022-09-06T01:50:36.764Z,20.38
2022-09-06T01:53:13.781Z,20.45
2022-09-06T01:55:47.989Z,20.28
2022-09-06T01:58:29.405Z,20.31
2022-09-06T02:01:00.484Z,20.30
2022-09-06T02:03:33.400Z,20.34
2022-09-06T02:06:05.822Z,20.27
2022-09-06T02:08:37.641Z,20.41
2022-09-06T02:11:08.897Z,20.41
2022-09-06T02:13:45.088Z,20.41
2022-09-06T02:16:21.435Z,20.48
2022-09-06T02:18:53.740Z,20.36
2022-09-06T02:21:26.041Z,20.22
2022-09-06T02:23:57.445Z,20.12
2022-09-06T02:26:26.547Z,20.12
2022-09-06T02:28:55.760Z,20.18
2022-09-06T02:31:28.803Z,20.25
2022-09-06T02:33:57.776Z,20.09
2022-09-06T02:36:26.754Z,20.21
2022-09-06T02:38:55.789Z,20.12
2022-09-06T02:41:25.427Z,20.11
2022-09-06T02:43:54.016Z,20.12
2022-09-06T02:46:24.443Z,20.06
2022-09-06T02:48:54.801Z,19.94
2022-09-06T02:51:23.389Z,19.87
2022-09-06T02:53:52.013Z,19.91
2022-09-06T02:56:20.911Z,19.75
2022-09-06T02:58:49.948Z,19.73
2022-09-06T03:01:18.574Z,19.82
2022-09-06T03:03:49.223Z,19.81
2022-09-06T03:06:19.181Z,19.84
2022-09-06T03:08:48.070Z,19.65
2022-09-06T03:11:16.655Z,19.83
2022-09-06T03:13:45.274Z,19.55
2022-09-06T03:16:14.187Z,19.74
2022-09-06T03:18:42.880Z,19.73
2022-09-06T03:21:11.842Z,19.70
2022-09-06T03:23:42.149Z,19.83
2022-09-06T03:26:10.765Z,19.99
2022-09-06T03:28:39.585Z,19.75
2022-09-06T03:31:08.531Z,19.71
2022-09-06T03:33:37.290Z,19.81
2022-09-06T03:36:06.097Z,19.87
2022-09-06T03:38:35.087Z,19.92
2022-09-06T03:41:05.066Z,19.88
2022-09-06T03:43:33.990Z,19.92
2022-09-06T03:46:02.930Z,19.74
2022-09-06T03:48:35.953Z,19.93
2022-09-06T03:51:04.853Z,19.94
2022-09-06T03:53:33.490Z,19.96
2022-09-06T03:56:02.096Z,19.90
2022-09-06T03:58:33.219Z,19.85
2022-09-06T04:01:06.544Z,19.83
2022-09-06T04:03:36.402Z,19.70
2022-09-06T04:06:06.177Z,19.75
2022-09-06T04:08:35.708Z,19.75
2022-09-06T04:11:04.966Z,19.82
2022-09-06T04:13:35.981Z,19.64
2022-09-06T04:16:05.641Z,19.72
2022-09-06T04:18:34.376Z,19.60
2022-09-06T04:21:03.044Z,19.68
2022-09-06T04:23:34.290Z,19.81
2022-09-06T04:26:05.316Z,19.74
2022-09-06T04:28:35.586Z,19.83
2022-09-06T04:31:05.528Z,19.83
2022-09-06T04:33:35.740Z,19.79
2022-09-06T04:36:06.742Z,19.64
2022-09-06T04:38:42.036Z,19.58
2022-09-06T04:41:11.489Z,19.71
2022-09-06T04:43:41.744Z,19.67
2022-09-06T04:46:15.077Z,19.68
2022-09-06T04:48:44.020Z,19.66
2022-09-06T04:51:12.618Z,19.66
2022-09-06T04:53:41.763Z,19.75
2022-09-06T04:56:16.029Z,19.59
2022-09-06T04:58:47.393Z,19.86
2022-09-06T05:01:17.210Z,19.67
2022-09-06T05:03:45.934Z,19.81
2022-09-06T05:06:19.176Z,19.68
2022-09-06T05:08:48.366Z,19.77
2022-09-06T05:11:17.373Z,19.89
2022-09-06T05:13:48.201Z,19.76
2022-09-06T05:16:17.050Z,19.66
2022-09-06T05:18:45.611Z,19.82
2022-09-06T05:21:14.277Z,19.80
2022-09-06T05:23:43.353Z,19.85
2022-09-06T05:26:11.924Z,19.93
2022-09-06T05:28:42.791Z,20.02
2022-09-06T05:31:13.272Z,20.10
2022-09-06T05:33:41.830Z,20.24
2022-09-06T05:36:11.383Z,19.68
2022-09-06T05:38:40.265Z,20.04
2022-09-06T05:41:08.864Z,20.07
2022-09-06T05:43:37.495Z,20.24
2022-09-06T05:46:06.762Z,20.31
2022-09-06T05:48:37.424Z,20.24
2022-09-06T05:51:08.121Z,20.26
2022-09-06T05:53:37.333Z,20.22
2022-09-06T05:56:07.393Z,20.49
2022-09-06T05:58:36.233Z,20.48
2022-09-06T06:01:09.986Z,20.60
2022-09-06T06:03:40.270Z,20.54
2022-09-06T06:06:08.980Z,20.66
2022-09-06T06:08:37.616Z,20.68
2022-09-06T06:11:06.763Z,20.76
2022-09-06T06:13:39.493Z,20.67
2022-09-06T06:16:11.732Z,20.82
2022-09-06T06:18:41.841Z,21.02
2022-09-06T06:21:12.610Z,20.94
2022-09-06T06:23:42.713Z,20.88
2022-09-06T06:26:12.070Z,20.76
2022-09-06T06:28:41.357Z,21.04
2022-09-06T06:31:12.139Z,20.92
2022-09-06T06:33:42.664Z,20.97
2022-09-06T06:36:21.792Z,20.96
2022-09-06T06:38:52.143Z,21.28
2022-09-06T06:41:23.951Z,21.06
2022-09-06T06:43:53.872Z,20.98
2022-09-06T06:46:23.998Z,20.97
2022-09-06T06:48:55.485Z,21.36
2022-09-06T06:51:25.600Z,21.31
2022-09-06T06:53:54.471Z,21.34
2022-09-06T06:56:24.541Z,21.49
2022-09-06T06:58:54.728Z,21.53
2022-09-06T07:01:23.897Z,21.46
2022-09-06T07:03:54.834Z,21.67
2022-09-06T07:09:12.654Z,21.76
2022-09-06T07:11:41.523Z,21.84
2022-09-06T07:14:10.154Z,22.16
2022-09-06T07:16:38.818Z,21.99
2022-09-06T07:22:01.466Z,22.15
2022-09-06T07:24:33.437Z,22.16
2022-09-06T07:29:50.937Z,22.10
2022-09-06T07:32:19.578Z,22.37
2022-09-06T07:34:49.627Z,22.29
2022-09-06T07:37:18.575Z,22.55
2022-09-06T07:39:47.282Z,22.72
2022-09-06T07:42:16.670Z,22.56
2022-09-06T07:44:45.538Z,22.69
2022-09-06T07:53:15.035Z,23.06
2022-09-06T07:55:44.464Z,23.00
2022-09-06T07:58:13.068Z,23.16
2022-09-06T08:00:41.978Z,23.20
2022-09-06T08:03:10.951Z,23.20
2022-09-06T08:11:18.904Z,23.68
2022-09-06T08:13:51.317Z,23.69
2022-09-06T08:16:20.281Z,23.90
2022-09-06T08:18:52.026Z,23.82
2022-09-06T08:21:23.646Z,24.12
2022-09-06T08:23:54.439Z,24.12
2022-09-06T08:26:24.837Z,24.06
2022-09-06T08:28:58.902Z,24.18
2022-09-06T08:31:28.579Z,24.42
2022-09-06T08:33:58.052Z,24.29
2022-09-06T08:36:29.724Z,24.38
2022-09-06T08:38:59.116Z,24.72
2022-09-06T08:41:29.455Z,24.67
2022-09-06T08:46:54.531Z,24.86
2022-09-06T08:49:23.825Z,25.04
2022-09-06T08:52:07.940Z,24.89
2022-09-06T08:54:39.996Z,24.98
2022-09-06T08:57:14.507Z,25.08
2022-09-06T08:59:44.156Z,25.29
2022-09-06T09:02:14.759Z,25.15
2022-09-06T09:04:44.723Z,25.21
2022-09-06T09:07:28.206Z,25.27
2022-09-06T09:09:57.423Z,25.28
2022-09-06T09:12:26.466Z,25.35
2022-09-06T09:15:00.153Z,25.01
2022-09-06T09:17:30.895Z,25.22
2022-09-06T09:19:59.677Z,25.42
2022-09-06T09:22:29.749Z,25.39
2022-09-06T09:25:00.322Z,25.44
2022-09-06T09:27:29.701Z,25.61
2022-09-06T09:32:51.480Z,25.59
2022-09-06T09:35:23.537Z,25.80
2022-09-06T09:38:07.772Z,25.89
2022-09-06T09:40:41.945Z,25.66
2022-09-06T09:43:15.249Z,25.57
2022-09-06T09:45:44.819Z,25.81
2022-09-06T09:48:28.002Z,25.95
2022-09-06T09:50:57.128Z,26.09
2022-09-06T09:53:27.301Z,26.18
2022-09-06T09:55:57.322Z,25.91
2022-09-06T09:58:33.160Z,26.20
2022-09-06T10:01:13.628Z,26.13
2022-09-06T10:09:32.296Z,26.27
2022-09-06T10:12:01.677Z,26.39
2022-09-06T10:14:32.231Z,26.66
2022-09-06T10:17:01.595Z,26.55
2022-09-06T10:19:39.299Z,26.62
2022-09-06T10:22:15.237Z,26.95
2022-09-06T10:24:54.767Z,26.96
2022-09-06T10:27:27.323Z,26.97
2022-09-06T10:29:59.735Z,27.13
2022-09-06T10:32:38.627Z,27.19
2022-09-06T10:35:13.116Z,27.41
2022-09-06T10:37:49.464Z,27.36
2022-09-06T10:40:29.610Z,27.38
2022-09-06T10:42:59.240Z,27.52
2022-09-06T10:45:39.532Z,27.62
2022-09-06T10:48:14.928Z,27.69
2022-09-06T10:50:49.943Z,27.54
2022-09-06T10:53:33.178Z,27.75
2022-09-06T10:56:12.632Z,27.67
2022-09-06T11:01:39.727Z,27.87
2022-09-06T11:04:12.880Z,28.26
2022-09-06T11:06:45.694Z,28.15
2022-09-06T11:09:22.245Z,28.35
2022-09-06T11:11:59.681Z,28.26
2022-09-06T11:14:28.800Z,28.20
2022-09-06T11:17:01.021Z,28.31
2022-09-06T11:19:33.582Z,28.73
2022-09-06T11:22:39.289Z,28.66
2022-09-06T11:25:35.110Z,28.77
2022-09-06T11:28:08.495Z,28.79
2022-09-06T11:30:37.334Z,28.92
2022-09-06T11:33:12.411Z,29.03
2022-09-06T11:35:42.588Z,29.19
2022-09-06T11:38:22.026Z,29.10
2022-09-06T11:40:55.871Z,29.31
2022-09-06T11:43:44.536Z,29.60
2022-09-06T11:46:54.409Z,29.63
2022-09-06T11:49:41.846Z,29.72
2022-09-06T11:52:59.850Z,29.70
2022-09-06T11:55:36.563Z,29.68
2022-09-06T11:58:10.228Z,29.84
2022-09-06T12:00:40.468Z,29.68
2022-09-06T12:06:16.630Z,30.13
2022-09-06T12:08:45.687Z,29.95
2022-09-06T12:11:34.857Z,29.94
2022-09-06T12:14:06.523Z,29.91
2022-09-06T12:17:30.377Z,30.10
2022-09-06T12:20:06.995Z,30.13
2022-09-06T12:22:55.330Z,30.31
2022-09-06T12:25:58.045Z,30.26
2022-09-06T12:28:49.745Z,30.63
2022-09-06T12:31:29.536Z,30.89
2022-09-06T12:33:59.216Z,30.99
2022-09-06T12:36:32.074Z,31.03
2022-09-06T12:39:02.191Z,31.34
2022-09-06T12:41:32.783Z,31.61
2022-09-06T12:44:02.918Z,31.77
2022-09-06T12:46:32.827Z,31.95
2022-09-06T12:49:06.901Z,31.78
2022-09-06T12:51:37.918Z,32.21
2022-09-06T12:54:17.225Z,32.20
2022-09-06T12:56:46.489Z,32.35
2022-09-06T12:59:17.632Z,32.39
2022-09-06T13:02:01.552Z,32.61
2022-09-06T13:04:38.241Z,32.85
2022-09-06T13:07:11.483Z,32.89
2022-09-06T13:09:43.845Z,33.14
2022-09-06T13:12:24.812Z,33.17
2022-09-06T13:14:54.289Z,32.88
2022-09-06T13:17:27.925Z,32.68
2022-09-06T13:19:58.168Z,33.00
2022-09-06T13:22:43.705Z,33.18
2022-09-06T13:25:20.661Z,33.16
2022-09-06T13:27:51.216Z,32.90
2022-09-06T13:30:37.928Z,32.71
2022-09-06T13:33:08.006Z,32.59
2022-09-06T13:35:38.518Z,32.37
2022-09-06T13:38:32.841Z,32.31
2022-09-06T13:41:13.482Z,32.56
2022-09-06T13:43:45.975Z,32.40
2022-09-06T13:46:14.977Z,32.61
2022-09-06T13:48:44.637Z,32.19
2022-09-06T13:51:13.650Z,32.30
2022-09-06T13:53:43.737Z,31.77
2022-09-06T13:56:12.633Z,31.77
2022-09-06T13:58:41.249Z,31.73
2022-09-06T14:01:10.938Z,31.53
2022-09-06T14:03:42.794Z,31.35
2022-09-06T14:06:12.576Z,31.20
2022-09-06T14:09:05.921Z,31.07
2022-09-06T14:11:31.621Z,30.96
2022-09-06T14:14:00.555Z,30.74
2022-09-06T14:16:29.356Z,30.48
2022-09-06T14:18:58.037Z,30.60
2022-09-06T14:21:26.961Z,30.42
2022-09-06T14:24:02.037Z,30.19
2022-09-06T14:26:33.187Z,30.14
2022-09-06T14:29:02.072Z,30.11
2022-09-06T14:31:35.189Z,29.79
2022-09-06T14:34:05.006Z,29.82
2022-09-06T14:36:34.681Z,29.60
2022-09-06T14:39:05.491Z,29.47
2022-09-06T14:41:34.463Z,29.32
2022-09-06T14:44:03.989Z,29.29
2022-09-06T14:46:32.688Z,29.26
2022-09-06T14:49:03.014Z,29.06
2022-09-06T14:51:31.884Z,28.99
2022-09-06T14:54:03.233Z,28.92
2022-09-06T14:56:33.614Z,28.70
2022-09-06T14:59:02.219Z,28.62
2022-09-06T15:01:37.880Z,28.61
2022-09-06T15:04:08.691Z,28.45
2022-09-06T15:06:39.921Z,28.26
2022-09-06T15:09:11.420Z,28.56
2022-09-06T15:11:44.355Z,28.64
2022-09-06T15:14:16.062Z,27.99
2022-09-06T15:16:45.002Z,26.93
2022-09-06T15:19:14.044Z,25.98
2022-09-06T15:21:42.796Z,25.02
2022-09-06T15:24:12.324Z,24.47
2022-09-06T15:26:44.929Z,23.79
2022-09-06T15:29:14.267Z,23.50
2022-09-06T15:31:44.885Z,23.33
2022-09-06T15:34:14.500Z,23.03
2022-09-06T15:36:43.437Z,23.24
2022-09-06T15:39:12.174Z,23.33
2022-09-06T15:41:41.288Z,23.16
2022-09-06T15:44:13.072Z,23.27
2022-09-06T15:46:50.040Z,23.40
2022-09-06T15:49:24.370Z,23.38
2022-09-06T15:51:56.183Z,23.43
2022-09-06T15:54:45.175Z,23.51
2022-09-06T15:57:16.222Z,23.47
2022-09-06T15:59:46.661Z,23.29
2022-09-06T16:02:15.587Z,23.25
2022-09-06T16:04:44.480Z,23.05
2022-09-06T16:07:13.529Z,23.22
2022-09-06T16:09:42.551Z,23.23
2022-09-06T16:12:11.771Z,23.47
2022-09-06T16:14:40.360Z,23.55
2022-09-06T16:17:12.308Z,23.33
2022-09-06T16:19:41.245Z,23.23
2022-09-06T16:22:10.137Z,22.95
2022-09-06T16:24:38.770Z,23.03
2022-09-06T16:27:07.697Z,23.07
2022-09-06T16:29:36.343Z,23.00
2022-09-06T16:32:04.972Z,22.85
2022-09-06T16:34:35.218Z,22.68
2022-09-06T16:37:07.871Z,22.46
2022-09-06T16:39:36.945Z,22.62
2022-09-06T16:42:05.673Z,22.61
2022-09-06T16:44:34.296Z,22.83
2022-09-06T16:47:04.166Z,22.81
2022-09-06T16:49:32.828Z,22.87
2022-09-06T16:52:02.942Z,22.99
2022-09-06T16:54:31.881Z,22.88
2022-09-06T16:57:02.655Z,22.99
2022-09-06T16:59:31.260Z,22.90
2022-09-06T17:02:00.376Z,22.98
2022-09-06T17:04:29.379Z,23.02
2022-09-06T17:06:57.954Z,23.00
2022-09-06T17:09:28.264Z,22.88
2022-09-06T17:11:56.884Z,22.86
2022-09-06T17:14:25.763Z,22.89
2022-09-06T17:17:05.931Z,22.89
2022-09-06T17:19:39.439Z,22.95
2022-09-06T17:22:10.097Z,23.04
2022-09-06T17:24:40.567Z,23.00
2022-09-06T17:27:09.991Z,23.09
2022-09-06T17:29:40.210Z,22.92
2022-09-06T17:32:10.508Z,22.75
2022-09-06T17:34:40.040Z,22.73
2022-09-06T17:37:09.409Z,22.93
2022-09-06T17:39:38.612Z,22.91
2022-09-06T17:42:09.055Z,22.72
2022-09-06T17:44:38.145Z,22.68
2022-09-06T17:47:14.550Z,22.49
2022-09-06T17:49:43.923Z,22.57
2022-09-06T17:52:12.890Z,22.64
2022-09-06T17:54:41.644Z,22.59
2022-09-06T17:57:12.167Z,22.56
2022-09-06T17:59:41.075Z,22.55
2022-09-06T18:02:10.279Z,22.66
2022-09-06T18:04:39.747Z,22.73
2022-09-06T18:07:08.683Z,22.62
2022-09-06T18:09:37.988Z,22.52
2022-09-06T18:12:07.346Z,22.38
2022-09-06T18:14:37.892Z,22.47
2022-09-06T18:17:08.767Z,22.56
2022-09-06T18:19:38.824Z,22.55
2022-09-06T18:22:07.792Z,22.41
2022-09-06T18:24:36.795Z,22.49
2022-09-06T18:27:07.290Z,22.50
2022-09-06T18:29:37.608Z,22.47
2022-09-06T18:32:07.673Z,22.58
2022-09-06T18:34:36.761Z,22.59
2022-09-06T18:37:06.135Z,22.35
2022-09-06T18:39:35.389Z,22.28
2022-09-06T18:42:11.402Z,22.39
2022-09-06T18:44:42.048Z,22.39
2022-09-06T18:47:12.856Z,22.37
2022-09-06T18:49:44.373Z,22.35
2022-09-06T18:52:13.563Z,22.29
2022-09-06T18:54:44.017Z,22.13
2022-09-06T18:57:13.159Z,22.33
2022-09-06T18:59:43.842Z,22.41
2022-09-06T19:02:13.153Z,22.52
2022-09-06T19:04:42.213Z,22.43
2022-09-06T19:07:11.271Z,22.15
2022-09-06T19:09:40.388Z,22.40
2022-09-06T19:12:12.234Z,22.27
2022-09-06T19:14:41.405Z,22.23
2022-09-06T19:17:11.980Z,22.17
2022-09-06T19:19:41.174Z,22.16
2022-09-06T19:22:10.469Z,22.20
2022-09-06T19:24:40.216Z,22.05
2022-09-06T19:27:09.378Z,21.93
2022-09-06T19:29:38.742Z,22.15
2022-09-06T19:32:08.065Z,22.09
2022-09-06T19:34:41.003Z,21.94
2022-09-06T19:37:10.197Z,21.81
2022-09-06T19:39:39.259Z,21.95
2022-09-06T19:42:42.687Z,21.82
2022-09-06T19:45:12.977Z,21.97
2022-09-06T19:47:41.667Z,21.88
2022-09-06T19:50:11.953Z,21.83
2022-09-06T19:52:41.259Z,21.80
2022-09-06T19:55:10.838Z,21.77
2022-09-06T19:57:40.214Z,21.67
2022-09-06T20:00:10.794Z,21.65
2022-09-06T20:02:40.767Z,21.71
2022-09-06T20:05:11.729Z,21.71
2022-09-06T20:07:40.754Z,21.61
2022-09-06T20:10:11.189Z,21.60
2022-09-06T20:12:40.184Z,21.42
2022-09-06T20:15:10.500Z,21.53
2022-09-06T20:17:39.728Z,21.48
2022-09-06T20:20:09.348Z,21.48
2022-09-06T20:22:39.780Z,21.45
2022-09-06T20:25:09.810Z,21.37
2022-09-06T20:27:41.381Z,21.47
2022-09-06T20:30:13.752Z,21.35
2022-09-06T20:32:42.665Z,21.36
2022-09-06T20:35:14.252Z,21.33
2022-09-06T20:37:44.751Z,21.44
2022-09-06T20:40:14.304Z,21.41
2022-09-06T20:42:46.293Z,21.42
2022-09-06T20:45:15.665Z,21.36
2022-09-06T20:47:44.894Z,21.34
2022-09-06T20:50:13.884Z,21.35
2022-09-06T20:52:44.317Z,21.29
2022-09-06T20:55:13.639Z,21.30
2022-09-06T20:57:42.678Z,21.23
2022-09-06T21:00:14.479Z,21.20
2022-09-06T21:02:43.553Z,21.18
2022-09-06T21:05:12.146Z,21.20
2022-09-06T21:07:40.754Z,20.98
2022-09-06T21:10:11.671Z,21.15
2022-09-06T21:12:40.288Z,21.08
2022-09-06T21:15:10.061Z,21.15
2022-09-06T21:17:38.933Z,21.09
2022-09-06T21:20:08.934Z,21.10
2022-09-06T21:22:41.551Z,21.09
2022-09-06T21:25:12.296Z,21.13
2022-09-06T21:27:40.983Z,21.09
2022-09-06T21:30:10.986Z,21.05
2022-09-06T21:32:39.686Z,21.24
2022-09-06T21:35:09.273Z,21.20
2022-09-06T21:37:38.184Z,21.09
2022-09-06T21:40:08.129Z,20.87
2022-09-06T21:42:38.443Z,21.13
2022-09-06T21:45:07.792Z,21.28
2022-09-06T21:47:36.507Z,21.24
2022-09-06T21:50:06.031Z,21.16
2022-09-06T21:52:34.570Z,21.18
2022-09-06T21:55:03.191Z,21.24
2022-09-06T21:57:32.066Z,21.34
2022-09-06T22:00:02.071Z,21.25
2022-09-06T22:02:34.116Z,21.21
2022-09-06T22:05:06.489Z,21.28
2022-09-06T22:07:37.014Z,21.25
2022-09-06T22:10:06.493Z,21.21
2022-09-06T22:12:35.086Z,21.14
2022-09-06T22:15:05.708Z,21.14
2022-09-06T22:17:34.581Z,21.18
2022-09-06T22:20:03.488Z,21.16
2022-09-06T22:22:32.503Z,21.17
2022-09-06T22:25:01.351Z,21.18
2022-09-06T22:27:29.981Z,21.11
2022-09-06T22:29:58.600Z,20.95
2022-09-06T22:32:28.821Z,20.96
2022-09-06T22:34:57.420Z,20.91
2022-09-06T22:37:26.151Z,20.98
2022-09-06T22:39:55.281Z,20.83
2022-09-06T22:42:23.972Z,20.87
2022-09-06T22:44:53.011Z,20.82
2022-09-06T22:47:22.061Z,20.79
2022-09-06T22:49:52.779Z,20.84
2022-09-06T22:52:21.402Z,20.83
2022-09-06T22:54:52.497Z,20.81
2022-09-06T22:57:21.063Z,20.83
2022-09-06T22:59:49.950Z,20.83
2022-09-06T23:02:18.556Z,20.76
2022-09-06T23:04:47.202Z,20.74
2022-09-06T23:07:17.476Z,20.80
2022-09-06T23:09:46.083Z,20.76
2022-09-06T23:12:14.682Z,20.74
2022-09-06T23:14:43.521Z,20.83
2022-09-06T23:17:14.104Z,20.62
2022-09-06T23:19:42.978Z,20.64
2022-09-06T23:22:12.042Z,20.64
2022-09-06T23:24:42.763Z,20.49
2022-09-06T23:27:11.643Z,20.67
2022-09-06T23:29:41.094Z,20.50
2022-09-06T23:32:09.700Z,20.66
2022-09-06T23:34:38.618Z,20.60
2022-09-06T23:37:07.306Z,20.60
2022-09-06T23:39:35.976Z,20.35
2022-09-06T23:42:06.411Z,20.54
2022-09-06T23:44:35.040Z,20.50
2022-09-06T23:47:03.707Z,20.28
2022-09-06T23:49:32.688Z,20.44
2022-09-06T23:52:01.316Z,20.38
2022-09-06T23:54:29.899Z,20.32
2022-09-06T23:56:58.771Z,20.40
2022-09-06T23:59:28.682Z,20.24
