createdAt,value
2017-04-14T06:32:01.924Z,70
2017-04-14T06:33:03.355Z,65
2017-04-14T06:34:04.774Z,60
2017-04-14T06:35:06.200Z,55
2017-04-14T06:36:07.629Z,55
2017-04-14T06:37:09.054Z,50
2017-04-14T06:38:10.483Z,50
2017-04-14T06:39:11.908Z,50
2017-04-14T06:40:13.348Z,50
2017-04-14T06:41:14.771Z,30
2017-04-14T06:42:16.194Z,40
2017-04-14T06:43:17.627Z,50
2017-04-14T06:44:19.048Z,50
2017-04-14T06:45:20.475Z,50
2017-04-14T06:46:21.898Z,50
2017-04-14T06:47:23.333Z,50
2017-04-14T06:48:24.760Z,25
2017-04-14T06:49:26.191Z,50
2017-04-14T06:50:27.610Z,50
2017-04-14T06:51:29.036Z,30
2017-04-14T06:52:31.265Z,50
2017-04-14T06:53:32.814Z,50
2017-04-14T06:54:34.245Z,50
2017-04-14T06:55:35.666Z,50
2017-04-14T06:56:37.115Z,50
2017-04-14T06:57:38.540Z,50
2017-04-14T06:58:39.971Z,50
2017-04-14T06:59:41.400Z,50
2017-04-14T07:00:42.958Z,40
2017-04-14T07:01:44.377Z,45
2017-04-14T07:02:45.799Z,35
2017-04-14T07:03:47.263Z,45
2017-04-14T07:04:48.688Z,50
2017-04-14T07:05:50.124Z,50
2017-04-14T07:06:51.541Z,50
2017-04-14T07:07:52.975Z,50
2017-04-14T07:08:54.437Z,35
2017-04-14T07:09:55.876Z,50
2017-04-14T07:10:57.298Z,50
2017-04-14T07:11:58.731Z,50
2017-04-14T07:13:00.165Z,50
2017-04-14T07:14:01.591Z,50
2017-04-14T07:15:03.753Z,50
2017-04-14T07:16:05.192Z,50
2017-04-14T07:17:06.620Z,50
2017-04-14T07:18:08.064Z,50
2017-04-14T07:19:09.491Z,50
2017-04-14T07:20:10.927Z,50
2017-04-14T07:21:12.362Z,50
2017-04-14T07:22:13.788Z,50
2017-04-14T07:23:15.216Z,50
2017-04-14T07:24:16.643Z,50
2017-04-14T07:25:18.075Z,50
2017-04-14T07:26:19.503Z,50
2017-04-14T07:27:20.928Z,50
2017-04-14T07:28:22.356Z,50
2017-04-14T07:29:23.780Z,50
2017-04-14T07:30:25.209Z,50
2017-04-14T07:31:26.633Z,50
2017-04-14T07:32:28.061Z,45
2017-04-14T07:33:30.310Z,45
2017-04-14T07:34:31.738Z,50
2017-04-14T07:35:33.168Z,50
2017-04-14T07:36:34.600Z,50
2017-04-14T07:37:36.033Z,50
2017-04-14T07:38:37.460Z,50
2017-04-14T07:39:38.882Z,50
2017-04-14T07:40:40.319Z,55
2017-04-14T07:41:41.750Z,55
2017-04-14T07:42:43.176Z,55
2017-04-14T07:43:44.612Z,55
2017-04-14T07:44:46.040Z,55
2017-04-14T07:45:47.478Z,55
2017-04-14T07:46:48.895Z,60
2017-04-14T07:47:50.347Z,60
2017-04-14T07:48:51.780Z,65
2017-04-14T07:49:53.208Z,70
2017-04-14T07:50:54.683Z,70
2017-04-14T07:51:56.077Z,75
2017-04-14T07:52:57.505Z,80
2017-04-14T07:53:58.944Z,80
2017-04-14T07:55:00.369Z,80
2017-04-14T07:56:01.804Z,80
2017-04-14T07:57:03.251Z,80
2017-04-14T07:58:04.684Z,85
2017-04-14T07:59:06.115Z,90
2017-04-14T08:00:07.541Z,95
2017-04-14T08:01:08.978Z,100
2017-04-14T08:02:10.413Z,100
2017-04-14T08:03:11.841Z,95
2017-04-14T08:04:13.469Z,95
2017-04-14T08:05:14.904Z,95
2017-04-14T08:06:16.333Z,95
2017-04-14T08:07:17.749Z,95
2017-04-14T08:08:19.175Z,95
2017-04-14T08:09:20.611Z,95
2017-04-14T08:10:22.046Z,90
2017-04-14T08:11:23.481Z,95
2017-04-14T08:12:24.908Z,95
2017-04-14T08:13:26.332Z,95
2017-04-14T08:14:27.759Z,95
2017-04-14T08:15:29.195Z,95
2017-04-14T08:16:30.624Z,90
2017-04-14T08:17:32.060Z,90
2017-04-14T08:18:33.498Z,85
2017-04-14T08:19:34.922Z,90
2017-04-14T08:20:36.353Z,85
2017-04-14T08:21:37.773Z,85
2017-04-14T08:22:39.200Z,90
2017-04-14T08:23:40.634Z,95
2017-04-14T08:24:42.065Z,100
2017-04-14T08:25:43.490Z,100
2017-04-14T08:26:44.917Z,100
2017-04-14T08:27:46.347Z,100
2017-04-14T08:28:47.780Z,95
2017-04-14T08:29:49.205Z,95
2017-04-14T08:30:50.631Z,90
2017-04-14T08:31:52.067Z,90
2017-04-14T08:32:53.492Z,85
2017-04-14T08:33:54.926Z,80
2017-04-14T08:34:56.367Z,80
2017-04-14T08:35:57.795Z,75
2017-04-14T08:36:59.225Z,75
2017-04-14T08:38:00.658Z,75
2017-04-14T08:39:02.082Z,75
2017-04-14T08:40:03.512Z,80
2017-04-14T08:41:04.936Z,75
2017-04-14T08:42:06.377Z,75
2017-04-14T08:43:07.803Z,75
2017-04-14T08:44:09.243Z,70
2017-04-14T08:45:10.673Z,75
2017-04-14T08:46:12.110Z,75
2017-04-14T08:47:13.540Z,75
2017-04-14T08:48:14.970Z,80
2017-04-14T08:49:16.404Z,80
2017-04-14T08:50:17.826Z,80
2017-04-14T08:51:19.327Z,75
2017-04-14T08:52:20.748Z,80
2017-04-14T08:53:22.251Z,85
2017-04-14T08:54:23.697Z,85
2017-04-14T08:55:25.176Z,90
2017-04-14T08:56:26.615Z,90
2017-04-14T08:57:29.921Z,95
2017-04-14T08:58:31.354Z,100
2017-04-14T08:59:32.790Z,100
2017-04-14T09:00:34.224Z,100
2017-04-14T09:01:35.655Z,100
2017-04-14T09:02:37.885Z,100
2017-04-14T09:03:39.369Z,100
2017-04-14T09:04:40.805Z,100
2017-04-14T09:05:42.250Z,105
2017-04-14T09:06:44.286Z,100
2017-04-14T09:07:45.753Z,100
2017-04-14T09:08:48.180Z,95
2017-04-14T09:09:49.841Z,95
2017-04-14T09:10:51.377Z,95
2017-04-14T09:11:52.967Z,90
2017-04-14T09:12:54.827Z,95
2017-04-14T09:13:56.256Z,95
2017-04-14T09:14:57.727Z,95
2017-04-14T09:15:59.816Z,90
2017-04-14T09:17:01.520Z,85
2017-04-14T09:18:02.953Z,90
2017-04-14T09:19:04.385Z,90
2017-04-14T09:20:05.814Z,90
2017-04-14T09:21:07.239Z,90
2017-04-14T09:22:08.687Z,90
2017-04-14T09:23:10.120Z,95
2017-04-14T09:24:11.551Z,95
2017-04-14T09:25:12.986Z,95
2017-04-14T09:26:14.422Z,95
2017-04-14T09:27:15.851Z,95
2017-04-14T09:28:17.294Z,95
2017-04-14T09:29:18.722Z,90
2017-04-14T09:30:20.163Z,90
2017-04-14T09:31:21.591Z,90
2017-04-14T09:32:23.028Z,90
2017-04-14T09:33:24.455Z,90
2017-04-14T09:34:25.883Z,95
2017-04-14T09:35:27.317Z,95
2017-04-14T09:36:28.750Z,95
2017-04-14T09:37:30.187Z,100
2017-04-14T09:38:32.095Z,100
2017-04-14T09:39:33.479Z,105
2017-04-14T09:40:34.927Z,105
2017-04-14T09:41:36.371Z,110
2017-04-14T09:42:37.800Z,110
2017-04-14T09:43:39.232Z,110
2017-04-14T09:44:40.675Z,115
2017-04-14T09:45:42.110Z,115
2017-04-14T09:46:43.545Z,110
2017-04-14T09:47:44.977Z,115
2017-04-14T09:48:46.399Z,115
2017-04-14T09:49:47.836Z,115
2017-04-14T09:50:49.288Z,115
2017-04-14T09:51:50.716Z,120
2017-04-14T09:52:52.154Z,125
2017-04-14T09:53:53.586Z,125
2017-04-14T09:54:55.027Z,125
2017-04-14T09:55:56.452Z,125
2017-04-14T09:56:57.888Z,125
2017-04-14T09:57:59.314Z,125
2017-04-14T09:59:00.748Z,125
2017-04-14T10:00:03.639Z,125
2017-04-14T10:01:05.045Z,130
2017-04-14T10:02:06.473Z,130
2017-04-14T10:03:07.910Z,125
2017-04-14T10:04:09.340Z,130
2017-04-14T10:05:10.775Z,125
2017-04-14T10:06:12.208Z,125
2017-04-14T10:07:13.649Z,125
2017-04-14T10:08:15.083Z,125
2017-04-14T10:09:16.510Z,120
2017-04-14T10:10:17.983Z,120
2017-04-14T10:11:19.386Z,125
2017-04-14T10:12:20.821Z,125
2017-04-14T10:13:22.270Z,125
2017-04-14T10:14:23.706Z,130
2017-04-14T10:15:25.141Z,130
2017-04-14T10:16:26.571Z,130
2017-04-14T10:17:28.002Z,130
2017-04-14T10:18:29.437Z,130
2017-04-14T10:19:30.883Z,125
2017-04-14T10:20:32.313Z,125
2017-04-14T10:21:33.746Z,120
2017-04-14T10:22:35.230Z,120
2017-04-14T10:23:36.704Z,115
2017-04-14T10:24:38.134Z,115
2017-04-14T10:25:39.577Z,110
2017-04-14T10:26:41.001Z,110
2017-04-14T10:27:42.438Z,110
2017-04-14T10:28:43.866Z,115
2017-04-14T10:29:45.303Z,120
2017-04-14T10:30:46.733Z,120
2017-04-14T10:31:48.176Z,120
2017-04-14T10:32:49.615Z,125
2017-04-14T10:33:51.100Z,130
2017-04-14T10:34:52.528Z,135
2017-04-14T10:35:53.958Z,140
2017-04-14T10:36:55.394Z,145
2017-04-14T10:37:56.821Z,140
2017-04-14T10:38:58.265Z,135
2017-04-14T10:39:59.699Z,135
2017-04-14T10:41:01.128Z,135
2017-04-14T10:42:02.558Z,140
2017-04-14T10:43:03.993Z,140
2017-04-14T10:44:05.421Z,145
2017-04-14T10:45:07.091Z,145
2017-04-14T10:46:08.520Z,145
2017-04-14T10:47:09.950Z,145
2017-04-14T10:48:11.921Z,145
2017-04-14T10:49:13.354Z,150
2017-04-14T10:50:14.791Z,155
2017-04-14T10:51:16.235Z,155
2017-04-14T10:52:17.663Z,155
2017-04-14T10:53:19.106Z,160
2017-04-14T10:54:20.536Z,165
2017-04-14T10:55:21.968Z,165
2017-04-14T10:56:23.405Z,175
2017-04-14T10:57:24.835Z,180
2017-04-14T10:58:26.269Z,185
2017-04-14T10:59:27.698Z,190
2017-04-14T11:00:29.136Z,195
2017-04-14T11:01:30.574Z,195
2017-04-14T11:02:32.010Z,195
2017-04-14T11:03:33.446Z,190
2017-04-14T11:04:34.870Z,180
2017-04-14T11:05:36.312Z,190
2017-04-14T11:06:37.746Z,195
2017-04-14T11:07:39.178Z,205
2017-04-14T11:08:40.606Z,215
2017-04-14T11:09:42.043Z,215
2017-04-14T11:10:43.473Z,220
2017-04-14T11:11:44.913Z,220
2017-04-14T11:12:46.343Z,230
2017-04-14T11:13:47.779Z,240
2017-04-14T11:14:50.135Z,245
2017-04-14T11:15:51.564Z,250
2017-04-14T11:16:52.997Z,260
2017-04-14T11:17:54.432Z,265
2017-04-14T11:18:55.865Z,280
2017-04-14T11:19:57.297Z,290
2017-04-14T11:20:58.733Z,295
2017-04-14T11:22:00.176Z,295
2017-04-14T11:23:01.606Z,285
2017-04-14T11:24:03.034Z,280
2017-04-14T11:25:04.471Z,270
2017-04-14T11:26:05.892Z,280
2017-04-14T11:27:07.339Z,275
2017-04-14T11:28:08.760Z,260
2017-04-14T11:29:10.195Z,250
2017-04-14T11:30:11.625Z,240
2017-04-14T11:31:13.062Z,210
2017-04-14T11:32:14.497Z,190
2017-04-14T11:33:15.936Z,160
2017-04-14T11:34:17.370Z,120
2017-04-14T11:35:18.810Z,110
2017-04-14T11:36:20.245Z,115
2017-04-14T11:37:21.678Z,110
2017-04-14T11:38:23.110Z,100
2017-04-14T11:39:24.546Z,95
2017-04-14T11:40:25.985Z,95
2017-04-14T11:41:27.410Z,90
2017-04-14T11:42:28.841Z,85
2017-04-14T11:43:30.318Z,75
2017-04-14T11:44:31.710Z,65
2017-04-14T11:45:33.143Z,60
2017-04-14T11:46:34.576Z,55
2017-04-14T11:47:36.004Z,55
2017-04-14T11:48:37.444Z,55
2017-04-14T11:49:38.876Z,50
2017-04-14T11:50:40.301Z,45
2017-04-14T11:51:41.734Z,45
2017-04-14T11:52:43.175Z,40
2017-04-14T11:53:44.609Z,40
2017-04-14T11:54:46.049Z,35
2017-04-14T11:55:47.479Z,35
2017-04-14T11:56:48.916Z,35
2017-04-14T11:57:50.366Z,35
2017-04-14T11:58:51.809Z,35
2017-04-14T11:59:53.238Z,35
2017-04-14T12:00:54.661Z,35
2017-04-14T12:01:56.140Z,35
2017-04-14T12:02:57.540Z,35
2017-04-14T12:03:58.971Z,40
2017-04-14T12:05:00.413Z,45
2017-04-14T12:06:01.841Z,50
2017-04-14T12:07:03.271Z,55
2017-04-14T12:08:04.711Z,60
2017-04-14T12:09:06.145Z,60
2017-04-14T12:10:07.573Z,60
2017-04-14T12:11:09.005Z,60
2017-04-14T12:12:10.431Z,65
2017-04-14T12:13:11.861Z,65
2017-04-14T12:14:13.296Z,60
2017-04-14T12:15:14.732Z,65
2017-04-14T12:16:16.174Z,60
2017-04-14T12:17:17.609Z,65
2017-04-14T12:18:19.593Z,65
2017-04-14T12:19:21.021Z,65
2017-04-14T12:20:22.451Z,65
2017-04-14T12:21:23.884Z,60
2017-04-14T12:22:25.320Z,60
2017-04-14T12:23:26.748Z,55
2017-04-14T12:24:28.175Z,50
2017-04-14T12:25:29.601Z,50
2017-04-14T12:26:31.037Z,45
2017-04-14T12:27:32.479Z,45
2017-04-14T12:28:33.905Z,40
2017-04-14T12:29:35.349Z,40
2017-04-14T12:30:36.777Z,40
2017-04-14T12:31:38.212Z,40
2017-04-14T12:32:39.644Z,40
2017-04-14T12:33:41.076Z,40
2017-04-14T12:34:42.506Z,40
2017-04-14T12:35:43.943Z,40
2017-04-14T12:36:45.388Z,35
2017-04-14T12:37:46.823Z,35
2017-04-14T12:38:48.277Z,35
2017-04-14T12:39:49.709Z,35
2017-04-14T12:40:51.137Z,35
2017-04-14T12:41:52.565Z,35
2017-04-14T12:42:54.003Z,40
2017-04-14T12:43:55.429Z,40
2017-04-14T12:44:56.926Z,40
2017-04-14T12:45:58.350Z,40
2017-04-14T12:46:59.780Z,40
2017-04-14T12:48:01.211Z,40
2017-04-14T12:49:02.675Z,40
2017-04-14T12:50:04.103Z,40
2017-04-14T12:51:06.169Z,40
2017-04-14T12:52:07.599Z,40
2017-04-14T12:53:09.021Z,40
2017-04-14T12:54:10.451Z,40
2017-04-14T12:55:11.880Z,40
2017-04-14T12:56:13.315Z,40
2017-04-14T12:57:14.745Z,40
2017-04-14T12:58:16.175Z,45
2017-04-14T12:59:17.606Z,45
2017-04-14T13:00:19.038Z,45
2017-04-14T13:01:20.469Z,45
2017-04-14T13:02:21.897Z,45
2017-04-14T13:03:23.330Z,45
2017-04-14T13:04:24.770Z,45
2017-04-14T13:05:26.203Z,45
2017-04-14T13:06:27.634Z,45
2017-04-14T13:07:29.056Z,45
2017-04-14T13:08:30.497Z,45
2017-04-14T13:09:31.936Z,50
2017-04-14T13:10:33.368Z,50
2017-04-14T13:11:34.807Z,50
2017-04-14T13:12:36.241Z,50
2017-04-14T13:13:37.666Z,50
2017-04-14T13:14:39.103Z,55
2017-04-14T13:15:40.535Z,55
2017-04-14T13:16:41.969Z,55
2017-04-14T13:17:43.411Z,55
2017-04-14T13:18:44.851Z,55
2017-04-14T13:19:46.281Z,55
2017-04-14T13:20:47.715Z,55
2017-04-14T13:21:49.147Z,55
2017-04-14T13:22:50.584Z,60
2017-04-14T13:23:52.026Z,60
2017-04-14T13:24:53.457Z,60
2017-04-14T13:25:54.897Z,60
2017-04-14T13:26:56.329Z,65
2017-04-14T13:27:57.761Z,65
2017-04-14T13:28:59.191Z,70
2017-04-14T13:30:00.638Z,70
2017-04-14T13:31:02.067Z,75
2017-04-14T13:32:04.245Z,85
2017-04-14T13:33:05.680Z,90
2017-04-14T13:34:07.115Z,95
2017-04-14T13:35:08.548Z,95
2017-04-14T13:36:09.981Z,95
2017-04-14T13:37:11.410Z,95
2017-04-14T13:38:12.848Z,95
2017-04-14T13:39:14.276Z,95
2017-04-14T13:40:15.707Z,95
2017-04-14T13:41:17.132Z,95
2017-04-14T13:42:18.565Z,95
2017-04-14T13:43:20.001Z,90
2017-04-14T13:44:21.428Z,90
2017-04-14T13:45:22.860Z,95
2017-04-14T13:46:24.296Z,95
2017-04-14T13:47:25.731Z,95
2017-04-14T13:48:27.168Z,95
2017-04-14T13:49:28.596Z,95
2017-04-14T13:50:30.023Z,90
2017-04-14T13:51:31.455Z,90
2017-04-14T13:52:32.884Z,90
2017-04-14T13:53:34.316Z,90
2017-04-14T13:54:35.749Z,90
2017-04-14T13:55:37.171Z,90
2017-04-14T13:56:38.601Z,90
2017-04-14T13:57:40.033Z,90
2017-04-14T13:58:41.476Z,90
2017-04-14T13:59:42.914Z,85
2017-04-14T14:00:44.342Z,85
2017-04-14T14:01:45.776Z,85
2017-04-14T14:02:47.208Z,85
2017-04-14T14:03:48.655Z,80
2017-04-14T14:04:50.087Z,80
2017-04-14T14:05:51.528Z,75
2017-04-14T14:06:52.961Z,75
2017-04-14T14:07:54.399Z,75
2017-04-14T14:08:55.827Z,75
2017-04-14T14:09:57.266Z,75
2017-04-14T14:10:58.707Z,75
2017-04-14T14:12:00.143Z,70
2017-04-14T14:13:01.588Z,70
2017-04-14T14:14:03.022Z,65
2017-04-14T14:15:04.468Z,65
2017-04-14T14:16:05.885Z,65
2017-04-14T14:17:07.325Z,60
2017-04-14T14:18:08.750Z,60
2017-04-14T14:19:10.180Z,60
2017-04-14T14:20:11.604Z,60
2017-04-14T14:21:13.035Z,60
2017-04-14T14:22:14.471Z,65
2017-04-14T14:23:15.907Z,65
2017-04-14T14:24:18.150Z,60
2017-04-14T14:25:19.578Z,60
2017-04-14T14:26:21.016Z,60
2017-04-14T14:27:22.447Z,60
2017-04-14T14:28:23.877Z,55
2017-04-14T14:29:25.308Z,55
2017-04-14T14:30:26.737Z,55
2017-04-14T14:31:28.171Z,60
2017-04-14T14:32:29.594Z,60
2017-04-14T14:33:31.043Z,60
2017-04-14T14:34:32.470Z,60
2017-04-14T14:35:33.894Z,60
2017-04-14T14:36:35.326Z,65
2017-04-14T14:37:36.766Z,65
2017-04-14T14:38:38.200Z,65
2017-04-14T14:39:39.631Z,70
2017-04-14T14:40:41.061Z,65
2017-04-14T14:41:43.078Z,65
2017-04-14T14:42:44.508Z,60
2017-04-14T14:43:45.937Z,60
2017-04-14T14:44:47.375Z,60
2017-04-14T14:45:48.807Z,60
2017-04-14T14:46:50.240Z,55
2017-04-14T14:47:51.672Z,60
2017-04-14T14:48:53.111Z,60
2017-04-14T14:49:54.548Z,55
2017-04-14T14:50:55.974Z,55
2017-04-14T14:51:57.411Z,55
2017-04-14T14:52:59.819Z,55
2017-04-14T14:54:01.247Z,55
2017-04-14T14:55:02.686Z,55
2017-04-14T14:56:04.118Z,55
2017-04-14T14:57:05.555Z,55
2017-04-14T14:58:06.994Z,55
2017-04-14T14:59:08.433Z,55
2017-04-14T15:00:09.871Z,55
2017-04-14T15:01:11.762Z,55
2017-04-14T15:02:12.676Z,60
2017-04-14T15:03:14.930Z,60
2017-04-14T15:04:17.263Z,60
2017-04-14T15:05:17.764Z,60
2017-04-14T15:06:19.198Z,55
2017-04-14T15:07:20.630Z,55
2017-04-14T15:08:22.060Z,60
2017-04-14T15:09:23.497Z,60
2017-04-14T15:10:25.881Z,60
2017-04-14T15:11:27.877Z,60
2017-04-14T15:12:29.310Z,60
2017-04-14T15:13:30.736Z,55
2017-04-14T15:14:32.179Z,55
2017-04-14T15:15:33.611Z,55
2017-04-14T15:16:35.048Z,55
2017-04-14T15:17:36.478Z,55
2017-04-14T15:18:37.907Z,55
2017-04-14T15:19:39.343Z,55
2017-04-14T15:20:40.774Z,55
2017-04-14T15:21:42.200Z,55
2017-04-14T15:22:44.135Z,55
2017-04-14T15:23:45.568Z,55
2017-04-14T15:24:47.016Z,55
2017-04-14T15:25:48.448Z,50
2017-04-14T15:26:49.885Z,55
2017-04-14T15:27:51.316Z,50
2017-04-14T15:28:52.864Z,50
2017-04-14T15:29:54.299Z,50
2017-04-14T15:30:55.727Z,50
2017-04-14T15:31:57.191Z,50
2017-04-14T15:32:58.629Z,50
2017-04-14T15:34:00.054Z,50
2017-04-14T15:35:01.487Z,50
2017-04-14T15:36:02.963Z,50
2017-04-14T15:37:04.403Z,55
2017-04-14T15:38:05.843Z,50
2017-04-14T15:39:07.276Z,50
2017-04-14T15:40:08.714Z,50
2017-04-14T15:41:10.148Z,50
2017-04-14T15:42:11.584Z,50
2017-04-14T15:43:13.013Z,50
2017-04-14T15:44:14.450Z,50
2017-04-14T15:45:15.875Z,50
2017-04-14T15:46:17.307Z,50
2017-04-14T15:47:18.811Z,50
2017-04-14T15:48:20.247Z,50
2017-04-14T15:49:21.675Z,45
2017-04-14T15:50:23.108Z,45
2017-04-14T15:51:24.538Z,50
2017-04-14T15:52:25.985Z,45
2017-04-14T15:53:27.417Z,45
2017-04-14T15:54:28.855Z,50
2017-04-14T15:55:30.295Z,50
2017-04-14T15:56:31.726Z,50
2017-04-14T15:57:33.162Z,50
2017-04-14T15:58:34.586Z,50
2017-04-14T15:59:36.017Z,50
2017-04-14T16:00:37.461Z,50
2017-04-14T16:01:38.898Z,55
2017-04-14T16:02:40.335Z,55
2017-04-14T16:03:41.765Z,55
2017-04-14T16:04:43.203Z,55
2017-04-14T16:05:44.633Z,50
2017-04-14T16:06:46.076Z,50
2017-04-14T16:07:47.508Z,45
2017-04-14T16:08:48.934Z,45
2017-04-14T16:09:50.368Z,40
2017-04-14T16:10:51.797Z,35
2017-04-14T16:11:53.227Z,35
2017-04-14T16:12:54.652Z,30
2017-04-14T16:13:56.080Z,30
2017-04-14T16:14:57.524Z,35
2017-04-14T16:15:58.956Z,35
2017-04-14T16:17:00.380Z,35
2017-04-14T16:18:01.832Z,35
2017-04-14T16:19:03.262Z,35
2017-04-14T16:20:04.688Z,40
2017-04-14T16:21:06.126Z,40
2017-04-14T16:22:07.549Z,35
2017-04-14T16:23:08.985Z,35
2017-04-14T16:24:10.417Z,30
2017-04-14T16:25:11.847Z,30
2017-04-14T16:26:13.279Z,25
2017-04-14T16:27:14.706Z,20
2017-04-14T16:28:16.141Z,25
2017-04-14T16:29:17.564Z,20
2017-04-14T16:30:18.999Z,20
2017-04-14T16:31:20.436Z,20
2017-04-14T16:32:21.868Z,20
2017-04-14T16:33:23.296Z,20
2017-04-14T16:34:24.730Z,15
2017-04-14T16:35:26.161Z,15
2017-04-14T16:36:27.601Z,15
2017-04-14T16:37:29.024Z,15
2017-04-14T16:38:30.460Z,15
2017-04-14T16:39:31.893Z,15
2017-04-14T16:40:33.324Z,15
2017-04-14T16:41:34.757Z,15
2017-04-14T16:42:37.430Z,5
2017-04-14T16:43:38.878Z,15
2017-04-14T16:44:40.302Z,15
2017-04-14T16:45:41.733Z,15
2017-04-14T16:46:43.176Z,15
2017-04-14T16:47:44.627Z,15
2017-04-14T16:48:46.048Z,10
2017-04-14T16:49:47.489Z,10
2017-04-14T16:50:49.750Z,10
2017-04-14T16:51:51.182Z,10
2017-04-14T16:52:52.608Z,10
2017-04-14T16:53:54.043Z,10
2017-04-14T16:54:55.480Z,10
2017-04-14T16:55:56.907Z,10
2017-04-14T16:56:58.341Z,10
2017-04-14T16:57:59.789Z,10
2017-04-14T16:59:01.232Z,10
2017-04-14T17:00:02.667Z,10
2017-04-14T17:01:04.107Z,10
2017-04-14T17:02:05.551Z,10
2017-04-14T17:03:06.992Z,10
2017-04-14T17:04:08.425Z,10
2017-04-14T17:05:09.870Z,10
2017-04-14T17:06:11.307Z,10
2017-04-14T17:07:12.740Z,10
2017-04-14T17:08:14.169Z,10
2017-04-14T17:09:15.603Z,10
2017-04-14T17:10:17.042Z,10
2017-04-14T17:11:18.472Z,10
2017-04-14T17:12:19.900Z,10
2017-04-14T17:13:21.323Z,10
2017-04-14T17:14:23.733Z,10
2017-04-14T17:15:25.125Z,10
2017-04-14T17:16:26.543Z,10
2017-04-14T17:17:27.975Z,10
2017-04-14T17:18:29.418Z,10
2017-04-14T17:19:30.847Z,5
2017-04-14T17:20:32.275Z,5
2017-04-14T17:21:33.709Z,0
2017-04-14T17:22:35.135Z,5
2017-04-14T17:23:36.579Z,5
2017-04-14T17:24:38.019Z,5
2017-04-14T17:25:39.442Z,5
2017-04-14T17:26:40.870Z,5
2017-04-14T17:27:42.295Z,5
2017-04-14T17:28:43.721Z,5
2017-04-14T17:29:45.166Z,5
2017-04-14T17:30:46.609Z,5
2017-04-14T17:31:48.035Z,5
2017-04-14T17:32:49.466Z,5
2017-04-14T17:33:50.970Z,0
2017-04-14T17:34:52.396Z,5
2017-04-14T17:35:53.834Z,5
2017-04-14T17:36:55.266Z,5
2017-04-14T17:37:56.695Z,5
2017-04-14T17:38:58.125Z,5
2017-04-14T17:39:59.552Z,0
2017-04-14T17:41:00.977Z,5
2017-04-14T17:42:02.403Z,5
2017-04-14T17:43:03.844Z,0
2017-04-14T17:44:05.271Z,0
2017-04-14T17:45:06.702Z,0
2017-04-14T17:46:08.131Z,0
2017-04-14T17:47:09.562Z,0
2017-04-14T17:48:10.992Z,0
2017-04-14T17:49:12.428Z,0
2017-04-14T17:50:13.854Z,0
2017-04-14T17:51:15.290Z,0
2017-04-14T17:52:16.716Z,0
2017-04-14T17:53:18.157Z,0
2017-04-14T17:54:19.587Z,0
2017-04-14T17:55:21.014Z,0
2017-04-14T17:56:22.443Z,0
2017-04-14T17:57:23.870Z,0
2017-04-14T17:58:25.298Z,0
2017-04-14T17:59:26.729Z,0
2017-04-14T18:00:28.160Z,0
2017-04-14T18:01:29.595Z,0
2017-04-14T18:02:31.021Z,0
2017-04-14T18:03:32.452Z,0
2017-04-14T18:04:33.885Z,0
2017-04-14T18:05:35.317Z,0
2017-04-14T18:06:37.607Z,0
2017-04-14T18:07:39.034Z,0
2017-04-14T18:08:40.456Z,0
2017-04-14T18:09:41.896Z,0
2017-04-14T18:10:43.332Z,0
2017-04-14T18:11:44.756Z,0
2017-04-14T18:12:46.182Z,0
2017-04-14T18:13:47.606Z,0
2017-04-14T18:14:49.042Z,0
2017-04-14T18:15:50.494Z,0
2017-04-14T18:16:51.918Z,0
2017-04-14T18:17:53.355Z,0
2017-04-14T18:18:54.786Z,0
2017-04-14T18:19:56.221Z,0
2017-04-14T18:20:57.654Z,0
2017-04-14T18:21:59.081Z,0
2017-04-14T18:23:00.519Z,0
2017-04-14T18:24:01.950Z,0
2017-04-14T18:25:03.377Z,0
2017-04-14T18:26:04.825Z,0
2017-04-14T18:27:06.229Z,0
2017-04-14T18:28:07.653Z,0
2017-04-14T18:29:09.092Z,0
2017-04-14T18:30:10.526Z,0
2017-04-14T18:31:11.954Z,0
2017-04-14T18:32:13.374Z,0
2017-04-14T18:33:14.805Z,0
2017-04-14T18:34:16.231Z,0
2017-04-14T18:35:17.663Z,0
2017-04-14T18:36:19.119Z,0
2017-04-14T18:37:20.557Z,0
2017-04-14T18:38:22.413Z,0
2017-04-14T18:39:26.418Z,0
2017-04-14T18:40:27.858Z,0
2017-04-14T18:41:29.287Z,0
2017-04-14T18:42:31.272Z,0
2017-04-14T18:43:32.709Z,0
2017-04-14T18:44:35.097Z,0
2017-04-14T18:45:38.096Z,0
2017-04-14T18:46:39.530Z,0
2017-04-14T18:47:40.964Z,0
2017-04-14T18:48:42.394Z,0
2017-04-14T18:49:43.834Z,0
2017-04-14T18:50:45.268Z,0
2017-04-14T18:51:46.699Z,0
2017-04-14T18:52:48.130Z,0
2017-04-14T18:53:49.560Z,0
2017-04-14T18:54:50.987Z,0
2017-04-14T18:55:53.260Z,0
2017-04-14T18:56:54.701Z,0
2017-04-14T18:57:56.135Z,0
2017-04-14T18:58:58.454Z,0
2017-04-14T19:00:00.731Z,0
2017-04-14T19:01:02.166Z,0
2017-04-14T19:02:03.595Z,0
2017-04-14T19:03:05.019Z,0
2017-04-14T19:04:06.468Z,0
2017-04-14T19:05:07.901Z,0
2017-04-14T19:06:09.329Z,0
2017-04-14T19:07:11.596Z,0
2017-04-14T19:08:13.892Z,0
2017-04-14T19:09:15.328Z,0
2017-04-14T19:10:17.733Z,0
2017-04-14T19:11:19.163Z,0
2017-04-14T19:12:21.154Z,0
2017-04-14T19:13:23.119Z,0
2017-04-14T19:14:25.140Z,0
2017-04-14T19:15:27.265Z,0
2017-04-14T19:16:29.286Z,0
2017-04-14T19:17:31.270Z,0
2017-04-14T19:18:33.666Z,0
2017-04-14T19:19:37.958Z,0
2017-04-14T19:20:39.391Z,0
2017-04-14T19:21:41.688Z,0
2017-04-14T19:22:43.968Z,0
2017-04-14T19:23:46.154Z,0
2017-04-14T19:24:47.586Z,0
2017-04-14T19:25:49.878Z,0
2017-04-14T19:26:52.016Z,0
2017-04-14T19:27:53.450Z,0
2017-04-14T19:28:55.762Z,0
2017-04-14T19:29:57.964Z,0
2017-04-14T19:30:59.396Z,0
2017-04-14T19:32:01.637Z,0
2017-04-14T19:33:03.837Z,0
2017-04-14T19:34:05.994Z,0
2017-04-14T19:35:08.166Z,0
2017-04-14T19:36:09.601Z,0
2017-04-14T19:37:11.792Z,0
2017-04-14T19:38:13.915Z,0
2017-04-14T19:39:15.968Z,0
2017-04-14T19:40:18.383Z,0
2017-04-14T19:41:20.515Z,0
2017-04-14T19:42:22.724Z,0
2017-04-14T19:43:24.143Z,0
2017-04-14T19:44:26.248Z,0
2017-04-14T19:45:28.391Z,0
2017-04-14T19:46:30.488Z,0
2017-04-14T19:47:32.725Z,0
2017-04-14T19:48:34.719Z,0
2017-04-14T19:49:36.744Z,0
2017-04-14T19:50:38.706Z,0
2017-04-14T19:51:41.137Z,0
2017-04-14T19:52:43.007Z,0
2017-04-14T19:53:45.028Z,0
2017-04-14T19:54:47.190Z,0
2017-04-14T19:55:48.619Z,0
2017-04-14T19:56:50.671Z,0
2017-04-14T19:57:52.976Z,0
2017-04-14T19:58:55.208Z,0
2017-04-14T19:59:57.521Z,0
2017-04-14T20:00:58.944Z,0
2017-04-14T20:02:01.122Z,0
2017-04-14T20:03:03.350Z,0
2017-04-14T20:04:05.486Z,0
2017-04-14T20:05:06.917Z,0
2017-04-14T20:06:09.196Z,0
2017-04-14T20:07:11.411Z,0
2017-04-14T20:08:13.679Z,0
2017-04-14T20:09:15.114Z,0
2017-04-14T20:10:18.934Z,0
2017-04-14T20:11:21.028Z,0
2017-04-14T20:12:23.172Z,0
2017-04-14T20:13:25.332Z,0
2017-04-14T20:14:27.416Z,0
2017-04-14T20:15:29.441Z,0
2017-04-14T20:16:31.413Z,0
2017-04-14T20:17:33.547Z,0
2017-04-14T20:18:34.981Z,0
2017-04-14T20:19:37.112Z,0
2017-04-14T20:20:39.287Z,0
2017-04-14T20:21:41.493Z,0
2017-04-14T20:22:43.656Z,0
2017-04-14T20:23:45.105Z,0
2017-04-14T20:24:47.266Z,0
2017-04-14T20:25:49.381Z,0
2017-04-14T20:26:51.496Z,0
2017-04-14T20:27:53.513Z,0
2017-04-14T20:28:55.656Z,0
2017-04-14T20:29:57.088Z,0
2017-04-14T20:30:58.524Z,0
2017-04-14T20:31:59.952Z,0
2017-04-14T20:33:01.386Z,0
2017-04-14T20:34:02.811Z,0
2017-04-14T20:35:04.240Z,0
2017-04-14T20:36:05.662Z,0
2017-04-14T20:37:07.097Z,0
2017-04-14T20:38:08.528Z,0
2017-04-14T20:39:09.950Z,0
2017-04-14T20:40:11.374Z,0
2017-04-14T20:41:12.799Z,0
2017-04-14T20:42:14.225Z,0
2017-04-14T20:43:15.667Z,0
2017-04-14T20:44:17.088Z,0
2017-04-14T20:45:19.645Z,0
2017-04-14T20:46:21.082Z,0
2017-04-14T20:47:22.507Z,0
2017-04-14T20:48:23.934Z,0
2017-04-14T20:49:25.359Z,0
2017-04-14T20:50:26.788Z,0
2017-04-14T20:51:28.212Z,0
2017-04-14T20:52:29.640Z,0
2017-04-14T20:53:31.077Z,0
2017-04-14T20:54:32.506Z,0
2017-04-14T20:55:33.926Z,0
2017-04-14T20:56:35.358Z,0
2017-04-14T20:57:36.779Z,0
2017-04-14T20:58:38.209Z,0
2017-04-14T20:59:39.651Z,0
2017-04-14T21:00:41.083Z,0
2017-04-14T21:01:42.504Z,0
2017-04-14T21:02:43.926Z,0
2017-04-14T21:03:45.348Z,0
2017-04-14T21:04:46.779Z,0
2017-04-14T21:05:48.203Z,0
2017-04-14T21:06:49.623Z,0
2017-04-14T21:07:51.046Z,0
2017-04-14T21:08:52.469Z,0
2017-04-14T21:09:53.893Z,0
2017-04-14T21:10:55.314Z,0
2017-04-14T21:11:56.743Z,0