createdAt,value
2017-08-09T00:00:12.574Z,0
2017-08-09T00:00:53.465Z,0
2017-08-09T00:01:34.366Z,0
2017-08-09T00:02:15.295Z,0
2017-08-09T00:02:56.234Z,0
2017-08-09T00:03:37.094Z,0
2017-08-09T00:04:17.992Z,0
2017-08-09T00:04:58.876Z,0
2017-08-09T00:05:39.763Z,0
2017-08-09T00:06:20.688Z,0
2017-08-09T00:07:01.585Z,0
2017-08-09T00:07:42.482Z,0
2017-08-09T00:08:23.374Z,0
2017-08-09T00:09:04.260Z,0
2017-08-09T00:09:45.154Z,0
2017-08-09T00:10:26.052Z,0
2017-08-09T00:11:06.934Z,0
2017-08-09T00:11:47.835Z,0
2017-08-09T00:12:28.730Z,0
2017-08-09T00:13:09.615Z,0
2017-08-09T00:13:50.523Z,0
2017-08-09T00:14:31.407Z,0
2017-08-09T00:15:12.313Z,0
2017-08-09T00:15:53.190Z,0
2017-08-09T00:16:34.109Z,0
2017-08-09T00:17:14.967Z,0
2017-08-09T00:17:55.920Z,0
2017-08-09T00:18:36.804Z,0
2017-08-09T00:19:17.695Z,0
2017-08-09T00:19:58.598Z,0
2017-08-09T00:20:39.477Z,0
2017-08-09T00:21:20.392Z,0
2017-08-09T00:22:01.372Z,0
2017-08-09T00:22:42.267Z,0
2017-08-09T00:23:23.159Z,0
2017-08-09T00:24:04.052Z,0
2017-08-09T00:24:44.944Z,0
2017-08-09T00:25:25.826Z,0
2017-08-09T00:26:06.715Z,0
2017-08-09T00:26:47.610Z,0
2017-08-09T00:27:28.509Z,0
2017-08-09T00:28:09.407Z,0
2017-08-09T00:28:50.413Z,0
2017-08-09T00:29:31.303Z,0
2017-08-09T00:30:12.193Z,0
2017-08-09T00:30:53.086Z,0
2017-08-09T00:31:34.001Z,0
2017-08-09T00:32:14.903Z,0
2017-08-09T00:32:55.798Z,0
2017-08-09T00:33:36.690Z,0
2017-08-09T00:34:17.581Z,0
2017-08-09T00:34:58.475Z,0
2017-08-09T00:35:39.372Z,0
2017-08-09T00:36:20.275Z,0
2017-08-09T00:37:01.172Z,0
2017-08-09T00:37:42.063Z,0
2017-08-09T00:38:22.951Z,0
2017-08-09T00:39:03.847Z,0
2017-08-09T00:39:44.759Z,0
2017-08-09T00:40:25.665Z,0
2017-08-09T00:41:06.561Z,0
2017-08-09T00:41:47.449Z,0
2017-08-09T00:42:28.340Z,0
2017-08-09T00:43:09.233Z,0
2017-08-09T00:43:50.165Z,0
2017-08-09T00:44:31.064Z,0
2017-08-09T00:45:11.956Z,0
2017-08-09T00:45:52.847Z,0
2017-08-09T00:46:33.738Z,0
2017-08-09T00:47:14.629Z,0
2017-08-09T00:47:55.529Z,0
2017-08-09T00:48:36.432Z,0
2017-08-09T00:49:17.340Z,0
2017-08-09T00:49:58.238Z,0
2017-08-09T00:50:39.152Z,0
2017-08-09T00:51:20.033Z,0
2017-08-09T00:52:00.929Z,0
2017-08-09T00:52:41.822Z,0
2017-08-09T00:53:22.733Z,0
2017-08-09T00:54:03.611Z,0
2017-08-09T00:54:44.503Z,0
2017-08-09T00:55:25.391Z,0
2017-08-09T00:56:06.295Z,0
2017-08-09T00:56:47.186Z,0
2017-08-09T00:57:28.075Z,0
2017-08-09T00:58:08.973Z,0
2017-08-09T00:58:49.881Z,0
2017-08-09T00:59:30.746Z,0
2017-08-09T01:00:11.648Z,0
2017-08-09T01:00:52.538Z,0
2017-08-09T01:01:33.436Z,0
2017-08-09T01:02:14.344Z,0
2017-08-09T01:02:55.232Z,0
2017-08-09T01:03:36.125Z,0
2017-08-09T01:04:17.012Z,0
2017-08-09T01:04:57.905Z,0
2017-08-09T01:05:38.803Z,0
2017-08-09T01:06:19.705Z,0
2017-08-09T01:07:00.581Z,0
2017-08-09T01:07:41.468Z,0
2017-08-09T01:08:22.366Z,0
2017-08-09T01:09:03.259Z,0
2017-08-09T01:09:44.153Z,0
2017-08-09T01:10:25.057Z,0
2017-08-09T01:11:05.946Z,0
2017-08-09T01:11:46.842Z,0
2017-08-09T01:12:29.178Z,0
2017-08-09T01:13:10.081Z,0
2017-08-09T01:13:50.984Z,0
2017-08-09T01:14:31.875Z,0
2017-08-09T01:15:12.776Z,0
2017-08-09T01:15:53.682Z,0
2017-08-09T01:16:34.576Z,0
2017-08-09T01:17:15.465Z,0
2017-08-09T01:17:56.352Z,0
2017-08-09T01:18:37.255Z,0
2017-08-09T01:19:18.174Z,0
2017-08-09T01:19:59.070Z,0
2017-08-09T01:20:39.954Z,0
2017-08-09T01:21:20.854Z,0
2017-08-09T01:22:01.754Z,0
2017-08-09T01:22:42.652Z,0
2017-08-09T01:23:23.554Z,0
2017-08-09T01:24:04.454Z,0
2017-08-09T01:24:45.351Z,0
2017-08-09T01:25:26.247Z,0
2017-08-09T01:26:07.140Z,0
2017-08-09T01:26:48.034Z,0
2017-08-09T01:27:28.927Z,0
2017-08-09T01:28:09.827Z,0
2017-08-09T01:28:50.730Z,0
2017-08-09T01:29:31.616Z,0
2017-08-09T01:30:12.513Z,0
2017-08-09T01:30:53.397Z,0
2017-08-09T01:31:34.292Z,0
2017-08-09T01:32:15.185Z,0
2017-08-09T01:32:56.080Z,0
2017-08-09T01:33:36.967Z,0
2017-08-09T01:34:17.864Z,0
2017-08-09T01:34:58.765Z,0
2017-08-09T01:35:39.651Z,0
2017-08-09T01:36:20.603Z,0
2017-08-09T01:37:01.496Z,0
2017-08-09T01:37:42.389Z,0
2017-08-09T01:38:23.293Z,0
2017-08-09T01:39:04.186Z,0
2017-08-09T01:39:45.112Z,0
2017-08-09T01:40:26.005Z,0
2017-08-09T01:41:06.902Z,0
2017-08-09T01:41:47.809Z,0
2017-08-09T01:42:28.707Z,0
2017-08-09T01:43:09.596Z,0
2017-08-09T01:43:50.500Z,0
2017-08-09T01:44:31.403Z,0
2017-08-09T01:45:12.295Z,0
2017-08-09T01:45:53.203Z,0
2017-08-09T01:46:34.100Z,0
2017-08-09T01:47:14.992Z,0
2017-08-09T01:47:55.874Z,0
2017-08-09T01:48:36.808Z,0
2017-08-09T01:49:17.708Z,0
2017-08-09T01:49:58.599Z,0
2017-08-09T01:50:39.492Z,0
2017-08-09T01:51:20.386Z,0
2017-08-09T01:52:01.282Z,0
2017-08-09T01:52:42.183Z,0
2017-08-09T01:53:23.111Z,0
2017-08-09T01:54:03.972Z,0
2017-08-09T01:54:44.871Z,0
2017-08-09T01:55:25.812Z,0
2017-08-09T01:56:06.713Z,0
2017-08-09T01:56:47.607Z,0
2017-08-09T01:57:28.503Z,0
2017-08-09T01:58:09.406Z,0
2017-08-09T01:58:50.293Z,0
2017-08-09T01:59:31.196Z,0
2017-08-09T02:00:12.093Z,0
2017-08-09T02:00:52.980Z,0
2017-08-09T02:01:33.876Z,0
2017-08-09T02:02:14.776Z,0
2017-08-09T02:02:55.673Z,0
2017-08-09T02:03:36.563Z,0
2017-08-09T02:04:17.458Z,0
2017-08-09T02:04:58.353Z,0
2017-08-09T02:05:39.249Z,0
2017-08-09T02:06:20.145Z,0
2017-08-09T02:07:01.026Z,0
2017-08-09T02:07:41.916Z,0
2017-08-09T02:08:22.821Z,0
2017-08-09T02:09:03.712Z,0
2017-08-09T02:09:44.608Z,0
2017-08-09T02:10:25.514Z,0
2017-08-09T02:11:06.409Z,0
2017-08-09T02:11:47.301Z,0
2017-08-09T02:12:28.197Z,0
2017-08-09T02:13:09.095Z,0
2017-08-09T02:13:49.982Z,0
2017-08-09T02:14:30.876Z,0
2017-08-09T02:15:11.772Z,0
2017-08-09T02:15:52.654Z,0
2017-08-09T02:16:33.558Z,0
2017-08-09T02:17:14.568Z,0
2017-08-09T02:17:55.463Z,0
2017-08-09T02:18:36.365Z,0
2017-08-09T02:19:17.253Z,0
2017-08-09T02:19:58.157Z,0
2017-08-09T02:20:39.051Z,0
2017-08-09T02:21:19.943Z,0
2017-08-09T02:22:00.844Z,0
2017-08-09T02:22:41.737Z,0
2017-08-09T02:23:22.632Z,0
2017-08-09T02:24:03.523Z,0
2017-08-09T02:24:44.419Z,0
2017-08-09T02:25:25.334Z,0
2017-08-09T02:26:06.226Z,0
2017-08-09T02:26:47.119Z,0
2017-08-09T02:27:28.023Z,0
2017-08-09T02:28:08.929Z,0
2017-08-09T02:28:49.831Z,0
2017-08-09T02:29:30.723Z,0
2017-08-09T02:30:11.606Z,0
2017-08-09T02:30:52.518Z,0
2017-08-09T02:31:33.412Z,0
2017-08-09T02:32:14.310Z,0
2017-08-09T02:32:55.199Z,0
2017-08-09T02:33:36.097Z,0
2017-08-09T02:34:17.012Z,0
2017-08-09T02:34:57.901Z,0
2017-08-09T02:35:38.795Z,0
2017-08-09T02:36:19.688Z,0
2017-08-09T02:37:00.587Z,0
2017-08-09T02:37:41.480Z,0
2017-08-09T02:38:22.383Z,0
2017-08-09T02:39:03.282Z,0
2017-08-09T02:39:44.183Z,0
2017-08-09T02:40:25.073Z,0
2017-08-09T02:41:05.966Z,0
2017-08-09T02:41:46.854Z,0
2017-08-09T02:42:27.750Z,0
2017-08-09T02:43:08.665Z,0
2017-08-09T02:43:49.626Z,0
2017-08-09T02:44:30.535Z,0
2017-08-09T02:45:11.426Z,0
2017-08-09T02:45:52.340Z,0
2017-08-09T02:46:33.229Z,0
2017-08-09T02:47:14.129Z,0
2017-08-09T02:47:55.010Z,0
2017-08-09T02:48:35.915Z,0
2017-08-09T02:49:16.825Z,0
2017-08-09T02:49:57.695Z,0
2017-08-09T02:50:38.570Z,0
2017-08-09T02:51:19.468Z,0
2017-08-09T02:52:00.367Z,0
2017-08-09T02:52:41.252Z,0
2017-08-09T02:53:22.156Z,0
2017-08-09T02:54:03.047Z,0
2017-08-09T02:54:43.942Z,0
2017-08-09T02:55:24.852Z,0
2017-08-09T02:56:05.723Z,0
2017-08-09T02:56:46.621Z,0
2017-08-09T02:57:27.556Z,0
2017-08-09T02:58:08.444Z,0
2017-08-09T02:58:49.346Z,0
2017-08-09T02:59:30.233Z,0
2017-08-09T03:00:11.132Z,0
2017-08-09T03:00:52.023Z,0
2017-08-09T03:01:32.910Z,0
2017-08-09T03:02:13.803Z,0
2017-08-09T03:02:54.700Z,0
2017-08-09T03:03:35.584Z,0
2017-08-09T03:04:16.496Z,0
2017-08-09T03:04:57.379Z,0
2017-08-09T03:05:38.315Z,0
2017-08-09T03:06:19.198Z,0
2017-08-09T03:07:00.087Z,0
2017-08-09T03:07:40.983Z,0
2017-08-09T03:08:21.878Z,0
2017-08-09T03:09:02.758Z,0
2017-08-09T03:09:43.652Z,4
2017-08-09T03:10:24.547Z,4
2017-08-09T03:11:05.429Z,4
2017-08-09T03:11:46.324Z,4
2017-08-09T03:12:27.222Z,4
2017-08-09T03:13:08.109Z,0
2017-08-09T03:13:49.014Z,4
2017-08-09T03:14:29.902Z,4
2017-08-09T03:15:10.790Z,4
2017-08-09T03:15:51.690Z,4
2017-08-09T03:16:32.576Z,4
2017-08-09T03:17:13.471Z,8
2017-08-09T03:17:54.368Z,8
2017-08-09T03:18:35.269Z,8
2017-08-09T03:19:16.165Z,8
2017-08-09T03:19:57.066Z,12
2017-08-09T03:20:37.950Z,8
2017-08-09T03:21:18.868Z,12
2017-08-09T03:21:59.760Z,12
2017-08-09T03:22:40.651Z,16
2017-08-09T03:23:21.556Z,16
2017-08-09T03:24:02.440Z,16
2017-08-09T03:24:43.355Z,16
2017-08-09T03:25:24.242Z,20
2017-08-09T03:26:05.143Z,24
2017-08-09T03:26:46.049Z,24
2017-08-09T03:27:26.936Z,28
2017-08-09T03:28:07.828Z,32
2017-08-09T03:28:48.730Z,36
2017-08-09T03:29:29.615Z,40
2017-08-09T03:30:10.550Z,44
2017-08-09T03:30:51.456Z,48
2017-08-09T03:31:32.367Z,56
2017-08-09T03:32:13.246Z,60
2017-08-09T03:32:54.162Z,64
2017-08-09T03:33:35.052Z,68
2017-08-09T03:34:15.950Z,72
2017-08-09T03:34:56.844Z,76
2017-08-09T03:35:37.735Z,80
2017-08-09T03:36:18.633Z,84
2017-08-09T03:36:59.542Z,88
2017-08-09T03:37:40.417Z,92
2017-08-09T03:38:21.298Z,96
2017-08-09T03:39:02.210Z,104
2017-08-09T03:39:43.139Z,108
2017-08-09T03:40:24.025Z,112
2017-08-09T03:41:04.915Z,120
2017-08-09T03:41:45.852Z,128
2017-08-09T03:42:26.740Z,132
2017-08-09T03:43:07.636Z,136
2017-08-09T03:43:48.528Z,144
2017-08-09T03:44:29.415Z,152
2017-08-09T03:45:10.343Z,164
2017-08-09T03:45:51.236Z,172
2017-08-09T03:46:32.126Z,180
2017-08-09T03:47:13.020Z,192
2017-08-09T03:47:53.910Z,200
2017-08-09T03:48:34.806Z,212
2017-08-09T03:49:15.702Z,228
2017-08-09T03:49:56.578Z,240
2017-08-09T03:50:37.468Z,264
2017-08-09T03:51:18.363Z,292
2017-08-09T03:51:59.261Z,328
2017-08-09T03:52:40.156Z,364
2017-08-09T03:53:21.110Z,404
2017-08-09T03:54:02.003Z,448
2017-08-09T03:54:42.887Z,488
2017-08-09T03:55:23.788Z,528
2017-08-09T03:56:04.709Z,560
2017-08-09T03:56:45.602Z,600
2017-08-09T03:57:26.503Z,632
2017-08-09T03:58:07.383Z,668
2017-08-09T03:58:48.282Z,696
2017-08-09T03:59:29.181Z,724
2017-08-09T04:00:10.067Z,756
2017-08-09T04:00:50.959Z,784
2017-08-09T04:01:31.840Z,808
2017-08-09T04:02:12.734Z,832
2017-08-09T04:02:53.632Z,852
2017-08-09T04:03:34.531Z,860
2017-08-09T04:04:15.419Z,852
2017-08-09T04:04:56.347Z,832
2017-08-09T04:05:37.243Z,804
2017-08-09T04:06:18.135Z,784
2017-08-09T04:06:59.025Z,776
2017-08-09T04:07:39.921Z,792
2017-08-09T04:08:20.828Z,808
2017-08-09T04:09:01.714Z,812
2017-08-09T04:09:42.601Z,816
2017-08-09T04:10:23.480Z,828
2017-08-09T04:11:04.370Z,852
2017-08-09T04:11:45.258Z,900
2017-08-09T04:12:26.159Z,960
2017-08-09T04:13:07.053Z,1016
2017-08-09T04:13:47.960Z,1044
2017-08-09T04:14:28.846Z,1028
2017-08-09T04:15:09.735Z,996
2017-08-09T04:15:50.619Z,960
2017-08-09T04:16:31.511Z,940
2017-08-09T04:17:12.405Z,924
2017-08-09T04:17:53.287Z,944
2017-08-09T04:18:34.179Z,992
2017-08-09T04:19:15.091Z,1040
2017-08-09T04:19:55.988Z,1096
2017-08-09T04:20:36.912Z,1156
2017-08-09T04:21:17.798Z,1156
2017-08-09T04:21:58.712Z,1124
2017-08-09T04:22:39.581Z,1048
2017-08-09T04:23:20.473Z,1012
2017-08-09T04:24:01.372Z,980
2017-08-09T04:24:42.263Z,984
2017-08-09T04:25:23.160Z,1012
2017-08-09T04:26:04.055Z,1052
2017-08-09T04:26:44.936Z,1096
2017-08-09T04:27:25.829Z,1124
2017-08-09T04:28:06.732Z,1172
2017-08-09T04:28:47.612Z,1220
2017-08-09T04:29:28.503Z,1264
2017-08-09T04:30:09.400Z,1292
2017-08-09T04:30:50.295Z,1312
2017-08-09T04:31:31.206Z,1336
2017-08-09T04:32:12.090Z,1376
2017-08-09T04:32:52.984Z,1396
2017-08-09T04:33:33.867Z,1436
2017-08-09T04:34:14.766Z,1424
2017-08-09T04:34:55.650Z,1392
2017-08-09T04:35:36.533Z,1352
2017-08-09T04:36:17.430Z,1340
2017-08-09T04:36:58.311Z,1376
2017-08-09T04:37:39.194Z,1432
2017-08-09T04:38:20.096Z,1488
2017-08-09T04:39:00.989Z,1504
2017-08-09T04:39:41.870Z,1504
2017-08-09T04:40:22.781Z,1540
2017-08-09T04:41:03.674Z,1576
2017-08-09T04:41:44.571Z,1632
2017-08-09T04:42:25.463Z,1692
2017-08-09T04:43:06.350Z,1748
2017-08-09T04:43:47.250Z,1732
2017-08-09T04:44:28.153Z,1696
2017-08-09T04:45:09.032Z,1684
2017-08-09T04:45:49.923Z,1720
2017-08-09T04:46:30.821Z,1780
2017-08-09T04:47:11.708Z,1752
2017-08-09T04:47:52.655Z,1756
2017-08-09T04:48:33.544Z,1832
2017-08-09T04:49:14.448Z,1868
2017-08-09T04:49:55.345Z,1916
2017-08-09T04:50:36.245Z,1936
2017-08-09T04:51:17.149Z,1856
2017-08-09T04:51:58.040Z,1780
2017-08-09T04:52:38.939Z,1736
2017-08-09T04:53:19.830Z,1664
2017-08-09T04:54:00.756Z,1628
2017-08-09T04:54:41.682Z,1556
2017-08-09T04:55:22.576Z,1488
2017-08-09T04:56:03.468Z,1436
2017-08-09T04:56:44.358Z,1448
2017-08-09T04:57:25.253Z,1492
2017-08-09T04:58:06.146Z,1548
2017-08-09T04:58:47.019Z,1600
2017-08-09T04:59:27.915Z,1680
2017-08-09T05:00:08.806Z,1784
2017-08-09T05:00:49.694Z,1856
2017-08-09T05:01:30.615Z,2020
2017-08-09T05:02:11.506Z,2060
2017-08-09T05:02:52.398Z,2100
2017-08-09T05:03:33.308Z,2200
2017-08-09T05:04:14.198Z,2248
2017-08-09T05:04:55.096Z,2188
2017-08-09T05:05:35.998Z,2204
2017-08-09T05:06:16.894Z,2284
2017-08-09T05:06:57.789Z,2468
2017-08-09T05:07:38.686Z,2648
2017-08-09T05:08:19.585Z,2724
2017-08-09T05:09:00.483Z,2644
2017-08-09T05:09:41.371Z,2692
2017-08-09T05:10:22.266Z,2764
2017-08-09T05:11:03.171Z,2976
2017-08-09T05:11:44.064Z,3124
2017-08-09T05:12:24.961Z,3324
2017-08-09T05:13:05.848Z,3368
2017-08-09T05:13:46.764Z,3496
2017-08-09T05:14:27.663Z,3576
2017-08-09T05:15:08.551Z,3648
2017-08-09T05:15:49.450Z,3780
2017-08-09T05:16:30.344Z,3932
2017-08-09T05:17:11.236Z,4096
2017-08-09T05:17:52.138Z,4200
2017-08-09T05:18:33.025Z,4252
2017-08-09T05:19:13.928Z,4328
2017-08-09T05:19:54.816Z,4420
2017-08-09T05:20:35.706Z,4512
2017-08-09T05:21:16.587Z,4540
2017-08-09T05:21:57.477Z,4568
2017-08-09T05:22:38.372Z,4552
2017-08-09T05:23:19.280Z,4492
2017-08-09T05:24:00.165Z,4484
2017-08-09T05:24:41.081Z,4496
2017-08-09T05:25:21.981Z,4480
2017-08-09T05:26:02.867Z,4440
2017-08-09T05:26:43.778Z,4372
2017-08-09T05:27:24.672Z,4288
2017-08-09T05:28:05.594Z,4160
2017-08-09T05:28:46.518Z,4044
2017-08-09T05:29:27.413Z,4052
2017-08-09T05:30:08.300Z,3872
2017-08-09T05:30:49.184Z,3916
2017-08-09T05:31:30.084Z,3724
2017-08-09T05:32:10.988Z,3424
2017-08-09T05:32:51.878Z,3784
2017-08-09T05:33:32.785Z,3888
2017-08-09T05:34:13.674Z,3952
2017-08-09T05:34:54.563Z,3908
2017-08-09T05:35:35.465Z,3828
2017-08-09T05:36:16.353Z,3692
2017-08-09T05:36:57.258Z,3528
2017-08-09T05:37:38.146Z,3352
2017-08-09T05:38:19.039Z,3144
2017-08-09T05:38:59.937Z,3220
2017-08-09T05:39:40.817Z,3184
2017-08-09T05:40:21.720Z,3316
2017-08-09T05:41:02.615Z,3616
2017-08-09T05:41:43.528Z,3800
2017-08-09T05:42:24.429Z,3800
2017-08-09T05:43:05.315Z,3812
2017-08-09T05:43:46.225Z,3840
2017-08-09T05:44:27.132Z,3868
2017-08-09T05:45:08.037Z,3912
2017-08-09T05:45:48.930Z,3960
2017-08-09T05:46:29.829Z,3960
2017-08-09T05:47:10.730Z,3928
2017-08-09T05:47:51.650Z,3900
2017-08-09T05:48:32.526Z,3904
2017-08-09T05:49:13.422Z,3932
2017-08-09T05:49:54.335Z,3996
2017-08-09T05:50:35.257Z,4076
2017-08-09T05:51:16.150Z,4116
2017-08-09T05:51:57.054Z,4148
2017-08-09T05:52:37.960Z,4156
2017-08-09T05:53:18.848Z,4004
2017-08-09T05:53:59.743Z,3804
2017-08-09T05:54:41.173Z,3588
2017-08-09T05:55:22.084Z,3520
2017-08-09T05:56:02.972Z,3896
2017-08-09T05:56:43.849Z,4456
2017-08-09T05:57:24.759Z,4600
2017-08-09T05:58:05.644Z,4736
2017-08-09T05:58:46.551Z,4840
2017-08-09T05:59:27.464Z,4904
2017-08-09T06:00:08.366Z,4896
2017-08-09T06:00:49.255Z,4796
2017-08-09T06:01:30.160Z,4688
2017-08-09T06:02:11.044Z,4584
2017-08-09T06:02:51.950Z,4492
2017-08-09T06:03:32.838Z,4408
2017-08-09T06:04:13.723Z,4324
2017-08-09T06:04:54.625Z,4292
2017-08-09T06:05:35.509Z,4292
2017-08-09T06:06:16.420Z,4312
2017-08-09T06:06:57.320Z,4348
2017-08-09T06:07:38.216Z,4424
2017-08-09T06:08:19.142Z,4516
2017-08-09T06:09:00.073Z,4600
2017-08-09T06:09:40.906Z,4696
2017-08-09T06:10:21.799Z,4800
2017-08-09T06:11:02.699Z,4928
2017-08-09T06:11:43.603Z,5020
2017-08-09T06:12:24.480Z,5080
2017-08-09T06:13:05.381Z,5140
2017-08-09T06:13:46.272Z,5164
2017-08-09T06:14:27.188Z,5252
2017-08-09T06:15:08.086Z,5340
2017-08-09T06:15:48.979Z,5360
2017-08-09T06:16:29.868Z,5364
2017-08-09T06:17:10.755Z,5400
2017-08-09T06:17:51.662Z,5452
2017-08-09T06:18:32.550Z,5516
2017-08-09T06:19:13.450Z,5552
2017-08-09T06:19:54.334Z,5572
2017-08-09T06:20:35.274Z,5656
2017-08-09T06:21:16.169Z,5920
2017-08-09T06:21:57.073Z,6300
2017-08-09T06:22:37.967Z,6976
2017-08-09T06:23:18.869Z,7156
2017-08-09T06:23:59.757Z,6844
2017-08-09T06:24:40.653Z,6404
2017-08-09T06:25:21.552Z,6052
2017-08-09T06:26:02.482Z,5980
2017-08-09T06:26:43.373Z,5836
2017-08-09T06:27:24.307Z,6700
2017-08-09T06:28:05.222Z,7044
2017-08-09T06:28:46.093Z,6908
2017-08-09T06:29:26.979Z,6832
2017-08-09T06:30:07.873Z,6672
2017-08-09T06:30:48.756Z,6768
2017-08-09T06:31:29.647Z,7064
2017-08-09T06:32:10.531Z,7284
2017-08-09T06:32:51.441Z,7468
2017-08-09T06:33:32.339Z,7632
2017-08-09T06:34:13.226Z,7700
2017-08-09T06:34:54.115Z,7796
2017-08-09T06:35:35.044Z,7896
2017-08-09T06:36:15.935Z,8016
2017-08-09T06:36:56.839Z,8124
2017-08-09T06:37:37.743Z,8404
2017-08-09T06:38:18.635Z,8484
2017-08-09T06:38:59.550Z,8688
2017-08-09T06:39:40.429Z,8972
2017-08-09T06:40:21.375Z,9148
2017-08-09T06:41:02.236Z,9240
2017-08-09T06:41:43.125Z,9424
2017-08-09T06:42:24.025Z,9608
2017-08-09T06:43:04.922Z,9680
2017-08-09T06:43:45.814Z,9804
2017-08-09T06:44:26.709Z,9900
2017-08-09T06:45:07.639Z,10072
2017-08-09T06:45:48.515Z,10352
2017-08-09T06:46:29.411Z,10472
2017-08-09T06:47:10.303Z,10588
2017-08-09T06:47:51.190Z,10900
2017-08-09T06:48:32.087Z,11084
2017-08-09T06:49:13.062Z,11224
2017-08-09T06:49:53.982Z,11368
2017-08-09T06:50:34.930Z,11524
2017-08-09T06:51:15.816Z,11736
2017-08-09T06:51:56.703Z,11988
2017-08-09T06:52:37.607Z,12180
2017-08-09T06:53:18.510Z,12464
2017-08-09T06:53:59.408Z,12696
2017-08-09T06:54:40.310Z,12956
2017-08-09T06:55:21.218Z,13168
2017-08-09T06:56:02.132Z,13440
2017-08-09T06:56:43.035Z,13708
2017-08-09T06:57:23.929Z,14136
2017-08-09T06:58:04.837Z,14140
2017-08-09T06:58:45.751Z,14460
2017-08-09T06:59:26.623Z,14292
2017-08-09T07:00:07.522Z,14976
2017-08-09T07:00:48.429Z,15168
2017-08-09T07:01:29.330Z,20192
2017-08-09T07:02:10.215Z,25792
2017-08-09T07:02:51.128Z,31552
2017-08-09T07:03:32.024Z,33568
2017-08-09T07:04:12.917Z,32160
2017-08-09T07:04:53.816Z,33408
2017-08-09T07:05:34.730Z,35712
2017-08-09T07:06:15.639Z,34272
2017-08-09T07:06:56.547Z,30432
2017-08-09T07:07:37.454Z,28416
2017-08-09T07:08:18.334Z,30304
2017-08-09T07:08:59.247Z,30176
2017-08-09T07:09:40.152Z,31264
2017-08-09T07:10:21.070Z,28000
2017-08-09T07:11:01.970Z,27360
2017-08-09T07:11:42.882Z,26752
2017-08-09T07:12:23.775Z,25376
2017-08-09T07:13:04.686Z,31328
2017-08-09T07:13:45.586Z,35232
2017-08-09T07:14:26.466Z,35968
2017-08-09T07:15:07.376Z,36224
2017-08-09T07:15:48.266Z,35456
2017-08-09T07:16:29.172Z,34752
2017-08-09T07:17:10.078Z,33440
2017-08-09T07:17:50.980Z,30176
2017-08-09T07:18:31.885Z,29536
2017-08-09T07:19:12.796Z,28608
2017-08-09T07:19:53.688Z,30400
2017-08-09T07:20:34.603Z,31200
2017-08-09T07:21:15.507Z,29536
2017-08-09T07:21:56.407Z,27488
2017-08-09T07:22:37.301Z,33248
2017-08-09T07:23:18.212Z,35840
2017-08-09T07:23:59.111Z,13112
2017-08-09T07:24:40.008Z,12968
2017-08-09T07:25:20.914Z,16448
2017-08-09T07:26:01.829Z,24416
2017-08-09T07:26:42.730Z,27904
2017-08-09T07:27:23.646Z,30048
2017-08-09T07:28:04.540Z,29568
2017-08-09T07:28:45.442Z,34112
2017-08-09T07:29:26.337Z,37184
2017-08-09T07:30:07.240Z,36800
2017-08-09T07:30:48.156Z,36352
2017-08-09T07:31:29.073Z,32736
2017-08-09T07:32:09.975Z,28832
2017-08-09T07:32:50.872Z,31072
2017-08-09T07:33:31.775Z,31264
2017-08-09T07:34:12.675Z,21600
2017-08-09T07:34:53.584Z,18368
2017-08-09T07:35:34.483Z,19648
2017-08-09T07:36:15.372Z,17056
2017-08-09T07:36:56.277Z,13968
2017-08-09T07:37:37.172Z,14308
2017-08-09T07:38:18.082Z,13596
2017-08-09T07:38:58.982Z,14060
2017-08-09T07:39:39.906Z,17536
2017-08-09T07:40:20.798Z,16384
2017-08-09T07:41:01.703Z,12672
2017-08-09T07:41:42.581Z,11928
2017-08-09T07:42:23.481Z,16928
2017-08-09T07:43:04.387Z,17184
2017-08-09T07:43:45.279Z,18464
2017-08-09T07:44:26.187Z,18784
2017-08-09T07:45:07.099Z,19744
2017-08-09T07:45:47.990Z,19712
2017-08-09T07:46:28.891Z,19104
2017-08-09T07:47:09.795Z,18432
2017-08-09T07:47:50.710Z,17664
2017-08-09T07:48:31.610Z,16736
2017-08-09T07:49:12.507Z,15548
2017-08-09T07:49:53.417Z,14884
2017-08-09T07:50:34.315Z,14052
2017-08-09T07:51:15.218Z,13784
2017-08-09T07:51:56.120Z,13760
2017-08-09T07:52:37.054Z,13588
2017-08-09T07:53:17.947Z,14824
2017-08-09T07:53:58.858Z,16160
2017-08-09T07:54:39.768Z,17472
2017-08-09T07:55:20.674Z,17728
2017-08-09T07:56:01.583Z,18368
2017-08-09T07:56:42.474Z,17920
2017-08-09T07:57:23.375Z,18720
2017-08-09T07:58:04.285Z,18592
2017-08-09T07:58:45.183Z,19296
2017-08-09T07:59:26.132Z,19072
2017-08-09T08:00:07.025Z,19584
2017-08-09T08:00:47.932Z,22272
2017-08-09T08:01:28.835Z,26048
2017-08-09T08:02:09.747Z,30592
2017-08-09T08:02:50.648Z,36768
2017-08-09T08:03:31.551Z,38880
2017-08-09T08:04:12.459Z,39072
2017-08-09T08:04:53.374Z,36256
2017-08-09T08:05:34.291Z,32800
2017-08-09T08:06:15.188Z,31104
2017-08-09T08:06:56.095Z,33984
2017-08-09T08:07:36.979Z,35232
2017-08-09T08:08:17.897Z,31136
2017-08-09T08:08:58.794Z,27648
2017-08-09T08:09:39.712Z,33728
2017-08-09T08:10:20.608Z,27840
2017-08-09T08:11:01.512Z,25120
2017-08-09T08:11:42.437Z,22144
2017-08-09T08:12:23.376Z,20128
2017-08-09T08:13:04.292Z,22592
2017-08-09T08:13:45.191Z,29248
2017-08-09T08:14:26.071Z,27264
2017-08-09T08:15:06.987Z,26816
2017-08-09T08:15:47.938Z,27008
2017-08-09T08:16:28.818Z,19936
2017-08-09T08:17:09.697Z,17472
2017-08-09T08:17:50.595Z,30112
2017-08-09T08:18:31.501Z,23680
2017-08-09T08:19:12.386Z,13452
2017-08-09T08:19:53.296Z,11808
2017-08-09T08:20:34.197Z,12024
2017-08-09T08:21:15.114Z,16224
2017-08-09T08:21:56.001Z,16640
2017-08-09T08:22:36.937Z,23200
2017-08-09T08:23:17.829Z,18496
2017-08-09T08:23:58.727Z,18016
2017-08-09T08:24:39.638Z,27872
2017-08-09T08:25:20.530Z,31072
2017-08-09T08:26:01.450Z,22624
2017-08-09T08:26:42.333Z,23712
2017-08-09T08:27:23.777Z,21088
2017-08-09T08:28:06.525Z,19808
2017-08-09T08:28:47.434Z,17984
2017-08-09T08:29:28.332Z,17696
2017-08-09T08:30:09.240Z,17088
2017-08-09T08:30:50.136Z,16736
2017-08-09T08:31:31.041Z,17504
2017-08-09T08:32:11.946Z,16864
2017-08-09T08:32:52.869Z,17216
2017-08-09T08:33:33.757Z,17408
2017-08-09T08:34:14.652Z,17280
2017-08-09T08:34:55.587Z,17120
2017-08-09T08:35:36.496Z,17280
2017-08-09T08:36:17.401Z,17600
2017-08-09T08:36:58.290Z,18368
2017-08-09T08:37:39.208Z,18176
2017-08-09T08:38:20.111Z,17856
2017-08-09T08:39:01.022Z,17824
2017-08-09T08:39:41.931Z,18048
2017-08-09T08:40:22.831Z,17664
2017-08-09T08:41:03.731Z,17408
2017-08-09T08:41:44.639Z,18496
2017-08-09T08:42:25.531Z,19104
2017-08-09T08:43:06.449Z,20256
2017-08-09T08:43:47.343Z,23712
2017-08-09T08:44:28.231Z,25024
2017-08-09T08:45:09.143Z,26880
2017-08-09T08:45:50.055Z,42400
2017-08-09T08:46:30.964Z,51776
2017-08-09T08:47:11.855Z,50240
2017-08-09T08:47:52.799Z,30208
2017-08-09T08:48:33.726Z,36704
2017-08-09T08:49:14.610Z,65568
2017-08-09T08:49:55.513Z,74656
2017-08-09T08:50:36.418Z,66912
2017-08-09T08:51:17.324Z,64384
2017-08-09T08:51:58.247Z,65216
2017-08-09T08:52:39.148Z,71712
2017-08-09T08:53:20.062Z,67264
2017-08-09T08:54:01.050Z,62144
2017-08-09T08:54:41.955Z,63200
2017-08-09T08:55:22.860Z,47520
2017-08-09T08:56:03.764Z,64000
2017-08-09T08:56:44.661Z,65024
2017-08-09T08:57:25.581Z,68128
2017-08-09T08:58:06.509Z,72576
2017-08-09T08:58:47.384Z,81888
2017-08-09T08:59:28.288Z,87744
2017-08-09T09:00:09.188Z,92448
2017-08-09T09:00:50.098Z,95616
2017-08-09T09:01:31.000Z,95872
2017-08-09T09:02:11.902Z,94464
2017-08-09T09:02:52.809Z,91456
2017-08-09T09:03:33.718Z,87424
2017-08-09T09:04:14.628Z,81760
2017-08-09T09:04:55.533Z,74688
2017-08-09T09:05:36.439Z,66688
2017-08-09T09:06:17.355Z,60768
2017-08-09T09:06:58.261Z,54304
2017-08-09T09:07:39.175Z,52160
2017-08-09T09:08:20.088Z,52512
2017-08-09T09:09:01.016Z,54496
2017-08-09T09:09:41.922Z,54048
2017-08-09T09:10:22.827Z,55488
2017-08-09T09:11:03.736Z,57184
2017-08-09T09:11:44.651Z,47136
2017-08-09T09:12:25.557Z,50176
2017-08-09T09:13:06.475Z,67520
2017-08-09T09:13:47.403Z,80608
2017-08-09T09:14:28.311Z,82592
2017-08-09T09:15:09.236Z,80672
2017-08-09T09:15:50.174Z,76672
2017-08-09T09:16:31.090Z,73440
2017-08-09T09:17:12.010Z,70656
2017-08-09T09:17:52.913Z,69344
2017-08-09T09:18:33.826Z,68608
2017-08-09T09:19:14.736Z,68224
2017-08-09T09:19:55.667Z,69216
2017-08-09T09:20:36.574Z,69472
2017-08-09T09:21:17.479Z,72608