createdAt,value
2023-03-16T00:01:08.053Z,14.90
2023-03-16T00:03:36.980Z,5.70
2023-03-16T00:06:05.936Z,14.50
2023-03-16T00:08:38.721Z,16.20
2023-03-16T00:11:07.615Z,15.00
2023-03-16T00:13:36.759Z,13.90
2023-03-16T00:16:05.354Z,13.80
2023-03-16T00:18:39.188Z,14.30
2023-03-16T00:21:07.703Z,13.30
2023-03-16T00:23:37.674Z,13.70
2023-03-16T00:26:08.716Z,14.30
2023-03-16T00:28:39.370Z,13.30
2023-03-16T00:31:12.039Z,15.00
2023-03-16T00:35:23.654Z,6.80
2023-03-16T00:37:52.184Z,14.20
2023-03-16T00:40:20.613Z,13.30
2023-03-16T00:42:48.746Z,14.10
2023-03-16T00:45:18.393Z,13.90
2023-03-16T00:47:46.856Z,13.70
2023-03-16T00:50:15.869Z,14.20
2023-03-16T00:52:44.654Z,15.00
2023-03-16T00:55:13.237Z,15.10
2023-03-16T00:57:45.306Z,15.40
2023-03-16T01:00:17.274Z,14.10
2023-03-16T01:05:20.084Z,13.60
2023-03-16T01:07:48.961Z,12.80
2023-03-16T01:10:18.154Z,13.20
2023-03-16T01:12:46.945Z,12.30
2023-03-16T01:15:15.433Z,13.50
2023-03-16T01:17:44.659Z,13.50
2023-03-16T01:20:15.974Z,13.30
2023-03-16T01:22:45.316Z,13.30
2023-03-16T01:25:13.657Z,14.00
2023-03-16T01:27:43.340Z,13.10
2023-03-16T01:30:12.724Z,12.60
2023-03-16T01:32:41.949Z,12.30
2023-03-16T01:35:14.032Z,13.30
2023-03-16T01:37:42.410Z,11.90
2023-03-16T01:40:17.155Z,12.70
2023-03-16T01:42:48.860Z,13.10
2023-03-16T01:45:55.742Z,12.50
2023-03-16T01:48:25.498Z,12.90
2023-03-16T01:50:54.484Z,13.50
2023-03-16T01:53:24.501Z,11.80
2023-03-16T01:55:55.356Z,11.90
2023-03-16T01:58:23.925Z,11.80
2023-03-16T02:00:52.299Z,11.90
2023-03-16T02:03:23.445Z,12.80
2023-03-16T02:06:03.609Z,6.40
2023-03-16T02:08:33.825Z,14.30
2023-03-16T02:11:02.044Z,13.80
2023-03-16T02:16:19.597Z,13.50
2023-03-16T02:18:50.458Z,13.80
2023-03-16T02:21:33.322Z,11.90
2023-03-16T02:24:02.632Z,12.60
2023-03-16T02:26:40.506Z,11.70
2023-03-16T02:29:21.376Z,12.60
2023-03-16T02:31:52.320Z,14.20
2023-03-16T02:34:21.627Z,13.80
2023-03-16T02:36:50.116Z,14.30
2023-03-16T02:39:19.099Z,13.70
2023-03-16T02:41:47.474Z,16.00
2023-03-16T02:44:18.854Z,15.10
2023-03-16T02:46:47.328Z,15.50
2023-03-16T02:49:28.353Z,15.70
2023-03-16T02:51:57.783Z,15.10
2023-03-16T02:54:26.267Z,14.60
2023-03-16T02:56:54.744Z,16.30
2023-03-16T02:59:23.127Z,15.60
2023-03-16T03:01:58.787Z,6.40
2023-03-16T03:04:27.085Z,16.40
2023-03-16T03:06:55.344Z,15.10
2023-03-16T03:09:24.012Z,15.50
2023-03-16T03:11:54.446Z,13.80
2023-03-16T03:14:25.789Z,14.90
2023-03-16T03:16:55.092Z,13.30
2023-03-16T03:19:23.322Z,13.30
2023-03-16T03:21:57.008Z,14.50
2023-03-16T03:24:25.373Z,14.00
2023-03-16T03:26:53.627Z,13.30
2023-03-16T03:29:22.384Z,14.10
2023-03-16T03:31:50.703Z,14.80
2023-03-16T03:34:24.407Z,27.60
2023-03-16T03:36:53.912Z,39.70
2023-03-16T03:39:22.485Z,47.00
2023-03-16T03:41:55.881Z,49.90
2023-03-16T03:44:24.380Z,30.10
2023-03-16T03:46:53.638Z,24.60
2023-03-16T03:49:22.760Z,18.10
2023-03-16T03:51:52.339Z,19.00
2023-03-16T03:54:26.391Z,17.80
2023-03-16T03:57:05.444Z,20.40
2023-03-16T03:59:35.424Z,28.20
2023-03-16T04:02:24.172Z,31.30
2023-03-16T04:04:58.661Z,21.70
2023-03-16T04:07:26.883Z,16.40
2023-03-16T04:09:56.590Z,14.60
2023-03-16T04:12:37.163Z,14.90
2023-03-16T04:15:06.559Z,15.40
2023-03-16T04:17:44.869Z,15.80
2023-03-16T04:20:14.714Z,13.70
2023-03-16T04:22:43.984Z,13.40
2023-03-16T04:25:17.051Z,13.70
2023-03-16T04:27:47.053Z,13.90
2023-03-16T04:30:16.697Z,15.40
2023-03-16T04:32:49.540Z,14.40
2023-03-16T04:35:20.405Z,18.10
2023-03-16T04:37:51.465Z,16.30
2023-03-16T04:40:21.191Z,16.90
2023-03-16T04:42:54.988Z,17.40
2023-03-16T04:45:24.896Z,18.00
2023-03-16T04:47:53.806Z,16.50
2023-03-16T04:50:23.293Z,16.20
2023-03-16T04:52:54.479Z,17.80
2023-03-16T04:55:25.250Z,18.00
2023-03-16T04:57:54.882Z,21.40
2023-03-16T05:00:23.876Z,23.60
2023-03-16T05:02:58.910Z,10.40
2023-03-16T05:05:27.237Z,25.10
2023-03-16T05:07:56.078Z,12.80
2023-03-16T05:10:26.741Z,27.10
2023-03-16T05:12:55.227Z,25.70
2023-03-16T05:15:24.866Z,28.10
2023-03-16T05:18:13.460Z,24.70
2023-03-16T05:20:42.449Z,9.60
2023-03-16T05:23:11.958Z,25.80
2023-03-16T05:25:48.126Z,25.90
2023-03-16T05:28:16.977Z,24.80
2023-03-16T05:30:51.926Z,10.00
2023-03-16T05:33:23.497Z,27.40
2023-03-16T05:35:57.758Z,27.30
2023-03-16T05:38:27.646Z,10.80
2023-03-16T05:41:02.907Z,25.20
2023-03-16T05:43:45.585Z,24.60
2023-03-16T05:46:14.590Z,24.50
2023-03-16T05:48:43.876Z,27.40
2023-03-16T05:51:17.608Z,25.60
2023-03-16T05:53:46.677Z,12.30
2023-03-16T05:56:22.021Z,11.80
2023-03-16T05:58:52.233Z,28.40
2023-03-16T06:01:20.775Z,28.40
2023-03-16T06:03:49.385Z,27.20
2023-03-16T06:06:21.745Z,26.70
2023-03-16T06:09:03.684Z,26.10
2023-03-16T06:11:33.184Z,26.30
2023-03-16T06:14:02.419Z,26.60
2023-03-16T06:16:33.189Z,11.70
2023-03-16T06:19:01.809Z,25.90
2023-03-16T06:21:31.631Z,24.90
2023-03-16T06:24:09.527Z,15.20
2023-03-16T06:26:38.522Z,33.70
2023-03-16T06:29:08.716Z,32.90
2023-03-16T06:31:41.827Z,33.80
2023-03-16T06:34:10.313Z,13.20
2023-03-16T06:36:39.955Z,13.20
2023-03-16T06:39:11.877Z,33.90
2023-03-16T06:41:46.726Z,14.20
2023-03-16T06:44:17.754Z,31.60
2023-03-16T06:46:58.576Z,30.70
2023-03-16T06:49:27.415Z,28.80
2023-03-16T06:51:58.272Z,31.00
2023-03-16T06:54:28.370Z,29.80
2023-03-16T06:56:57.158Z,13.00
2023-03-16T06:59:25.438Z,14.00
2023-03-16T07:01:54.437Z,28.30
2023-03-16T07:04:23.363Z,30.00
2023-03-16T07:06:51.788Z,28.60
2023-03-16T07:09:22.331Z,13.50
2023-03-16T07:11:53.101Z,29.40
2023-03-16T07:14:23.690Z,25.80
2023-03-16T07:16:57.167Z,9.80
2023-03-16T07:19:26.182Z,12.20
2023-03-16T07:21:58.214Z,25.60
2023-03-16T07:24:26.991Z,24.50
2023-03-16T07:26:55.652Z,9.40
2023-03-16T07:29:30.862Z,11.90
2023-03-16T07:31:59.321Z,10.40
2023-03-16T07:34:34.480Z,13.10
2023-03-16T07:37:03.585Z,22.30
2023-03-16T07:39:33.132Z,21.60
2023-03-16T07:42:08.856Z,9.30
2023-03-16T07:44:51.331Z,10.90
2023-03-16T07:47:20.672Z,21.70
2023-03-16T07:49:50.052Z,10.00
2023-03-16T07:52:18.708Z,23.40
2023-03-16T07:54:49.105Z,8.80
2023-03-16T07:57:17.643Z,22.10
2023-03-16T07:59:47.776Z,11.50
2023-03-16T08:02:19.643Z,22.90
2023-03-16T08:04:48.718Z,9.60
2023-03-16T08:07:17.712Z,9.30
2023-03-16T08:10:01.203Z,10.00
2023-03-16T08:12:35.166Z,11.60
2023-03-16T08:15:06.105Z,23.40
2023-03-16T08:17:34.828Z,10.80
2023-03-16T08:20:10.870Z,22.20
2023-03-16T08:22:46.701Z,9.70
2023-03-16T08:25:16.428Z,10.00
2023-03-16T08:27:53.701Z,23.20
2023-03-16T08:30:23.015Z,9.60
2023-03-16T08:33:01.669Z,22.90
2023-03-16T08:35:31.737Z,10.60
2023-03-16T08:38:00.289Z,11.50
2023-03-16T08:40:30.136Z,8.90
2023-03-16T08:42:59.331Z,24.90
2023-03-16T08:45:28.130Z,24.00
2023-03-16T08:47:56.708Z,11.10
2023-03-16T08:50:28.598Z,11.30
2023-03-16T08:52:57.253Z,25.00
2023-03-16T08:55:26.768Z,12.20
2023-03-16T08:57:55.249Z,24.90
2023-03-16T09:00:23.927Z,10.20
2023-03-16T09:02:52.200Z,24.10
2023-03-16T09:05:20.711Z,12.40
2023-03-16T09:07:49.167Z,10.50
2023-03-16T09:10:23.332Z,11.40
2023-03-16T09:12:52.473Z,24.50
2023-03-16T09:15:20.882Z,26.00
2023-03-16T09:17:49.335Z,13.20
2023-03-16T09:20:22.663Z,25.00
2023-03-16T09:23:07.773Z,25.50
2023-03-16T09:25:37.107Z,12.70
2023-03-16T09:28:05.791Z,24.40
2023-03-16T09:30:35.396Z,24.80
2023-03-16T09:33:04.872Z,25.10
2023-03-16T09:35:37.284Z,12.10
2023-03-16T09:38:07.545Z,26.00
2023-03-16T09:40:36.296Z,25.30
2023-03-16T09:43:13.682Z,25.30
2023-03-16T09:45:48.895Z,25.20
2023-03-16T09:48:21.221Z,9.70
2023-03-16T09:50:49.849Z,10.70
2023-03-16T09:53:26.348Z,23.60
2023-03-16T09:56:13.671Z,25.00
2023-03-16T09:58:41.945Z,27.40
2023-03-16T10:01:16.690Z,25.40
2023-03-16T10:04:08.009Z,12.40
2023-03-16T10:06:51.117Z,25.70
2023-03-16T10:09:39.793Z,12.00
2023-03-16T10:12:08.972Z,11.80
2023-03-16T10:14:47.720Z,25.10
2023-03-16T10:17:18.081Z,10.90
2023-03-16T10:19:54.497Z,24.90
2023-03-16T10:22:26.700Z,24.90
2023-03-16T10:25:02.033Z,24.80
2023-03-16T10:30:01.765Z,10.90
2023-03-16T10:32:32.231Z,11.40
2023-03-16T10:35:21.106Z,24.50
2023-03-16T10:37:49.551Z,24.00
2023-03-16T10:40:20.531Z,21.60
2023-03-16T10:42:48.903Z,21.50
2023-03-16T10:45:25.751Z,19.90
2023-03-16T10:47:54.685Z,20.40
2023-03-16T10:50:25.431Z,8.50
2023-03-16T10:52:54.730Z,19.70
2023-03-16T10:55:32.670Z,9.20
2023-03-16T10:58:02.232Z,20.90
2023-03-16T11:00:37.981Z,19.60
2023-03-16T11:05:43.241Z,8.50
2023-03-16T11:08:19.824Z,19.90
2023-03-16T11:10:57.681Z,21.20
2023-03-16T11:13:33.537Z,10.00
2023-03-16T11:16:23.249Z,10.20
2023-03-16T11:19:15.179Z,10.00
2023-03-16T11:21:46.891Z,21.60
2023-03-16T11:24:24.021Z,20.20
2023-03-16T11:26:57.746Z,21.40
2023-03-16T11:29:47.616Z,21.00
2023-03-16T11:32:26.782Z,9.40
2023-03-16T11:34:55.532Z,21.40
2023-03-16T11:37:43.128Z,8.70
2023-03-16T11:40:45.648Z,20.40
2023-03-16T11:43:41.816Z,21.20
2023-03-16T11:46:32.316Z,9.10
2023-03-16T11:49:19.204Z,21.20
2023-03-16T11:51:51.863Z,21.10
2023-03-16T11:54:41.727Z,21.10
2023-03-16T11:57:28.650Z,20.50
2023-03-16T12:00:13.032Z,21.40
2023-03-16T12:02:50.683Z,21.50
2023-03-16T12:05:37.321Z,21.20
2023-03-16T12:08:17.261Z,9.70
2023-03-16T12:10:58.767Z,20.00
2023-03-16T12:13:38.896Z,19.50
2023-03-16T12:16:39.067Z,10.80
2023-03-16T12:19:18.203Z,20.60
2023-03-16T12:21:46.944Z,21.10
2023-03-16T12:24:17.930Z,21.30
2023-03-16T12:26:49.848Z,20.90
2023-03-16T12:29:33.836Z,10.10
2023-03-16T12:32:04.927Z,20.50
2023-03-16T12:34:53.413Z,20.40
2023-03-16T12:37:54.158Z,23.20
2023-03-16T12:40:42.726Z,21.60
2023-03-16T12:43:29.385Z,20.80
2023-03-16T12:45:57.636Z,10.80
2023-03-16T12:48:44.993Z,22.00
2023-03-16T12:52:58.741Z,10.90
2023-03-16T12:55:40.417Z,22.00
2023-03-16T12:58:08.793Z,10.70
2023-03-16T13:00:40.772Z,21.60
2023-03-16T13:03:15.726Z,22.20
2023-03-16T13:05:45.868Z,19.10
2023-03-16T13:08:16.128Z,20.20
2023-03-16T13:11:10.939Z,20.60
2023-03-16T13:14:02.128Z,11.50
2023-03-16T13:16:33.610Z,21.10
2023-03-16T13:19:27.694Z,21.70
2023-03-16T13:22:28.835Z,21.10
2023-03-16T13:25:23.602Z,9.20
2023-03-16T13:27:53.433Z,18.80
2023-03-16T13:30:30.246Z,8.20
2023-03-16T13:33:15.397Z,19.20
2023-03-16T13:35:44.265Z,8.20
2023-03-16T13:38:20.197Z,17.20
2023-03-16T13:40:50.087Z,8.40
2023-03-16T13:43:20.075Z,18.40
2023-03-16T13:45:48.667Z,10.10
2023-03-16T13:48:18.385Z,19.50
2023-03-16T13:50:57.542Z,19.00
2023-03-16T13:53:30.644Z,20.40
2023-03-16T13:56:04.426Z,18.40
2023-03-16T13:58:36.257Z,18.90
2023-03-16T14:01:33.577Z,7.90
2023-03-16T14:04:13.896Z,17.30
2023-03-16T14:06:56.305Z,18.80
2023-03-16T14:09:27.630Z,19.00
2023-03-16T14:11:57.036Z,17.60
2023-03-16T14:14:31.002Z,16.90
2023-03-16T14:17:12.025Z,7.20
2023-03-16T14:19:52.380Z,17.50
2023-03-16T14:22:23.947Z,7.40
2023-03-16T14:24:55.074Z,16.50
2023-03-16T14:29:37.469Z,6.80
2023-03-16T14:33:36.184Z,7.80
2023-03-16T14:36:16.271Z,16.30
2023-03-16T14:38:49.393Z,14.40
2023-03-16T14:41:26.068Z,14.80
2023-03-16T14:44:05.103Z,16.40
2023-03-16T14:46:44.676Z,14.50
2023-03-16T14:49:25.132Z,14.70
2023-03-16T14:52:41.756Z,16.70
2023-03-16T14:55:21.068Z,14.00
2023-03-16T14:57:57.994Z,7.00
2023-03-16T15:00:33.024Z,12.60
2023-03-16T15:03:16.082Z,13.80
2023-03-16T15:05:56.312Z,12.90
2023-03-16T15:08:35.498Z,13.30
2023-03-16T15:11:07.491Z,13.10
2023-03-16T15:13:53.501Z,14.40
2023-03-16T15:16:23.493Z,12.00
2023-03-16T15:18:52.113Z,13.20
2023-03-16T15:21:25.158Z,12.80
2023-03-16T15:23:58.838Z,11.80
2023-03-16T15:26:28.811Z,11.30
2023-03-16T15:28:57.366Z,12.10
2023-03-16T15:31:26.286Z,12.30
2023-03-16T15:33:54.626Z,11.50
2023-03-16T15:36:24.454Z,5.30
2023-03-16T15:38:54.804Z,5.50
2023-03-16T15:41:23.677Z,12.00
2023-03-16T15:44:00.773Z,11.20
2023-03-16T15:46:29.630Z,6.00
2023-03-16T15:48:58.040Z,11.70
2023-03-16T15:51:27.929Z,10.90
2023-03-16T15:53:59.644Z,4.80
2023-03-16T15:56:30.428Z,11.70
2023-03-16T15:59:10.973Z,11.90
2023-03-16T16:01:47.910Z,5.10
2023-03-16T16:04:19.944Z,10.80
2023-03-16T16:06:48.603Z,11.50
2023-03-16T16:09:17.397Z,4.70
2023-03-16T16:11:47.416Z,9.30
2023-03-16T16:14:23.134Z,5.00
2023-03-16T16:16:51.883Z,11.80
2023-03-16T16:19:20.231Z,6.00
2023-03-16T16:21:49.256Z,4.90
2023-03-16T16:24:18.612Z,11.50
2023-03-16T16:26:54.801Z,6.70
2023-03-16T16:29:25.788Z,10.90
2023-03-16T16:31:55.659Z,4.90
2023-03-16T16:34:25.839Z,11.10
2023-03-16T16:36:55.786Z,5.40
2023-03-16T16:39:24.473Z,11.80
2023-03-16T16:41:58.089Z,11.70
2023-03-16T16:44:28.115Z,5.20
2023-03-16T16:46:59.807Z,10.90
2023-03-16T16:49:31.121Z,4.50
2023-03-16T16:51:59.825Z,5.80
2023-03-16T16:54:29.840Z,12.30
2023-03-16T16:56:59.238Z,5.70
2023-03-16T16:59:31.499Z,6.80
2023-03-16T17:02:01.147Z,12.80
2023-03-16T17:04:32.147Z,4.60
2023-03-16T17:07:03.043Z,11.40
2023-03-16T17:09:35.428Z,6.40
2023-03-16T17:12:05.038Z,12.10
2023-03-16T17:14:33.959Z,11.50
2023-03-16T17:17:07.246Z,4.90
2023-03-16T17:19:36.469Z,12.10
2023-03-16T17:22:06.351Z,3.70
2023-03-16T17:24:34.706Z,9.60
2023-03-16T17:27:04.641Z,4.90
2023-03-16T17:29:33.746Z,10.80
2023-03-16T17:32:05.040Z,5.80
2023-03-16T17:34:33.470Z,5.10
2023-03-16T17:37:08.693Z,6.40
2023-03-16T17:39:39.755Z,10.80
2023-03-16T17:42:12.865Z,6.30
2023-03-16T17:44:43.257Z,10.60
2023-03-16T17:47:14.503Z,6.00
2023-03-16T17:49:45.029Z,6.70
2023-03-16T17:52:18.969Z,11.50
2023-03-16T17:54:51.433Z,7.10
2023-03-16T17:57:27.677Z,12.10
2023-03-16T17:59:55.956Z,5.60
2023-03-16T18:02:31.195Z,10.90
2023-03-16T18:05:00.505Z,6.00
2023-03-16T18:07:28.996Z,5.80
2023-03-16T18:10:20.098Z,11.50
2023-03-16T18:13:00.143Z,6.00
2023-03-16T18:15:32.079Z,6.10
2023-03-16T18:18:01.038Z,9.50
2023-03-16T18:20:34.546Z,4.90
2023-03-16T18:23:15.573Z,11.40
2023-03-16T18:25:44.161Z,5.40
2023-03-16T18:28:14.029Z,6.50
2023-03-16T18:30:44.912Z,10.20
2023-03-16T18:33:25.069Z,4.70
2023-03-16T18:35:54.807Z,4.60
2023-03-16T18:38:33.215Z,10.40
2023-03-16T18:41:03.609Z,4.40
2023-03-16T18:43:32.103Z,4.20
2023-03-16T18:46:00.276Z,4.60
2023-03-16T18:48:31.218Z,8.90
2023-03-16T18:51:01.132Z,4.60
2023-03-16T18:53:29.836Z,5.20
2023-03-16T18:55:58.848Z,8.00
2023-03-16T18:58:27.066Z,4.40
2023-03-16T19:00:59.224Z,4.20
2023-03-16T19:03:29.913Z,3.70
2023-03-16T19:05:59.927Z,4.20
2023-03-16T19:08:28.800Z,4.00
2023-03-16T19:11:01.084Z,7.10
2023-03-16T19:13:30.154Z,3.60
2023-03-16T19:15:58.731Z,3.60
2023-03-16T19:18:27.424Z,8.00
2023-03-16T19:20:56.723Z,3.20
2023-03-16T19:23:31.152Z,3.80
2023-03-16T19:25:59.322Z,6.80
2023-03-16T19:28:34.803Z,4.10
2023-03-16T19:31:28.102Z,4.20
2023-03-16T19:33:57.327Z,2.70
2023-03-16T19:36:30.405Z,3.50
2023-03-16T19:39:00.539Z,6.40
2023-03-16T19:41:33.937Z,2.90
2023-03-16T19:44:16.221Z,2.50
2023-03-16T19:46:44.417Z,2.90
2023-03-16T19:49:17.725Z,3.00
2023-03-16T19:51:51.274Z,5.90
2023-03-16T19:54:24.515Z,3.00
2023-03-16T19:56:53.707Z,2.40
2023-03-16T19:59:23.110Z,5.30
2023-03-16T20:01:51.694Z,3.00
2023-03-16T20:04:24.245Z,2.90
2023-03-16T20:06:54.289Z,5.10
2023-03-16T20:09:23.015Z,3.00
2023-03-16T20:11:51.355Z,2.50
2023-03-16T20:14:32.169Z,2.90
2023-03-16T20:17:01.279Z,1.90
2023-03-16T20:19:31.760Z,4.20
2023-03-16T20:22:00.229Z,2.30
2023-03-16T20:24:29.092Z,2.30
2023-03-16T20:27:03.878Z,2.40
2023-03-16T20:29:32.334Z,4.90
2023-03-16T20:32:01.385Z,2.60
2023-03-16T20:34:31.478Z,2.00
2023-03-16T20:36:59.933Z,1.80
2023-03-16T20:39:28.932Z,4.20
2023-03-16T20:41:57.920Z,2.30
2023-03-16T20:44:28.132Z,2.20
2023-03-16T20:46:57.350Z,2.50
2023-03-16T20:49:30.687Z,4.10
2023-03-16T20:52:16.463Z,2.70
2023-03-16T20:54:45.422Z,2.60
2023-03-16T20:57:21.776Z,1.80
2023-03-16T20:59:51.902Z,5.10
2023-03-16T21:02:29.181Z,2.20
2023-03-16T21:04:59.285Z,2.60
2023-03-16T21:07:27.948Z,2.90
2023-03-16T21:09:56.454Z,2.10
2023-03-16T21:12:36.350Z,4.60
2023-03-16T21:15:15.143Z,1.90
2023-03-16T21:17:45.883Z,2.40
2023-03-16T21:20:20.653Z,2.00
2023-03-16T21:22:49.112Z,4.40
2023-03-16T21:25:32.801Z,2.50
2023-03-16T21:28:03.462Z,2.50
2023-03-16T21:30:44.690Z,1.70
2023-03-16T21:33:36.168Z,2.20
2023-03-16T21:36:07.248Z,2.20
2023-03-16T21:38:36.397Z,2.30
2023-03-16T21:41:05.197Z,4.10
2023-03-16T21:43:36.434Z,2.10
2023-03-16T21:46:05.814Z,1.90
2023-03-16T21:48:38.213Z,1.90
2023-03-16T21:51:19.125Z,4.10
2023-03-16T21:53:48.094Z,1.90
2023-03-16T21:56:18.812Z,1.60
2023-03-16T21:58:47.532Z,1.90
2023-03-16T22:01:25.138Z,1.40
2023-03-16T22:06:26.101Z,1.30
2023-03-16T22:08:55.997Z,1.60
2023-03-16T22:11:28.160Z,2.10
2023-03-16T22:13:57.744Z,1.20
2023-03-16T22:16:28.118Z,1.60
2023-03-16T22:18:57.032Z,1.10
2023-03-16T22:21:39.033Z,1.40
2023-03-16T22:24:28.050Z,1.60
2023-03-16T22:26:56.911Z,1.20
2023-03-16T22:29:29.352Z,1.90
2023-03-16T22:32:04.457Z,1.10
2023-03-16T22:34:38.532Z,0.70
2023-03-16T22:37:07.140Z,1.50
2023-03-16T22:39:37.812Z,0.90
2023-03-16T22:42:27.738Z,0.90
2023-03-16T22:44:56.221Z,0.70
2023-03-16T22:47:28.188Z,0.90
2023-03-16T22:49:56.748Z,1.00
2023-03-16T22:52:29.754Z,0.80
2023-03-16T22:54:59.264Z,0.60
2023-03-16T22:57:27.843Z,1.40
2023-03-16T23:00:01.555Z,1.00
2023-03-16T23:02:30.745Z,0.90
2023-03-16T23:04:59.114Z,0.80
2023-03-16T23:07:28.424Z,0.80
2023-03-16T23:09:56.909Z,1.00
2023-03-16T23:12:26.435Z,1.30
2023-03-16T23:14:55.407Z,2.10
2023-03-16T23:17:24.010Z,0.90
2023-03-16T23:19:54.933Z,1.00
2023-03-16T23:22:24.343Z,0.80
2023-03-16T23:24:52.663Z,1.00
2023-03-16T23:27:22.944Z,1.00
2023-03-16T23:29:51.314Z,1.20
2023-03-16T23:32:19.602Z,0.90
2023-03-16T23:34:47.811Z,0.80
2023-03-16T23:37:16.584Z,1.00
2023-03-16T23:39:44.738Z,0.70
2023-03-16T23:42:12.858Z,1.20
2023-03-16T23:44:42.829Z,1.00
2023-03-16T23:47:11.261Z,1.00
2023-03-16T23:49:40.048Z,0.70
2023-03-16T23:52:10.821Z,1.10
2023-03-16T23:54:39.200Z,1.10
2023-03-16T23:57:08.925Z,0.90
2023-03-16T23:59:37.501Z,0.80
