createdAt,value
2018-06-29T00:02:14.793Z,82.80
2018-06-29T00:04:44.009Z,82.30
2018-06-29T00:07:12.770Z,82.60
2018-06-29T00:09:41.418Z,83.30
2018-06-29T00:12:10.352Z,83.20
2018-06-29T00:14:39.020Z,83.30
2018-06-29T00:17:08.010Z,83.70
2018-06-29T00:19:36.831Z,83.30
2018-06-29T00:22:05.593Z,83.30
2018-06-29T00:24:34.670Z,82.70
2018-06-29T00:27:03.737Z,83.40
2018-06-29T00:29:32.889Z,83.50
2018-06-29T00:32:02.140Z,84.10
2018-06-29T00:34:31.097Z,84.80
2018-06-29T00:36:59.716Z,85.80
2018-06-29T00:39:28.547Z,85.90
2018-06-29T00:41:57.103Z,86.50
2018-06-29T00:44:25.645Z,86.70
2018-06-29T00:46:54.384Z,87.20
2018-06-29T00:49:23.313Z,87.70
2018-06-29T00:51:52.043Z,87.40
2018-06-29T00:54:20.788Z,87.70
2018-06-29T00:56:49.607Z,88.00
2018-06-29T00:59:18.343Z,87.20
2018-06-29T01:01:47.594Z,87.50
2018-06-29T01:04:16.529Z,87.50
2018-06-29T01:06:45.229Z,87.90
2018-06-29T01:09:14.007Z,89.10
2018-06-29T01:11:42.947Z,89.30
2018-06-29T01:14:11.626Z,89.60
2018-06-29T01:16:40.651Z,89.50
2018-06-29T01:19:09.350Z,89.90
2018-06-29T01:21:38.272Z,90.30
2018-06-29T01:26:35.709Z,90.50
2018-06-29T01:29:04.272Z,90.20
2018-06-29T01:31:33.296Z,90.60
2018-06-29T01:34:02.253Z,90.70
2018-06-29T01:36:31.037Z,91.00
2018-06-29T01:38:59.734Z,90.90
2018-06-29T01:41:28.469Z,90.90
2018-06-29T01:43:57.184Z,91.20
2018-06-29T01:46:25.728Z,90.90
2018-06-29T01:48:54.817Z,91.20
2018-06-29T01:51:23.444Z,91.10
2018-06-29T01:53:52.816Z,91.40
2018-06-29T01:56:22.094Z,91.50
2018-06-29T02:03:48.166Z,92.00
2018-06-29T02:06:16.828Z,92.40
2018-06-29T02:08:45.944Z,92.40
2018-06-29T02:11:14.769Z,92.10
2018-06-29T02:13:43.768Z,92.30
2018-06-29T02:16:12.929Z,92.60
2018-06-29T02:18:41.597Z,92.50
2018-06-29T02:21:10.553Z,92.50
2018-06-29T02:23:39.186Z,92.60
2018-06-29T02:26:07.800Z,92.60
2018-06-29T02:28:36.604Z,92.40
2018-06-29T02:31:05.651Z,92.50
2018-06-29T02:33:34.410Z,92.40
2018-06-29T02:36:03.145Z,92.70
2018-06-29T02:38:31.781Z,92.80
2018-06-29T02:41:00.537Z,92.90
2018-06-29T02:43:29.806Z,92.90
2018-06-29T02:45:58.451Z,92.90
2018-06-29T02:48:27.478Z,93.00
2018-06-29T02:50:56.511Z,93.20
2018-06-29T02:53:25.241Z,93.20
2018-06-29T02:55:54.196Z,93.50
2018-06-29T02:58:22.824Z,93.50
2018-06-29T03:00:51.561Z,93.40
2018-06-29T03:03:20.236Z,93.50
2018-06-29T03:05:49.326Z,93.50
2018-06-29T03:08:18.057Z,93.70
2018-06-29T03:10:46.809Z,93.70
2018-06-29T03:13:15.697Z,93.70
2018-06-29T03:15:44.409Z,93.80
2018-06-29T03:18:13.217Z,93.70
2018-06-29T03:20:53.729Z,93.90
2018-06-29T03:23:23.003Z,94.10
2018-06-29T03:25:52.085Z,93.90
2018-06-29T03:28:21.114Z,94.20
2018-06-29T03:30:49.905Z,94.10
2018-06-29T03:33:18.446Z,94.10
2018-06-29T03:35:47.402Z,94.30
2018-06-29T03:38:16.169Z,94.40
2018-06-29T03:40:44.940Z,94.20
2018-06-29T03:43:14.247Z,94.30
2018-06-29T03:45:42.948Z,94.10
2018-06-29T03:48:11.671Z,94.20
2018-06-29T03:50:40.867Z,94.10
2018-06-29T03:53:09.520Z,94.30
2018-06-29T03:55:38.131Z,94.50
2018-06-29T03:58:07.070Z,94.60
2018-06-29T04:00:36.113Z,94.30
2018-06-29T04:03:05.166Z,94.40
2018-06-29T04:05:34.125Z,94.30
2018-06-29T04:08:03.157Z,94.10
2018-06-29T04:10:31.849Z,94.40
2018-06-29T04:13:00.845Z,94.30
2018-06-29T04:15:29.496Z,94.10
2018-06-29T04:17:58.256Z,94.40
2018-06-29T04:20:26.812Z,94.50
2018-06-29T04:22:55.950Z,94.30
2018-06-29T04:25:24.884Z,94.40
2018-06-29T04:27:53.495Z,94.40
2018-06-29T04:30:22.490Z,94.40
2018-06-29T04:32:51.324Z,94.60
2018-06-29T04:35:19.844Z,94.50
2018-06-29T04:37:48.664Z,94.80
2018-06-29T04:40:17.693Z,94.20
2018-06-29T04:42:46.654Z,94.00
2018-06-29T04:45:15.286Z,94.00
2018-06-29T04:47:44.308Z,94.00
2018-06-29T04:50:12.885Z,93.80
2018-06-29T04:52:41.601Z,93.70
2018-06-29T04:55:10.317Z,93.60
2018-06-29T04:57:39.059Z,93.50
2018-06-29T05:00:07.999Z,93.40
2018-06-29T05:02:36.705Z,92.90
2018-06-29T05:05:05.344Z,92.00
2018-06-29T05:07:34.759Z,91.90
2018-06-29T05:10:03.794Z,92.30
2018-06-29T05:12:32.512Z,91.50
2018-06-29T05:15:01.250Z,91.10
2018-06-29T05:17:30.553Z,90.20
2018-06-29T05:19:59.915Z,89.40
2018-06-29T05:22:28.533Z,90.10
2018-06-29T05:24:57.644Z,88.70
2018-06-29T05:27:26.395Z,86.80
2018-06-29T05:29:54.954Z,87.40
2018-06-29T05:32:23.669Z,86.70
2018-06-29T05:34:52.367Z,86.40
2018-06-29T05:37:21.566Z,87.70
2018-06-29T05:39:50.321Z,87.50
2018-06-29T05:42:19.171Z,85.20
2018-06-29T05:44:48.577Z,86.40
2018-06-29T05:47:17.361Z,86.80
2018-06-29T05:49:45.961Z,85.20
2018-06-29T05:52:14.673Z,84.40
2018-06-29T05:54:43.599Z,84.30
2018-06-29T05:57:12.211Z,85.90
2018-06-29T05:59:41.210Z,84.70
2018-06-29T06:02:10.254Z,83.00
2018-06-29T06:04:39.377Z,83.50
2018-06-29T06:07:08.383Z,82.90
2018-06-29T06:09:37.746Z,82.30
2018-06-29T06:12:06.702Z,82.80
2018-06-29T06:14:35.639Z,81.90
2018-06-29T06:17:04.886Z,80.40
2018-06-29T06:19:44.907Z,80.00
2018-06-29T06:24:42.078Z,78.50
2018-06-29T06:27:11.119Z,79.00
2018-06-29T06:29:40.427Z,78.50
2018-06-29T06:32:09.127Z,79.20
2018-06-29T06:34:40.312Z,76.90
2018-06-29T06:37:09.335Z,76.20
2018-06-29T06:39:38.061Z,77.50
2018-06-29T06:42:06.703Z,75.20
2018-06-29T06:44:35.536Z,74.20
2018-06-29T06:47:04.303Z,73.40
2018-06-29T06:49:33.039Z,74.30
2018-06-29T06:52:01.714Z,72.90
2018-06-29T06:54:30.806Z,74.30
2018-06-29T06:56:59.616Z,72.80
2018-06-29T06:59:28.476Z,71.20
2018-06-29T07:01:58.498Z,70.70
2018-06-29T07:04:27.100Z,70.30
2018-06-29T07:06:55.875Z,69.80
2018-06-29T07:09:24.509Z,69.50
2018-06-29T07:11:53.455Z,70.90
2018-06-29T07:14:22.161Z,68.90
2018-06-29T07:16:51.472Z,69.30
2018-06-29T07:19:20.677Z,68.80
2018-06-29T07:21:49.265Z,69.80
2018-06-29T07:24:17.870Z,68.10
2018-06-29T07:26:46.787Z,66.20
2018-06-29T07:29:15.255Z,66.50
2018-06-29T07:31:43.938Z,65.00
2018-06-29T07:34:12.996Z,64.50
2018-06-29T07:36:41.680Z,64.00
2018-06-29T07:39:10.864Z,63.70
2018-06-29T07:41:39.667Z,63.40
2018-06-29T07:44:08.348Z,63.20
2018-06-29T07:46:36.976Z,63.30
2018-06-29T08:06:26.854Z,63.20
2018-06-29T08:08:55.729Z,59.50
2018-06-29T08:11:24.346Z,59.10
2018-06-29T08:13:53.309Z,59.00
2018-06-29T08:16:22.031Z,59.20
2018-06-29T12:19:03.405Z,27.70
2018-06-29T12:24:00.701Z,26.70
2018-06-29T12:38:51.468Z,28.50
2018-06-29T12:51:13.943Z,27.80
2018-06-29T12:56:11.024Z,27.10
2018-06-29T13:03:36.912Z,27.90
2018-06-29T13:08:33.924Z,28.20
2018-06-29T13:11:02.622Z,27.30
2018-06-29T13:13:31.296Z,26.20
2018-06-29T13:15:59.913Z,27.10
2018-06-29T13:20:57.298Z,27.70
2018-06-29T13:23:26.297Z,27.80
2018-06-29T13:25:55.252Z,26.60
2018-06-29T13:28:24.346Z,27.50
2018-06-29T13:30:52.988Z,26.40
2018-06-29T13:33:21.599Z,27.10
2018-06-29T13:35:50.350Z,27.20
2018-06-29T13:38:19.005Z,25.80
2018-06-29T13:40:47.724Z,27.40
2018-06-29T13:43:16.436Z,27.20
2018-06-29T13:45:45.697Z,26.20
2018-06-29T13:48:14.745Z,26.60
2018-06-29T13:50:43.676Z,27.70
2018-06-29T13:55:42.429Z,27.20
2018-06-29T14:00:42.400Z,27.40
2018-06-29T14:03:11.269Z,26.70
2018-06-29T14:08:08.770Z,27.50
2018-06-29T14:10:38.387Z,26.30
2018-06-29T14:13:07.554Z,26.00
2018-06-29T14:15:36.375Z,26.10
2018-06-29T14:20:33.510Z,26.60
2018-06-29T14:23:02.278Z,25.90
2018-06-29T14:25:31.048Z,25.50
2018-06-29T14:30:28.206Z,23.90
2018-06-29T14:32:57.088Z,25.80
2018-06-29T14:35:25.712Z,26.00
2018-06-29T14:37:54.433Z,24.80
2018-06-29T14:40:23.251Z,25.10
2018-06-29T14:42:52.352Z,24.50
2018-06-29T14:45:21.046Z,25.40
2018-06-29T14:52:47.510Z,25.40
2018-06-29T14:55:17.070Z,25.40
2018-06-29T15:00:16.299Z,24.40
2018-06-29T15:02:45.015Z,24.20
2018-06-29T15:05:14.462Z,25.30
2018-06-29T15:07:43.550Z,25.20
2018-06-29T15:10:12.469Z,25.30
2018-06-29T15:12:42.136Z,24.90
2018-06-29T15:15:11.617Z,25.30
2018-06-29T15:17:40.431Z,24.90
2018-06-29T15:20:10.719Z,23.50
2018-06-29T15:22:39.641Z,23.90
2018-06-29T15:25:08.720Z,23.30
2018-06-29T15:27:37.765Z,24.40
2018-06-29T15:30:07.663Z,23.80
2018-06-29T15:32:36.502Z,23.60
2018-06-29T15:35:05.809Z,22.80
2018-06-29T15:37:34.843Z,23.30
2018-06-29T15:40:03.572Z,23.70
2018-06-29T15:42:33.109Z,23.40
2018-06-29T15:45:01.996Z,23.70
2018-06-29T15:47:30.989Z,23.10
2018-06-29T15:49:59.952Z,23.10
2018-06-29T15:52:30.032Z,21.90
2018-06-29T15:54:59.070Z,23.50
2018-06-29T15:57:27.676Z,22.00
2018-06-29T15:59:56.716Z,22.40
2018-06-29T16:02:25.914Z,22.10
2018-06-29T16:04:54.895Z,22.30
2018-06-29T16:07:24.375Z,22.20
2018-06-29T16:09:55.073Z,21.90
2018-06-29T16:12:26.918Z,22.00
2018-06-29T16:17:28.627Z,22.90
2018-06-29T16:19:57.672Z,23.90
2018-06-29T16:24:55.223Z,21.60
2018-06-29T16:27:24.202Z,22.90
2018-06-29T16:29:52.986Z,23.90
2018-06-29T16:32:22.004Z,22.50
2018-06-29T16:39:48.448Z,22.60
2018-06-29T16:42:17.260Z,21.90
2018-06-29T16:54:46.483Z,22.70
2018-06-29T16:57:15.434Z,23.10
2018-06-29T17:04:41.576Z,23.70
2018-06-29T17:07:10.698Z,23.20
2018-06-29T17:09:39.696Z,23.30
2018-06-29T17:12:09.067Z,23.70
2018-06-29T20:15:25.523Z,58.20
2018-06-29T20:20:22.758Z,63.20
2018-06-29T20:22:51.753Z,64.30
2018-06-29T20:25:20.567Z,64.90
2018-06-29T20:27:49.552Z,66.10
2018-06-29T20:30:18.566Z,65.50
2018-06-29T20:42:41.811Z,67.80
2018-06-29T20:45:11.056Z,69.30
2018-06-29T20:47:40.093Z,70.00
2018-06-29T20:50:08.798Z,70.30
2018-06-29T20:52:38.294Z,70.90
2018-06-29T20:55:07.085Z,70.90
2018-06-29T20:57:35.836Z,71.40
2018-06-29T21:00:05.824Z,71.10
2018-06-29T21:02:34.877Z,72.10
2018-06-29T21:05:03.736Z,71.80
2018-06-29T21:07:33.067Z,73.10
2018-06-29T21:10:02.043Z,74.20
2018-06-29T21:12:31.064Z,74.30
2018-06-29T21:14:59.703Z,74.30
2018-06-29T21:17:28.899Z,74.20
2018-06-29T21:19:57.569Z,73.80
2018-06-29T21:22:26.482Z,74.40
2018-06-29T21:24:55.682Z,75.40
2018-06-29T21:27:24.772Z,75.10
2018-06-29T21:29:53.914Z,76.00
2018-06-29T21:32:22.846Z,76.50
2018-06-29T21:34:52.328Z,75.20
2018-06-29T21:37:21.611Z,75.20
2018-06-29T21:39:57.071Z,74.40
2018-06-29T21:42:26.257Z,74.50
2018-06-29T21:44:55.136Z,73.60
2018-06-29T21:47:24.216Z,75.10
2018-06-29T21:49:53.437Z,74.80
2018-06-29T21:52:22.235Z,74.50
2018-06-29T21:54:51.739Z,76.20
2018-06-29T21:57:20.806Z,75.80
2018-06-29T21:59:50.047Z,75.30
2018-06-29T22:02:19.153Z,74.70
2018-06-29T22:04:47.963Z,75.90
2018-06-29T22:07:17.502Z,76.60
2018-06-29T22:09:46.383Z,76.50
2018-06-29T22:12:15.462Z,75.90
2018-06-29T22:14:44.787Z,74.20
2018-06-29T22:17:13.544Z,74.00
2018-06-29T22:19:43.608Z,74.00
2018-06-29T22:22:12.273Z,73.20
2018-06-29T22:24:41.073Z,73.60
2018-06-29T22:27:10.258Z,73.80
2018-06-29T22:29:38.931Z,74.30
2018-06-29T22:32:07.796Z,74.00
2018-06-29T22:37:04.910Z,75.30
2018-06-29T22:39:33.933Z,76.10
2018-06-29T22:44:31.401Z,77.50
2018-06-29T22:47:00.121Z,78.80
2018-06-29T22:49:28.857Z,78.80
2018-06-29T22:51:57.892Z,79.00
2018-06-29T22:54:26.551Z,80.40
2018-06-29T22:56:55.711Z,81.00
2018-06-29T22:59:24.723Z,81.00
2018-06-29T23:01:53.365Z,80.00
2018-06-29T23:04:22.001Z,80.70
2018-06-29T23:06:51.207Z,81.70
2018-06-29T23:09:19.892Z,82.00
2018-06-29T23:11:48.624Z,82.80
2018-06-29T23:14:17.729Z,83.20
2018-06-29T23:16:47.625Z,84.00
2018-06-29T23:19:16.758Z,84.80
2018-06-29T23:21:45.987Z,84.10
2018-06-29T23:24:14.989Z,84.80
2018-06-29T23:26:43.792Z,85.20
2018-06-29T23:29:12.748Z,86.00
2018-06-29T23:31:41.504Z,86.40
2018-06-29T23:34:10.605Z,87.70
2018-06-29T23:36:39.591Z,87.80
2018-06-29T23:51:31.520Z,88.10
2018-06-29T23:54:00.124Z,88.00
2018-06-29T23:56:28.828Z,89.20
2018-06-29T23:58:57.584Z,89.50
