createdAt,value
2019-05-19T00:00:46.923Z,11.10
2019-05-19T00:06:07.437Z,11.00
2019-05-19T00:22:24.036Z,11.00
2019-05-19T00:33:19.194Z,10.80
2019-05-19T00:44:09.947Z,10.60
2019-05-19T00:49:40.582Z,10.60
2019-05-19T00:54:48.616Z,10.60
2019-05-19T01:22:11.130Z,10.40
2019-05-19T01:27:30.416Z,10.00
2019-05-19T01:32:46.092Z,10.00
2019-05-19T01:38:04.984Z,10.00
2019-05-19T01:43:26.832Z,10.10
2019-05-19T01:48:47.344Z,10.10
2019-05-19T01:54:07.346Z,10.20
2019-05-19T02:10:22.101Z,10.10
2019-05-19T02:15:40.871Z,10.10
2019-05-19T02:21:04.152Z,10.10
2019-05-19T02:26:23.647Z,10.10
2019-05-19T02:31:42.623Z,10.00
2019-05-19T02:37:01.889Z,10.00
2019-05-19T02:42:22.930Z,10.00
2019-05-19T02:58:42.217Z,10.00
2019-05-19T03:09:32.328Z,10.00
2019-05-19T03:14:50.591Z,10.00
2019-05-19T03:20:09.563Z,10.10
2019-05-19T03:25:29.775Z,10.00
2019-05-19T03:47:16.417Z,10.30
2019-05-19T03:52:35.889Z,10.30
2019-05-19T03:57:55.896Z,10.20
2019-05-19T04:03:14.373Z,10.60
2019-05-19T04:08:34.466Z,10.90
2019-05-19T04:13:56.982Z,11.10
2019-05-19T04:19:16.721Z,11.30
2019-05-19T04:24:36.925Z,11.60
2019-05-19T04:30:00.006Z,11.90
2019-05-19T04:35:21.908Z,12.10
2019-05-19T04:40:41.754Z,12.40
2019-05-19T05:02:29.200Z,13.30
2019-05-19T05:07:48.892Z,13.70
2019-05-19T05:18:40.168Z,14.20
2019-05-19T05:23:59.651Z,14.70
2019-05-19T05:29:19.445Z,15.00
2019-05-19T05:56:40.929Z,15.80
2019-05-19T06:02:00.494Z,16.10
2019-05-19T06:18:21.416Z,16.90
2019-05-19T06:23:39.878Z,17.40
2019-05-19T06:34:29.099Z,18.40
2019-05-19T06:39:52.172Z,18.60
2019-05-19T06:45:08.880Z,18.60
2019-05-19T06:55:59.858Z,19.10
2019-05-19T07:01:19.362Z,19.50
2019-05-19T07:23:06.185Z,20.10
2019-05-19T07:28:25.379Z,20.40
2019-05-19T07:33:45.163Z,21.00
2019-05-19T07:38:57.557Z,21.30
2019-05-19T07:44:10.772Z,20.70
2019-05-19T07:49:32.060Z,20.10
2019-05-19T07:54:45.965Z,19.70
2019-05-19T08:00:05.001Z,19.50
2019-05-19T08:05:22.308Z,19.30
2019-05-19T08:10:43.876Z,19.00
2019-05-19T08:21:31.898Z,18.80
2019-05-19T08:26:51.867Z,19.10
2019-05-19T08:43:11.333Z,19.90
2019-05-19T08:54:13.840Z,20.40
2019-05-19T08:59:21.061Z,21.20
2019-05-19T09:04:43.631Z,22.50
2019-05-19T09:21:02.066Z,24.20
2019-05-19T09:37:22.756Z,25.30
2019-05-19T09:53:34.889Z,26.30
2019-05-19T10:04:24.477Z,25.00
2019-05-19T10:09:45.501Z,25.30
2019-05-19T10:15:13.011Z,25.40
2019-05-19T10:20:30.930Z,24.80
2019-05-19T10:25:49.086Z,24.40
2019-05-19T10:31:12.470Z,24.10
2019-05-19T10:36:32.164Z,23.80
2019-05-19T10:47:20.361Z,24.30
2019-05-19T10:52:40.152Z,26.00
2019-05-19T10:58:00.160Z,27.50
2019-05-19T11:03:19.861Z,28.10
2019-05-19T11:08:39.855Z,28.60
2019-05-19T11:24:59.621Z,29.30
2019-05-19T11:35:48.842Z,29.60
2019-05-19T12:08:39.199Z,30.40
2019-05-19T12:13:59.037Z,30.60
2019-05-19T12:19:20.261Z,30.70
2019-05-19T12:24:38.935Z,30.50
2019-05-19T12:35:25.485Z,31.00
2019-05-19T12:40:45.385Z,31.30
2019-05-19T12:46:13.650Z,31.70
2019-05-19T12:51:26.791Z,31.80
2019-05-19T12:56:47.668Z,31.30
2019-05-19T13:02:08.468Z,31.20
2019-05-19T13:07:28.464Z,30.70
2019-05-19T13:12:48.160Z,30.40
2019-05-19T13:18:08.163Z,30.90
2019-05-19T13:23:28.470Z,31.40
2019-05-19T13:28:50.214Z,31.60
2019-05-19T13:39:38.281Z,32.20
2019-05-19T13:44:56.672Z,31.80
2019-05-19T13:50:24.640Z,32.50
2019-05-19T14:01:27.650Z,33.60
2019-05-19T14:12:04.028Z,34.10
2019-05-19T14:17:23.819Z,34.10
2019-05-19T14:22:43.510Z,33.60
2019-05-19T14:28:06.381Z,32.00
2019-05-19T14:33:20.812Z,30.50
2019-05-19T14:38:39.218Z,29.50
2019-05-19T14:43:59.115Z,28.70
2019-05-19T14:49:23.014Z,28.10
2019-05-19T15:05:41.695Z,27.00
2019-05-19T15:11:01.458Z,26.10
2019-05-19T15:32:49.313Z,23.70
2019-05-19T15:38:08.799Z,23.70
2019-05-19T15:43:29.110Z,23.60
2019-05-19T16:05:19.531Z,21.70
2019-05-19T16:16:07.521Z,21.40
2019-05-19T16:21:26.701Z,21.30
2019-05-19T16:37:47.702Z,21.00
2019-05-19T16:43:06.482Z,21.00
2019-05-19T16:48:26.169Z,21.00
2019-05-19T16:53:44.635Z,20.90
2019-05-19T17:26:30.213Z,20.20
2019-05-19T17:31:49.702Z,20.00
2019-05-19T17:37:09.408Z,19.90
2019-05-19T17:48:10.027Z,19.80
2019-05-19T17:53:22.207Z,19.90
2019-05-19T17:58:41.700Z,19.80
2019-05-19T18:31:31.232Z,19.20
2019-05-19T18:47:51.140Z,19.00
2019-05-19T18:58:39.912Z,18.90
2019-05-19T19:03:58.819Z,18.80
2019-05-19T19:09:16.980Z,18.60
2019-05-19T19:14:36.191Z,18.50
2019-05-19T19:30:52.862Z,17.80
2019-05-19T19:36:13.371Z,17.60
2019-05-19T20:03:24.278Z,17.00
2019-05-19T20:08:48.037Z,16.90
2019-05-19T20:14:06.756Z,16.90
2019-05-19T20:19:26.428Z,16.90
2019-05-19T20:24:49.342Z,16.90
2019-05-19T20:30:07.409Z,16.80
2019-05-19T20:35:26.882Z,16.70
2019-05-19T20:40:45.651Z,16.60
2019-05-19T20:46:04.322Z,16.40
2019-05-19T20:56:51.644Z,16.30
2019-05-19T21:07:44.915Z,16.20
2019-05-19T21:12:49.939Z,16.00
2019-05-19T21:23:17.686Z,15.80
2019-05-19T21:28:22.641Z,15.70
2019-05-19T21:33:27.723Z,15.60
2019-05-19T21:38:32.723Z,15.50
2019-05-19T21:43:37.751Z,15.40
2019-05-19T21:48:42.731Z,15.30
2019-05-19T21:53:48.881Z,15.20
2019-05-19T21:58:53.827Z,15.00
2019-05-19T22:03:58.871Z,14.90
2019-05-19T22:09:05.164Z,14.70
2019-05-19T22:14:10.311Z,14.60
2019-05-19T22:19:17.854Z,14.50
2019-05-19T22:24:22.895Z,14.50
2019-05-19T22:29:31.528Z,14.30
2019-05-19T22:34:37.543Z,14.20
2019-05-19T22:39:42.555Z,14.10
2019-05-19T22:44:47.572Z,14.10
2019-05-19T22:49:52.679Z,14.00
2019-05-19T22:54:57.731Z,14.00
2019-05-19T23:00:02.777Z,13.90
2019-05-19T23:05:10.087Z,13.80
2019-05-19T23:10:16.100Z,13.80
2019-05-19T23:15:21.364Z,13.70
2019-05-19T23:20:26.455Z,13.70
2019-05-19T23:25:31.492Z,13.60
2019-05-19T23:30:36.579Z,13.60
2019-05-19T23:35:41.619Z,13.50
2019-05-19T23:40:46.735Z,13.50
2019-05-19T23:45:51.680Z,13.40
2019-05-19T23:50:56.657Z,13.50
2019-05-19T23:56:01.703Z,13.40
