createdAt,value
2022-09-02T00:00:25.705Z,0.00
2022-09-02T00:01:24.734Z,0.00
2022-09-02T00:02:24.799Z,0.00
2022-09-02T00:03:25.619Z,0.00
2022-09-02T00:04:25.376Z,0.00
2022-09-02T00:05:24.724Z,0.00
2022-09-02T00:06:24.747Z,0.00
2022-09-02T00:07:26.675Z,0.00
2022-09-02T00:08:24.685Z,0.00
2022-09-02T00:09:24.665Z,0.00
2022-09-02T00:10:24.668Z,0.00
2022-09-02T00:11:25.297Z,0.00
2022-09-02T00:12:25.277Z,0.00
2022-09-02T00:13:24.645Z,0.00
2022-09-02T00:14:25.961Z,0.00
2022-09-02T00:15:25.254Z,0.00
2022-09-02T00:16:24.615Z,0.00
2022-09-02T00:17:24.546Z,0.00
2022-09-02T00:18:24.567Z,0.00
2022-09-02T00:19:25.203Z,0.00
2022-09-02T00:20:25.219Z,0.00
2022-09-02T00:21:26.505Z,0.00
2022-09-02T00:22:24.489Z,0.00
2022-09-02T00:23:25.536Z,0.00
2022-09-02T00:24:24.511Z,0.00
2022-09-02T00:25:24.510Z,0.00
2022-09-02T00:26:26.900Z,0.00
2022-09-02T00:27:24.432Z,0.00
2022-09-02T00:28:25.429Z,0.00
2022-09-02T00:29:24.411Z,0.00
2022-09-02T00:30:24.469Z,0.00
2022-09-02T00:31:25.212Z,0.00
2022-09-02T00:32:25.064Z,0.00
2022-09-02T00:33:24.374Z,0.00
2022-09-02T00:34:24.373Z,0.00
2022-09-02T00:35:25.043Z,0.00
2022-09-02T00:36:26.907Z,0.00
2022-09-02T00:37:25.013Z,0.00
2022-09-02T00:38:26.257Z,0.00
2022-09-02T00:39:24.516Z,0.00
2022-09-02T00:40:24.328Z,0.00
2022-09-02T00:41:24.974Z,0.00
2022-09-02T00:42:26.346Z,0.00
2022-09-02T00:43:26.265Z,0.00
2022-09-02T00:44:24.955Z,0.00
2022-09-02T00:45:24.287Z,0.00
2022-09-02T00:46:26.169Z,0.00
2022-09-02T00:47:24.903Z,0.00
2022-09-02T00:48:24.275Z,0.00
2022-09-02T00:49:26.667Z,0.00
2022-09-02T00:50:24.237Z,0.00
2022-09-02T00:51:24.857Z,0.00
2022-09-02T00:52:24.237Z,0.00
2022-09-02T00:53:24.208Z,0.00
2022-09-02T00:54:24.827Z,0.00
2022-09-02T00:55:24.819Z,0.00
2022-09-02T00:56:25.129Z,0.00
2022-09-02T00:57:24.179Z,0.00
2022-09-02T00:58:24.810Z,0.00
2022-09-02T00:59:24.770Z,0.00
2022-09-02T01:00:24.132Z,0.00
2022-09-02T01:01:25.101Z,0.00
2022-09-02T01:02:24.390Z,0.00
2022-09-02T01:03:24.739Z,0.00
2022-09-02T01:04:24.147Z,0.00
2022-09-02T01:05:24.702Z,0.00
2022-09-02T01:06:26.464Z,0.00
2022-09-02T01:07:23.992Z,0.00
2022-09-02T01:08:24.988Z,0.00
2022-09-02T01:09:24.676Z,0.00
2022-09-02T01:10:24.663Z,0.00
2022-09-02T01:11:24.642Z,0.00
2022-09-02T01:12:24.626Z,0.00
2022-09-02T01:13:23.944Z,0.00
2022-09-02T01:14:28.610Z,0.00
2022-09-02T01:15:24.620Z,0.00
2022-09-02T01:16:24.621Z,0.00
2022-09-02T01:17:23.895Z,0.00
2022-09-02T01:18:26.387Z,0.00
2022-09-02T01:19:23.883Z,0.00
2022-09-02T01:20:24.512Z,0.00
2022-09-02T01:21:23.905Z,0.00
2022-09-02T01:22:24.518Z,0.00
2022-09-02T01:23:23.854Z,0.00
2022-09-02T01:24:24.806Z,0.00
2022-09-02T01:25:24.496Z,0.00
2022-09-02T01:26:24.501Z,0.00
2022-09-02T01:27:24.467Z,0.00
2022-09-02T01:28:24.780Z,0.00
2022-09-02T01:29:24.449Z,0.00
2022-09-02T01:30:23.883Z,0.00
2022-09-02T01:31:24.478Z,0.00
2022-09-02T01:32:23.738Z,0.00
2022-09-02T01:33:25.295Z,0.00
2022-09-02T01:34:24.394Z,0.00
2022-09-02T01:35:24.380Z,0.00
2022-09-02T01:36:24.372Z,0.00
2022-09-02T01:37:24.652Z,0.00
2022-09-02T01:38:24.343Z,0.00
2022-09-02T01:39:23.650Z,0.00
2022-09-02T01:40:24.360Z,0.00
2022-09-02T01:41:25.571Z,0.00
2022-09-02T01:42:24.290Z,0.00
2022-09-02T01:43:24.293Z,0.00
2022-09-02T01:44:24.594Z,0.00
2022-09-02T01:45:26.004Z,0.00
2022-09-02T01:46:24.271Z,0.00
2022-09-02T01:47:24.252Z,0.00
2022-09-02T01:48:23.591Z,0.00
2022-09-02T01:49:24.223Z,0.00
2022-09-02T01:50:23.751Z,0.00
2022-09-02T01:51:24.216Z,0.00
2022-09-02T01:52:24.195Z,0.00
2022-09-02T01:53:23.621Z,0.00
2022-09-02T01:54:24.175Z,0.00
2022-09-02T01:55:25.928Z,0.00
2022-09-02T01:56:25.146Z,0.00
2022-09-02T01:57:24.395Z,0.00
2022-09-02T01:58:23.462Z,0.00
2022-09-02T01:59:24.124Z,0.00
2022-09-02T02:00:24.497Z,0.00
2022-09-02T02:01:23.469Z,0.00
2022-09-02T02:02:24.122Z,0.00
2022-09-02T02:03:24.078Z,0.00
2022-09-02T02:04:23.377Z,0.00
2022-09-02T02:05:23.387Z,0.00
2022-09-02T02:06:24.039Z,0.00
2022-09-02T02:07:24.029Z,0.00
2022-09-02T02:08:24.019Z,0.00
2022-09-02T02:09:24.025Z,0.00
2022-09-02T02:10:23.993Z,0.00
2022-09-02T02:11:23.989Z,0.00
2022-09-02T02:12:23.968Z,0.00
2022-09-02T02:13:24.040Z,0.00
2022-09-02T02:14:23.271Z,0.00
2022-09-02T02:16:00.126Z,0.00
2022-09-02T02:17:00.056Z,0.00
2022-09-02T02:18:00.058Z,0.00
2022-09-02T02:19:00.021Z,0.00
2022-09-02T02:20:00.940Z,0.00
2022-09-02T02:21:00.678Z,0.00
2022-09-02T02:21:59.989Z,0.00
2022-09-02T02:23:00.654Z,0.00
2022-09-02T02:24:00.629Z,0.00
2022-09-02T02:25:00.620Z,0.00
2022-09-02T02:26:00.618Z,0.00
2022-09-02T02:26:59.920Z,0.00
2022-09-02T02:28:00.602Z,0.00
2022-09-02T02:29:00.591Z,0.00
2022-09-02T02:30:00.573Z,0.00
2022-09-02T02:31:00.631Z,0.00
2022-09-02T02:31:59.883Z,0.00
2022-09-02T02:33:00.544Z,0.00
2022-09-02T02:33:59.852Z,0.00
2022-09-02T02:34:59.845Z,0.00
2022-09-02T02:35:59.855Z,0.00
2022-09-02T02:36:59.824Z,0.00
2022-09-02T02:38:02.867Z,0.00
2022-09-02T02:38:59.796Z,0.00
2022-09-02T02:39:59.805Z,0.00
2022-09-02T02:40:59.789Z,0.00
2022-09-02T02:41:59.824Z,0.00
2022-09-02T02:43:00.449Z,0.00
2022-09-02T02:43:59.754Z,0.00
2022-09-02T02:44:59.735Z,0.00
2022-09-02T02:45:59.728Z,0.00
2022-09-02T02:46:59.778Z,0.00
2022-09-02T02:47:59.756Z,0.00
2022-09-02T02:49:00.378Z,0.00
2022-09-02T02:49:59.698Z,0.00
2022-09-02T02:51:00.361Z,0.00
2022-09-02T02:52:00.338Z,0.00
2022-09-02T02:52:59.717Z,0.00
2022-09-02T02:54:00.307Z,0.00
2022-09-02T02:54:59.659Z,0.00
2022-09-02T02:55:59.639Z,0.00
2022-09-02T02:57:00.293Z,0.00
2022-09-02T02:58:00.290Z,0.00
2022-09-02T02:59:00.269Z,0.00
2022-09-02T02:59:59.719Z,0.00
2022-09-02T03:01:00.252Z,0.00
2022-09-02T03:02:00.380Z,0.00
2022-09-02T03:03:00.283Z,0.00
2022-09-02T03:03:59.552Z,0.00
2022-09-02T03:04:59.524Z,0.00
2022-09-02T03:05:59.550Z,0.00
2022-09-02T03:07:00.191Z,0.00
2022-09-02T03:08:00.931Z,0.00
2022-09-02T03:09:00.163Z,0.00
2022-09-02T03:10:00.176Z,0.00
2022-09-02T03:11:00.144Z,0.00
2022-09-02T03:11:59.484Z,0.00
2022-09-02T03:12:59.646Z,0.00
2022-09-02T03:14:01.054Z,0.00
2022-09-02T03:15:02.851Z,0.00
2022-09-02T03:15:59.649Z,0.00
2022-09-02T03:16:59.632Z,0.00
2022-09-02T03:18:00.072Z,0.00
2022-09-02T03:18:59.386Z,0.00
2022-09-02T03:20:00.057Z,0.00
2022-09-02T03:20:59.371Z,0.00
2022-09-02T03:22:00.026Z,0.00
2022-09-02T03:23:00.006Z,0.00
2022-09-02T03:24:00.050Z,0.00
2022-09-02T03:24:59.994Z,0.00
2022-09-02T03:25:59.396Z,0.00
2022-09-02T03:26:59.287Z,0.00
2022-09-02T03:27:59.297Z,0.00
2022-09-02T03:29:00.131Z,0.00
2022-09-02T03:29:59.941Z,0.00
2022-09-02T03:30:59.979Z,0.00
2022-09-02T03:31:59.227Z,0.00
2022-09-02T03:33:03.605Z,0.00
2022-09-02T03:34:00.928Z,0.00
2022-09-02T03:34:59.248Z,0.00
2022-09-02T03:36:00.198Z,0.00
2022-09-02T03:36:59.901Z,0.00
2022-09-02T03:37:59.179Z,0.00
2022-09-02T03:38:59.201Z,0.00
2022-09-02T03:39:59.220Z,0.00
2022-09-02T03:40:59.139Z,0.00
2022-09-02T03:41:59.180Z,0.00
2022-09-02T03:43:00.588Z,0.00
2022-09-02T03:43:59.134Z,0.00
2022-09-02T03:44:59.093Z,0.00
2022-09-02T03:45:59.831Z,0.00
2022-09-02T03:46:59.760Z,0.00
2022-09-02T03:47:59.106Z,0.00
2022-09-02T03:48:59.101Z,0.00
2022-09-02T03:49:59.725Z,0.00
2022-09-02T03:50:59.713Z,0.00
2022-09-02T03:51:59.053Z,0.00
2022-09-02T03:52:59.022Z,0.00
2022-09-02T03:53:59.681Z,0.00
2022-09-02T03:55:00.564Z,0.00
2022-09-02T03:55:59.905Z,0.00
2022-09-02T03:56:59.652Z,0.00
2022-09-02T03:57:59.662Z,0.00
2022-09-02T03:59:00.056Z,0.00
2022-09-02T03:59:59.056Z,0.00
2022-09-02T04:00:59.617Z,0.00
2022-09-02T04:01:59.662Z,0.00
2022-09-02T04:02:58.989Z,0.00
2022-09-02T04:04:01.220Z,0.00
2022-09-02T04:04:58.904Z,0.00
2022-09-02T04:05:59.547Z,0.00
2022-09-02T04:06:59.546Z,4.00
2022-09-02T04:07:58.848Z,0.00
2022-09-02T04:09:00.179Z,0.00
2022-09-02T04:09:59.515Z,4.00
2022-09-02T04:10:58.819Z,0.00
2022-09-02T04:11:58.859Z,4.00
2022-09-02T04:12:58.798Z,4.00
2022-09-02T04:13:58.779Z,4.00
2022-09-02T04:14:59.459Z,4.00
2022-09-02T04:16:01.831Z,4.00
2022-09-02T04:16:58.780Z,4.00
2022-09-02T04:17:59.440Z,8.00
2022-09-02T04:18:58.782Z,12.00
2022-09-02T04:19:58.740Z,12.00
2022-09-02T04:20:59.393Z,12.00
2022-09-02T04:21:58.704Z,12.00
2022-09-02T04:22:59.631Z,16.00
2022-09-02T04:23:59.352Z,20.00
2022-09-02T04:24:59.621Z,20.00
2022-09-02T04:25:58.641Z,28.00
2022-09-02T04:27:03.875Z,32.00
2022-09-02T04:28:00.315Z,32.00
2022-09-02T04:28:59.310Z,40.00
2022-09-02T04:29:59.294Z,44.00
2022-09-02T04:30:58.661Z,52.00
2022-09-02T04:31:59.274Z,60.00
2022-09-02T04:32:59.253Z,64.00
2022-09-02T04:33:58.654Z,72.00
2022-09-02T04:34:58.556Z,80.00
2022-09-02T04:35:59.224Z,92.00
2022-09-02T04:36:59.216Z,100.00
2022-09-02T04:37:58.534Z,112.00
2022-09-02T04:38:59.204Z,124.00
2022-09-02T04:39:59.185Z,132.00
2022-09-02T04:40:59.168Z,148.00
2022-09-02T04:41:59.157Z,160.00
2022-09-02T04:42:58.466Z,176.00
2022-09-02T04:43:59.401Z,192.00
2022-09-02T04:44:59.137Z,204.00
2022-09-02T04:45:58.593Z,224.00
2022-09-02T04:46:58.424Z,244.00
2022-09-02T04:47:58.418Z,264.00
2022-09-02T04:48:59.089Z,284.00
2022-09-02T04:49:59.070Z,304.00
2022-09-02T04:50:59.071Z,328.00
2022-09-02T04:51:59.048Z,348.00
2022-09-02T04:52:58.353Z,380.00
2022-09-02T04:53:59.033Z,400.00
2022-09-02T04:54:59.024Z,428.00
2022-09-02T04:55:59.013Z,456.00
2022-09-02T04:56:58.460Z,480.00
2022-09-02T04:57:58.989Z,508.00
2022-09-02T04:58:58.990Z,540.00
2022-09-02T04:59:58.987Z,564.00
2022-09-02T05:00:58.971Z,596.00
2022-09-02T05:01:58.994Z,628.00
2022-09-02T05:02:58.967Z,656.00
2022-09-02T05:03:58.242Z,688.00
2022-09-02T05:04:58.221Z,720.00
2022-09-02T05:05:58.881Z,756.00
2022-09-02T05:06:58.214Z,792.00
2022-09-02T05:07:58.881Z,824.00
2022-09-02T05:08:58.861Z,856.00
2022-09-02T05:09:58.854Z,888.00
2022-09-02T05:10:58.845Z,920.00
2022-09-02T05:11:58.202Z,948.00
2022-09-02T05:12:58.816Z,980.00
2022-09-02T05:13:58.181Z,1012.00
2022-09-02T05:14:58.118Z,1044.00
2022-09-02T05:15:58.128Z,1076.00
2022-09-02T05:16:58.782Z,1112.00
2022-09-02T05:17:58.834Z,1144.00
2022-09-02T05:18:58.086Z,1176.00
2022-09-02T05:19:58.747Z,1212.00
2022-09-02T05:20:58.055Z,1244.00
2022-09-02T05:21:58.722Z,1280.00
2022-09-02T05:22:58.705Z,1316.00
2022-09-02T05:23:58.138Z,1356.00
2022-09-02T05:24:58.010Z,1400.00
2022-09-02T05:25:57.987Z,1448.00
2022-09-02T05:26:57.980Z,1488.00
2022-09-02T05:27:57.987Z,1536.00
2022-09-02T05:28:57.974Z,1596.00
2022-09-02T05:29:58.610Z,1676.00
2022-09-02T05:30:58.673Z,1800.00
2022-09-02T05:31:59.362Z,1948.00
2022-09-02T05:32:58.598Z,2040.00
2022-09-02T05:33:58.601Z,2224.00
2022-09-02T05:34:57.909Z,2748.00
2022-09-02T05:35:57.957Z,3264.00
2022-09-02T05:36:58.559Z,3764.00
2022-09-02T05:38:00.907Z,3840.00
2022-09-02T05:38:57.897Z,3700.00
2022-09-02T05:39:57.848Z,3848.00
2022-09-02T05:40:58.555Z,4556.00
2022-09-02T05:41:57.860Z,5168.00
2022-09-02T05:42:57.822Z,5556.00
2022-09-02T05:43:59.079Z,6008.00
2022-09-02T05:44:58.468Z,6512.00
2022-09-02T05:45:57.930Z,7004.00
2022-09-02T05:46:57.802Z,7364.00
2022-09-02T05:47:57.785Z,8240.00
2022-09-02T05:48:57.762Z,8940.00
2022-09-02T05:49:57.763Z,7720.00
2022-09-02T05:50:58.592Z,6744.00
2022-09-02T05:51:58.402Z,7892.00
2022-09-02T05:52:58.384Z,11208.00
2022-09-02T05:53:57.734Z,13056.00
2022-09-02T05:54:57.689Z,12032.00
2022-09-02T05:55:57.667Z,10320.00
2022-09-02T05:56:58.336Z,11072.00
2022-09-02T05:57:58.348Z,11680.00
2022-09-02T05:58:57.655Z,12000.00
2022-09-02T05:59:58.308Z,11904.00
2022-09-02T06:00:57.626Z,11164.00
2022-09-02T06:01:58.330Z,8964.00
2022-09-02T06:03:00.163Z,5088.00
2022-09-02T06:03:57.595Z,4336.00
2022-09-02T06:04:58.263Z,6804.00
2022-09-02T06:05:58.406Z,10424.00
2022-09-02T06:06:57.548Z,11932.00
2022-09-02T06:07:58.218Z,11476.00
2022-09-02T06:08:57.562Z,10112.00
2022-09-02T06:09:58.205Z,9224.00
2022-09-02T06:10:57.539Z,8680.00
2022-09-02T06:11:57.538Z,9104.00
2022-09-02T06:12:58.186Z,7752.00
2022-09-02T06:13:58.404Z,6816.00
2022-09-02T06:14:58.160Z,4992.00
2022-09-02T06:15:57.464Z,4688.00
2022-09-02T06:16:58.123Z,7800.00
2022-09-02T06:17:57.565Z,9900.00
2022-09-02T06:18:57.444Z,9840.00
2022-09-02T06:19:59.344Z,9624.00
2022-09-02T06:20:57.440Z,9972.00
2022-09-02T06:21:58.071Z,10240.00
2022-09-02T06:22:57.362Z,10392.00
2022-09-02T06:23:58.053Z,10308.00
2022-09-02T06:24:57.365Z,10200.00
2022-09-02T06:25:58.074Z,10400.00
2022-09-02T06:26:57.332Z,9856.00
2022-09-02T06:27:58.007Z,9796.00
2022-09-02T06:28:57.316Z,10400.00
2022-09-02T06:29:59.236Z,10624.00
2022-09-02T06:30:57.986Z,10556.00
2022-09-02T06:31:57.286Z,10076.00
2022-09-02T06:32:57.287Z,9668.00
2022-09-02T06:33:57.293Z,9408.00
2022-09-02T06:34:57.928Z,8696.00
2022-09-02T06:35:57.910Z,7632.00
2022-09-02T06:36:57.219Z,7244.00
2022-09-02T06:37:57.893Z,7152.00
2022-09-02T06:38:57.213Z,7120.00
2022-09-02T06:39:57.881Z,7128.00
2022-09-02T06:40:57.189Z,7120.00
2022-09-02T06:41:57.854Z,7124.00
2022-09-02T06:42:57.159Z,7140.00
2022-09-02T06:43:57.143Z,7148.00
2022-09-02T06:44:57.820Z,7156.00
2022-09-02T06:45:57.176Z,7184.00
2022-09-02T06:46:57.172Z,7216.00
2022-09-02T06:47:57.132Z,7244.00
2022-09-02T06:48:57.783Z,7268.00
2022-09-02T06:49:57.771Z,7280.00
2022-09-02T06:50:57.176Z,7272.00
2022-09-02T06:51:57.759Z,7316.00
2022-09-02T06:52:57.735Z,7340.00
2022-09-02T06:53:57.141Z,7392.00
2022-09-02T06:54:57.072Z,7412.00
2022-09-02T06:55:57.695Z,7452.00
2022-09-02T06:56:57.731Z,7484.00
2022-09-02T06:57:56.990Z,7552.00
2022-09-02T06:58:57.708Z,7612.00
2022-09-02T07:00:02.203Z,7696.00
2022-09-02T07:00:58.000Z,7800.00
2022-09-02T07:01:57.763Z,7928.00
2022-09-02T07:02:57.754Z,8084.00
2022-09-02T07:03:56.928Z,8236.00
2022-09-02T07:04:57.688Z,8320.00
2022-09-02T07:05:56.967Z,8404.00
2022-09-02T07:06:56.930Z,8616.00
2022-09-02T07:07:56.901Z,8968.00
2022-09-02T07:08:57.571Z,9524.00
2022-09-02T07:09:57.574Z,10336.00
2022-09-02T07:10:56.873Z,10692.00
2022-09-02T07:12:00.862Z,10100.00
2022-09-02T07:12:59.331Z,9604.00
2022-09-02T07:13:57.502Z,9276.00
2022-09-02T07:14:56.862Z,9060.00
2022-09-02T07:15:57.490Z,8992.00
2022-09-02T07:16:56.869Z,9024.00
2022-09-02T07:17:57.000Z,9068.00
2022-09-02T07:18:57.462Z,9040.00
2022-09-02T07:19:56.819Z,8972.00
2022-09-02T07:20:56.804Z,8900.00
2022-09-02T07:21:56.755Z,8876.00
2022-09-02T07:22:56.939Z,8852.00
2022-09-02T07:23:57.422Z,8856.00
2022-09-02T07:24:57.397Z,8840.00
2022-09-02T07:25:57.396Z,8876.00
2022-09-02T07:26:56.696Z,8940.00
2022-09-02T07:27:57.357Z,9032.00
2022-09-02T07:28:56.716Z,9120.00
2022-09-02T07:29:57.337Z,9168.00
2022-09-02T07:30:59.798Z,9264.00
2022-09-02T07:31:57.360Z,9356.00
2022-09-02T07:32:56.631Z,9420.00
2022-09-02T07:33:57.313Z,9472.00
2022-09-02T07:34:56.600Z,9592.00
2022-09-02T07:35:56.660Z,9668.00
2022-09-02T07:37:04.091Z,9740.00
2022-09-02T07:37:58.262Z,9784.00
2022-09-02T07:38:57.250Z,9904.00
2022-09-02T07:39:56.540Z,10008.00
2022-09-02T07:40:56.859Z,10060.00
2022-09-02T07:41:57.212Z,10088.00
2022-09-02T07:43:59.659Z,10220.00
2022-09-02T07:44:57.184Z,10292.00
2022-09-02T07:45:56.599Z,10252.00
2022-09-02T07:46:57.154Z,10260.00
2022-09-02T07:47:56.542Z,10284.00
2022-09-02T07:48:57.143Z,10352.00
2022-09-02T07:50:58.115Z,10688.00
2022-09-02T07:51:56.450Z,10632.00
2022-09-02T07:52:56.456Z,10496.00
2022-09-02T07:53:57.110Z,10464.00
2022-09-02T07:54:57.078Z,10468.00
2022-09-02T07:55:57.066Z,10504.00
2022-09-02T07:56:56.380Z,10544.00
2022-09-02T07:57:56.378Z,10552.00
2022-09-02T07:58:57.046Z,10568.00
2022-09-02T07:59:56.399Z,10524.00
2022-09-02T08:00:56.394Z,10564.00
2022-09-02T08:01:56.337Z,10568.00
2022-09-02T08:02:56.448Z,10568.00
2022-09-02T08:03:56.388Z,10572.00
2022-09-02T08:06:09.906Z,10696.00
2022-09-02T08:07:10.377Z,10664.00
2022-09-02T08:08:10.367Z,10668.00
2022-09-02T08:09:07.929Z,10652.00
2022-09-02T08:10:07.940Z,10692.00
2022-09-02T08:11:08.886Z,10676.00
2022-09-02T08:12:07.930Z,10700.00
2022-09-02T08:13:09.844Z,10680.00
2022-09-02T08:14:07.874Z,10704.00
2022-09-02T08:15:07.879Z,10728.00
2022-09-02T08:16:07.951Z,10712.00
2022-09-02T08:17:10.284Z,10688.00
2022-09-02T08:18:08.556Z,10672.00
2022-09-02T08:19:10.745Z,10728.00
2022-09-02T08:20:12.254Z,10632.00
2022-09-02T08:21:07.795Z,10588.00
2022-09-02T08:22:09.735Z,10576.00
2022-09-02T08:23:18.459Z,10568.00
2022-09-02T08:24:10.214Z,10504.00
2022-09-02T08:25:10.196Z,10516.00
2022-09-02T08:26:09.682Z,10468.00
2022-09-02T08:27:08.434Z,10496.00
2022-09-02T08:28:08.690Z,10448.00
2022-09-02T08:29:08.416Z,10384.00
2022-09-02T08:30:08.391Z,10352.00
2022-09-02T08:31:07.698Z,10300.00
2022-09-02T08:32:07.733Z,10312.00
2022-09-02T08:33:08.398Z,10280.00
2022-09-02T08:34:08.362Z,10252.00
2022-09-02T08:35:08.350Z,10200.00
2022-09-02T08:36:08.368Z,10124.00
2022-09-02T08:37:08.322Z,10080.00
2022-09-02T08:38:07.621Z,9972.00
2022-09-02T08:39:07.610Z,9936.00
2022-09-02T08:40:08.357Z,9876.00
2022-09-02T08:41:08.282Z,9800.00
2022-09-02T08:42:08.266Z,9720.00
2022-09-02T08:43:07.581Z,9664.00
2022-09-02T08:44:07.579Z,9572.00
2022-09-02T08:45:08.012Z,9456.00
2022-09-02T08:46:08.291Z,9292.00
2022-09-02T08:47:08.212Z,9212.00
2022-09-02T08:48:08.272Z,9100.00
2022-09-02T08:49:07.549Z,8976.00
2022-09-02T08:50:07.493Z,8804.00
2022-09-02T08:51:08.176Z,8668.00
2022-09-02T08:52:07.573Z,8524.00
2022-09-02T08:53:07.447Z,8356.00
2022-09-02T08:54:08.171Z,8168.00
2022-09-02T08:55:08.125Z,7932.00
2022-09-02T08:56:07.560Z,7648.00
2022-09-02T08:57:08.106Z,7268.00
2022-09-02T08:58:07.437Z,6884.00
2022-09-02T08:59:07.448Z,6608.00
2022-09-02T09:00:07.591Z,6308.00
2022-09-02T09:01:08.091Z,6092.00
2022-09-02T09:02:07.398Z,5940.00
2022-09-02T09:03:07.573Z,5812.00
2022-09-02T09:04:08.029Z,5676.00
2022-09-02T09:05:08.018Z,5568.00
2022-09-02T09:06:08.009Z,5476.00
2022-09-02T09:07:08.003Z,5388.00
2022-09-02T09:08:09.768Z,5292.00
2022-09-02T09:09:07.983Z,5224.00
2022-09-02T09:10:07.963Z,5136.00
2022-09-02T09:11:07.300Z,5072.00
2022-09-02T09:12:07.935Z,5000.00
2022-09-02T09:13:07.940Z,4940.00
2022-09-02T09:14:07.915Z,4872.00
2022-09-02T09:15:07.269Z,4812.00
2022-09-02T09:16:07.982Z,4756.00
2022-09-02T09:17:07.204Z,4700.00
2022-09-02T09:18:07.876Z,4640.00
2022-09-02T09:19:08.828Z,4580.00
2022-09-02T09:20:07.269Z,4528.00
2022-09-02T09:21:07.923Z,4484.00
2022-09-02T09:22:07.838Z,4436.00
2022-09-02T09:23:07.822Z,4392.00
2022-09-02T09:24:07.859Z,4352.00
2022-09-02T09:25:07.136Z,4320.00
2022-09-02T09:26:07.169Z,4288.00
2022-09-02T09:27:07.787Z,4264.00
2022-09-02T09:28:07.081Z,4244.00
2022-09-02T09:29:07.059Z,4224.00
2022-09-02T09:30:08.644Z,4204.00
2022-09-02T09:31:07.071Z,4192.00
2022-09-02T09:32:07.971Z,4176.00
2022-09-02T09:33:07.034Z,4160.00
2022-09-02T09:34:07.718Z,4148.00
2022-09-02T09:35:07.012Z,4128.00
2022-09-02T09:36:07.680Z,4116.00
2022-09-02T09:37:07.012Z,4100.00
2022-09-02T09:38:07.676Z,4084.00
2022-09-02T09:39:07.235Z,4080.00
2022-09-02T09:40:07.000Z,4080.00
2022-09-02T09:41:07.640Z,4076.00
2022-09-02T09:42:07.004Z,4072.00
2022-09-02T09:43:14.323Z,4068.00
2022-09-02T09:44:07.917Z,4064.00
2022-09-02T09:45:06.902Z,4064.00
2022-09-02T09:46:07.639Z,4060.00
2022-09-02T09:47:06.946Z,4048.00
2022-09-02T09:48:07.566Z,4044.00
2022-09-02T09:49:07.546Z,4032.00
2022-09-02T09:50:06.908Z,4032.00
2022-09-02T09:51:07.518Z,4024.00
2022-09-02T09:52:06.828Z,4016.00
2022-09-02T09:53:06.839Z,3996.00
2022-09-02T09:54:06.829Z,3996.00
2022-09-02T09:55:06.809Z,3980.00
2022-09-02T09:56:06.770Z,3972.00
2022-09-02T09:57:06.797Z,3964.00
2022-09-02T09:58:06.781Z,3948.00
2022-09-02T09:59:06.781Z,3956.00
2022-09-02T10:00:06.782Z,3952.00
2022-09-02T10:01:08.427Z,3956.00
2022-09-02T10:02:06.756Z,3976.00
2022-09-02T10:03:06.805Z,3984.00
2022-09-02T10:04:20.747Z,3992.00
2022-09-02T10:05:07.724Z,4020.00
2022-09-02T10:06:06.665Z,4032.00
2022-09-02T10:07:06.654Z,4040.00
2022-09-02T10:08:09.898Z,4056.00
2022-09-02T10:09:08.326Z,4080.00
2022-09-02T10:10:07.319Z,4092.00
2022-09-02T10:11:07.285Z,4112.00
2022-09-02T10:12:07.286Z,4128.00
2022-09-02T10:13:06.663Z,4140.00
2022-09-02T10:14:06.587Z,4156.00
2022-09-02T10:15:06.580Z,4160.00
2022-09-02T10:16:07.284Z,4168.00
2022-09-02T10:17:06.587Z,4176.00
2022-09-02T10:18:07.222Z,4196.00
2022-09-02T10:19:06.547Z,4216.00
2022-09-02T10:20:06.509Z,4224.00
2022-09-02T10:21:15.634Z,4244.00
2022-09-02T10:22:07.538Z,4252.00
2022-09-02T10:23:07.169Z,4264.00
2022-09-02T10:24:07.175Z,4284.00
2022-09-02T10:25:06.466Z,4288.00
2022-09-02T10:26:06.494Z,4288.00
2022-09-02T10:27:07.135Z,4280.00
2022-09-02T10:28:06.465Z,4260.00
2022-09-02T10:29:08.381Z,4208.00
2022-09-02T10:30:07.100Z,4112.00
2022-09-02T10:31:06.440Z,3956.00
2022-09-02T10:32:06.403Z,3684.00
2022-09-02T10:33:06.374Z,3300.00
2022-09-02T10:34:06.424Z,3052.00
2022-09-02T10:35:07.035Z,2996.00
2022-09-02T10:36:07.034Z,2976.00
2022-09-02T10:37:06.326Z,2948.00
2022-09-02T10:38:06.344Z,2928.00
2022-09-02T10:39:06.308Z,2904.00
2022-09-02T10:40:07.028Z,2880.00
2022-09-02T10:41:06.316Z,2860.00
2022-09-02T10:42:06.959Z,2848.00
2022-09-02T10:43:07.069Z,2844.00
2022-09-02T10:44:06.947Z,2840.00
2022-09-02T10:45:06.955Z,2840.00
2022-09-02T10:46:06.908Z,2836.00
2022-09-02T10:47:06.978Z,2844.00
2022-09-02T10:48:08.150Z,2848.00
2022-09-02T10:49:06.200Z,2844.00
2022-09-02T10:50:06.880Z,2840.00
2022-09-02T10:51:06.881Z,2836.00
2022-09-02T10:52:06.883Z,2844.00
2022-09-02T10:53:09.406Z,2844.00
2022-09-02T10:54:06.832Z,2828.00
2022-09-02T10:55:06.156Z,2800.00
2022-09-02T10:56:06.145Z,2772.00
2022-09-02T10:57:06.804Z,2716.00
2022-09-02T10:58:06.776Z,2648.00
2022-09-02T10:59:06.120Z,2624.00
2022-09-02T11:00:06.084Z,2624.00
2022-09-02T11:01:06.103Z,2608.00
2022-09-02T11:02:06.769Z,2600.00
2022-09-02T11:03:06.809Z,2604.00
2022-09-02T11:04:06.724Z,2612.00
2022-09-02T11:05:06.046Z,2604.00
2022-09-02T11:06:06.039Z,2604.00
2022-09-02T11:07:06.703Z,2596.00
2022-09-02T11:08:06.692Z,2548.00
2022-09-02T11:09:06.677Z,2620.00
2022-09-02T11:10:06.649Z,2632.00
2022-09-02T11:11:06.650Z,2608.00
2022-09-02T11:12:05.959Z,2652.00
2022-09-02T11:13:05.969Z,2672.00
2022-09-02T11:14:07.869Z,2688.00
2022-09-02T11:15:06.625Z,2692.00
2022-09-02T11:16:05.982Z,2684.00
2022-09-02T11:17:05.903Z,2664.00
2022-09-02T11:18:07.613Z,2700.00
2022-09-02T11:19:06.574Z,2752.00
2022-09-02T11:20:06.580Z,2844.00
2022-09-02T11:21:05.953Z,3060.00
2022-09-02T11:22:06.538Z,3104.00
2022-09-02T11:23:05.834Z,3048.00
2022-09-02T11:24:05.822Z,2916.00
2022-09-02T11:25:06.503Z,2888.00
2022-09-02T11:26:06.494Z,2936.00
2022-09-02T11:27:11.843Z,3016.00
2022-09-02T11:28:08.765Z,3120.00
2022-09-02T11:29:05.784Z,3340.00
2022-09-02T11:30:06.456Z,3328.00
2022-09-02T11:31:05.757Z,3396.00
2022-09-02T11:32:05.777Z,3540.00
2022-09-02T11:33:06.416Z,3576.00
2022-09-02T11:34:05.785Z,3264.00
2022-09-02T11:35:06.397Z,3280.00
2022-09-02T11:36:05.709Z,3140.00
2022-09-02T11:37:06.389Z,3244.00
2022-09-02T11:38:05.747Z,3268.00
2022-09-02T11:39:07.140Z,3384.00
2022-09-02T11:40:30.435Z,3620.00
2022-09-02T11:42:07.382Z,3908.00
2022-09-02T11:43:06.319Z,3952.00
2022-09-02T11:44:05.646Z,3892.00
2022-09-02T11:45:05.656Z,3764.00
2022-09-02T11:46:05.713Z,3568.00
2022-09-02T11:47:05.631Z,3480.00
2022-09-02T11:48:05.612Z,3484.00
2022-09-02T11:49:05.578Z,3504.00
2022-09-02T11:50:06.237Z,3620.00
2022-09-02T11:51:06.232Z,3920.00
2022-09-02T11:52:05.593Z,3964.00
2022-09-02T11:53:05.532Z,3880.00
2022-09-02T11:54:06.445Z,3776.00
2022-09-02T11:55:06.220Z,3656.00
2022-09-02T11:56:06.174Z,3564.00
2022-09-02T11:57:05.474Z,3524.00
2022-09-02T11:58:05.495Z,3556.00
2022-09-02T11:59:06.181Z,3880.00
2022-09-02T12:00:06.126Z,3892.00
2022-09-02T12:01:06.865Z,3788.00
2022-09-02T12:02:07.107Z,3660.00
2022-09-02T12:03:16.783Z,3580.00
2022-09-02T12:05:07.540Z,3468.00
2022-09-02T12:06:06.271Z,3284.00
2022-09-02T12:07:08.703Z,3472.00
2022-09-02T12:08:06.039Z,3548.00
2022-09-02T12:09:06.031Z,3652.00
2022-09-02T12:10:06.011Z,4168.00
2022-09-02T12:11:06.003Z,4624.00
2022-09-02T12:12:05.364Z,4556.00
2022-09-02T12:13:08.185Z,4720.00
2022-09-02T12:14:07.773Z,4800.00
2022-09-02T12:15:06.244Z,4624.00
2022-09-02T12:16:05.351Z,4620.00
2022-09-02T12:17:07.776Z,4860.00
2022-09-02T12:18:05.255Z,4884.00
2022-09-02T12:19:05.920Z,4932.00
2022-09-02T12:20:05.244Z,4748.00
2022-09-02T12:21:05.905Z,4796.00
2022-09-02T12:22:05.926Z,4936.00
2022-09-02T12:23:05.887Z,5048.00
2022-09-02T12:24:05.247Z,5096.00
2022-09-02T12:25:05.860Z,5308.00
2022-09-02T12:26:05.847Z,5396.00
2022-09-02T12:27:05.846Z,5412.00
2022-09-02T12:28:05.893Z,5804.00
2022-09-02T12:29:05.161Z,5820.00
2022-09-02T12:30:05.147Z,5676.00
2022-09-02T12:31:05.830Z,5348.00
2022-09-02T12:32:05.126Z,5248.00
2022-09-02T12:33:05.796Z,5784.00
2022-09-02T12:34:05.129Z,5812.00
2022-09-02T12:35:05.180Z,5556.00