createdAt,value
2023-03-17T00:00:55.865Z,101.429
2023-03-17T00:01:55.936Z,101.429
2023-03-17T00:02:55.934Z,101.286
2023-03-17T00:03:55.985Z,101.429
2023-03-17T00:04:56.009Z,101.571
2023-03-17T00:05:56.043Z,101.357
2023-03-17T00:06:56.077Z,101.5
2023-03-17T00:07:56.111Z,101.5
2023-03-17T00:08:56.159Z,101.357
2023-03-17T00:09:56.197Z,101.357
2023-03-17T00:10:56.238Z,101.429
2023-03-17T00:11:56.275Z,101.429
2023-03-17T00:12:56.298Z,101.357
2023-03-17T00:13:56.328Z,101.571
2023-03-17T00:14:56.370Z,101.429
2023-03-17T00:15:56.464Z,101.429
2023-03-17T00:16:56.437Z,101.429
2023-03-17T00:17:56.463Z,101.357
2023-03-17T00:18:56.498Z,101.357
2023-03-17T00:19:56.535Z,101.429
2023-03-17T00:20:56.581Z,101.429
2023-03-17T00:21:56.606Z,101.357
2023-03-17T00:22:56.655Z,101.5
2023-03-17T00:23:56.692Z,101.357
2023-03-17T00:24:56.730Z,101.5
2023-03-17T00:25:56.757Z,101.357
2023-03-17T00:26:56.790Z,101.357
2023-03-17T00:27:56.842Z,101.5
2023-03-17T00:28:56.881Z,101.357
2023-03-17T00:29:56.912Z,101.357
2023-03-17T00:30:57.012Z,101.357
2023-03-17T00:31:56.996Z,101.357
2023-03-17T00:32:57.129Z,101.357
2023-03-17T00:33:57.047Z,101.429
2023-03-17T00:34:57.091Z,101.357
2023-03-17T00:35:57.215Z,101.5
2023-03-17T00:36:57.182Z,101.5
2023-03-17T00:37:57.232Z,101.5
2023-03-17T00:38:57.231Z,101.286
2023-03-17T00:39:57.274Z,101.357
2023-03-17T00:40:57.300Z,101.357
2023-03-17T00:41:57.345Z,101.5
2023-03-17T00:42:57.371Z,101.429
2023-03-17T00:43:57.620Z,101.571
2023-03-17T00:44:57.443Z,101.357
2023-03-17T00:45:57.482Z,101.5
2023-03-17T00:46:57.585Z,101.429
2023-03-17T00:47:57.571Z,101.357
2023-03-17T00:48:57.605Z,101.5
2023-03-17T00:49:57.635Z,101.357
2023-03-17T00:50:57.679Z,101.357
2023-03-17T00:51:57.726Z,101.214
2023-03-17T00:52:57.755Z,101.5
2023-03-17T00:53:57.781Z,101.5
2023-03-17T00:54:57.822Z,101.571
2023-03-17T00:55:57.841Z,101.357
2023-03-17T00:56:57.879Z,101.357
2023-03-17T00:57:57.913Z,101.5
2023-03-17T00:58:57.956Z,101.357
2023-03-17T00:59:57.994Z,101.214
2023-03-17T01:00:58.071Z,101.5
2023-03-17T01:01:58.376Z,101.5
2023-03-17T01:02:58.113Z,101.214
2023-03-17T01:03:58.141Z,101.357
2023-03-17T01:05:05.759Z,101.357
2023-03-17T01:05:58.213Z,101.357
2023-03-17T01:06:58.246Z,101.286
2023-03-17T01:07:58.292Z,101.286
2023-03-17T01:08:58.314Z,101.214
2023-03-17T01:09:58.352Z,101.5
2023-03-17T01:10:58.404Z,101.214
2023-03-17T01:11:58.427Z,101.429
2023-03-17T01:12:58.462Z,101.5
2023-03-17T01:13:58.489Z,101.357
2023-03-17T01:14:58.526Z,101.357
2023-03-17T01:15:58.618Z,101.357
2023-03-17T01:16:58.596Z,101.214
2023-03-17T01:17:58.647Z,101.214
2023-03-17T01:18:58.768Z,101.5
2023-03-17T01:19:58.710Z,101.357
2023-03-17T01:20:58.741Z,101.357
2023-03-17T01:21:58.782Z,101.357
2023-03-17T01:22:58.824Z,101.357
2023-03-17T01:23:58.862Z,101.214
2023-03-17T01:24:58.896Z,101.357
2023-03-17T01:25:58.936Z,101.214
2023-03-17T01:26:58.998Z,101.357
2023-03-17T01:27:59.017Z,101.357
2023-03-17T01:28:59.051Z,101.357
2023-03-17T01:29:59.088Z,101.214
2023-03-17T01:30:59.122Z,101.214
2023-03-17T01:31:59.212Z,101.357
2023-03-17T01:32:59.280Z,101.357
2023-03-17T01:33:59.232Z,101.214
2023-03-17T01:34:59.266Z,101.286
2023-03-17T01:35:59.337Z,101.5
2023-03-17T01:36:59.334Z,101.214
2023-03-17T01:37:59.374Z,101.214
2023-03-17T01:38:59.410Z,101.214
2023-03-17T01:39:59.451Z,101.214
2023-03-17T01:40:59.489Z,101.214
2023-03-17T01:41:59.515Z,101.214
2023-03-17T01:42:59.564Z,101.357
2023-03-17T01:43:59.605Z,101.286
2023-03-17T01:44:59.629Z,101.214
2023-03-17T01:45:59.752Z,101.357
2023-03-17T01:46:59.702Z,101.286
2023-03-17T01:47:59.743Z,101.214
2023-03-17T01:48:59.780Z,101.214
2023-03-17T01:49:59.814Z,101.214
2023-03-17T01:50:59.861Z,101.357
2023-03-17T01:51:59.893Z,101.214
2023-03-17T01:52:59.929Z,101.143
2023-03-17T01:53:59.965Z,101.214
2023-03-17T01:55:00.003Z,101.286
2023-03-17T01:56:00.031Z,101.214
2023-03-17T01:57:00.080Z,101.286
2023-03-17T01:58:00.106Z,101.071
2023-03-17T01:59:00.150Z,101.214
2023-03-17T02:00:00.190Z,101.286
2023-03-17T02:01:00.284Z,101.214
2023-03-17T02:02:00.278Z,101.357
2023-03-17T02:03:00.284Z,101.286
2023-03-17T02:04:00.371Z,101.286
2023-03-17T02:05:00.355Z,101.214
2023-03-17T02:06:00.392Z,101.357
2023-03-17T02:07:00.423Z,101.357
2023-03-17T02:08:00.489Z,101.357
2023-03-17T02:09:00.495Z,101.214
2023-03-17T02:10:00.533Z,101.5
2023-03-17T02:11:00.578Z,101.286
2023-03-17T02:12:00.608Z,101.5
2023-03-17T02:13:00.641Z,101.214
2023-03-17T02:14:00.680Z,101.357
2023-03-17T02:15:00.722Z,101.429
2023-03-17T02:16:00.755Z,101.214
2023-03-17T02:17:00.846Z,101.357
2023-03-17T02:18:00.810Z,101.214
2023-03-17T02:19:00.856Z,101.286
2023-03-17T02:20:00.893Z,101.214
2023-03-17T02:21:00.940Z,101.357
2023-03-17T02:22:00.974Z,101.357
2023-03-17T02:23:01.013Z,101.286
2023-03-17T02:24:01.041Z,101.357
2023-03-17T02:25:01.089Z,101.214
2023-03-17T02:26:01.139Z,101.357
2023-03-17T02:27:01.169Z,101.214
2023-03-17T02:28:01.247Z,101.214
2023-03-17T02:29:01.247Z,101.214
2023-03-17T02:30:01.280Z,101.143
2023-03-17T02:31:01.323Z,101.071
2023-03-17T02:32:01.345Z,101.214
2023-03-17T02:33:01.399Z,101.214
2023-03-17T02:34:01.412Z,101.214
2023-03-17T02:35:01.449Z,101.357
2023-03-17T02:36:01.561Z,101.214
2023-03-17T02:37:01.530Z,101.214
2023-03-17T02:38:01.560Z,101.143
2023-03-17T02:39:01.593Z,101.214
2023-03-17T02:40:01.636Z,101.286
2023-03-17T02:41:01.667Z,101.143
2023-03-17T02:42:01.709Z,101.143
2023-03-17T02:43:01.748Z,101.214
2023-03-17T02:44:01.783Z,101.357
2023-03-17T02:45:01.819Z,101.5
2023-03-17T02:46:01.885Z,101.214
2023-03-17T02:47:01.880Z,101.214
2023-03-17T02:48:01.917Z,101.214
2023-03-17T02:49:01.966Z,101.214
2023-03-17T02:50:01.991Z,101.214
2023-03-17T02:51:02.036Z,101.143
2023-03-17T02:52:02.071Z,101.214
2023-03-17T02:53:02.115Z,101.214
2023-03-17T02:54:02.160Z,101.143
2023-03-17T02:55:02.194Z,101.357
2023-03-17T02:56:02.254Z,101.143
2023-03-17T02:57:02.270Z,101.214
2023-03-17T02:58:02.305Z,101.357
2023-03-17T02:59:02.342Z,101.214
2023-03-17T03:00:02.382Z,101.357
2023-03-17T03:01:02.538Z,101.143
2023-03-17T03:02:02.474Z,101.286
2023-03-17T03:03:02.528Z,101.143
2023-03-17T03:04:02.530Z,101.214
2023-03-17T03:05:02.579Z,101.143
2023-03-17T03:06:03.207Z,101.214
2023-03-17T03:07:02.640Z,101.286
2023-03-17T03:08:02.678Z,101.143
2023-03-17T03:09:02.715Z,101.143
2023-03-17T03:10:02.749Z,101.143
2023-03-17T03:11:02.785Z,101.357
2023-03-17T03:12:02.821Z,101.143
2023-03-17T03:13:02.859Z,101.214
2023-03-17T03:14:02.890Z,101.5
2023-03-17T03:15:02.937Z,101.214
2023-03-17T03:16:02.997Z,101.357
2023-03-17T03:17:02.998Z,101.357
2023-03-17T03:18:03.032Z,101.214
2023-03-17T03:19:03.064Z,101.5
2023-03-17T03:20:03.112Z,101.357
2023-03-17T03:21:03.149Z,101.143
2023-03-17T03:22:03.184Z,101.357
2023-03-17T03:23:03.227Z,101.214
2023-03-17T03:24:03.272Z,101.357
2023-03-17T03:25:03.305Z,101.214
2023-03-17T03:26:03.337Z,101.214
2023-03-17T03:27:03.372Z,101.143
2023-03-17T03:28:03.410Z,101.357
2023-03-17T03:29:03.461Z,101.143
2023-03-17T03:30:03.508Z,101.214
2023-03-17T03:31:03.583Z,101.214
2023-03-17T03:32:03.545Z,101.214
2023-03-17T03:33:03.608Z,101.357
2023-03-17T03:34:03.635Z,101.143
2023-03-17T03:35:03.661Z,101.357
2023-03-17T03:36:03.715Z,101.286
2023-03-17T03:37:03.725Z,101.357
2023-03-17T03:38:03.763Z,101.143
2023-03-17T03:39:03.816Z,101.214
2023-03-17T03:40:03.835Z,101.357
2023-03-17T03:41:03.864Z,101.143
2023-03-17T03:42:03.907Z,101.143
2023-03-17T03:43:19.878Z,101.429
2023-03-17T03:44:03.986Z,101.286
2023-03-17T03:45:04.028Z,101.214
2023-03-17T03:46:04.104Z,101.286
2023-03-17T03:47:04.113Z,101.286
2023-03-17T03:48:04.142Z,101.286
2023-03-17T03:49:04.183Z,101.286
2023-03-17T03:50:04.222Z,101.429
2023-03-17T03:51:04.253Z,101.214
2023-03-17T03:52:04.294Z,101.214
2023-03-17T03:53:04.388Z,101.143
2023-03-17T03:54:04.388Z,101.214
2023-03-17T03:55:04.406Z,101.214
2023-03-17T03:56:04.443Z,101.286
2023-03-17T03:57:04.478Z,101.143
2023-03-17T03:58:04.528Z,101.429
2023-03-17T03:59:04.569Z,101.286
2023-03-17T04:00:04.599Z,101.357
2023-03-17T04:01:04.655Z,101.214
2023-03-17T04:02:04.668Z,101.357
2023-03-17T04:03:04.789Z,101.143
2023-03-17T04:04:04.739Z,101.143
2023-03-17T04:05:04.862Z,101.143
2023-03-17T04:06:04.866Z,101.286
2023-03-17T04:07:04.847Z,101.143
2023-03-17T04:08:04.904Z,101.286
2023-03-17T04:09:04.923Z,101.286
2023-03-17T04:10:04.970Z,101.143
2023-03-17T04:11:04.997Z,101.143
2023-03-17T04:12:05.029Z,101.286
2023-03-17T04:13:05.076Z,101.357
2023-03-17T04:14:05.111Z,101.286
2023-03-17T04:15:05.146Z,101.429
2023-03-17T04:16:05.265Z,101.357
2023-03-17T04:17:05.256Z,101.143
2023-03-17T04:18:05.290Z,101.286
2023-03-17T04:19:05.338Z,101.357
2023-03-17T04:20:05.328Z,101.143
2023-03-17T04:21:05.369Z,101.143
2023-03-17T04:22:05.415Z,101.143
2023-03-17T04:23:05.443Z,101.214
2023-03-17T04:24:05.491Z,101.143
2023-03-17T04:25:05.564Z,101.143
2023-03-17T04:26:05.584Z,101.286
2023-03-17T04:27:06.307Z,101.286
2023-03-17T04:28:05.632Z,101.143
2023-03-17T04:29:05.667Z,101.214
2023-03-17T04:30:05.698Z,101.286
2023-03-17T04:31:05.744Z,101.357
2023-03-17T04:32:05.781Z,101.286
2023-03-17T04:33:05.966Z,101.143
2023-03-17T04:34:05.855Z,101.214
2023-03-17T04:35:05.894Z,101.214
2023-03-17T04:36:05.937Z,101.286
2023-03-17T04:37:05.966Z,101.357
2023-03-17T04:38:06.000Z,101.357
2023-03-17T04:39:06.046Z,101.214
2023-03-17T04:40:06.066Z,101.143
2023-03-17T04:41:06.111Z,101.143
2023-03-17T04:42:06.139Z,101.143
2023-03-17T04:43:06.183Z,101.357
2023-03-17T04:44:06.216Z,101.286
2023-03-17T04:45:06.267Z,101.143
2023-03-17T04:46:06.323Z,101.143
2023-03-17T04:47:06.334Z,101.286
2023-03-17T04:48:06.367Z,101.143
2023-03-17T04:49:06.402Z,101.071
2023-03-17T04:50:06.442Z,101.286
2023-03-17T04:51:06.481Z,101.143
2023-03-17T04:52:06.515Z,101.071
2023-03-17T04:53:06.555Z,101.071
2023-03-17T04:54:06.586Z,101.071
2023-03-17T04:55:06.624Z,101.143
2023-03-17T04:56:06.656Z,101.286
2023-03-17T04:57:06.693Z,101.286
2023-03-17T04:58:06.771Z,101.286
2023-03-17T04:59:06.768Z,101.286
2023-03-17T05:00:06.808Z,101.286
2023-03-17T05:01:06.853Z,101.143
2023-03-17T05:02:06.900Z,101.286
2023-03-17T05:03:16.772Z,101.143
2023-03-17T05:04:06.964Z,101.143
2023-03-17T05:05:06.985Z,101.286
2023-03-17T05:06:07.027Z,101.214
2023-03-17T05:07:07.058Z,101.071
2023-03-17T05:08:07.101Z,101.286
2023-03-17T05:09:07.126Z,101.143
2023-03-17T05:10:07.167Z,101.143
2023-03-17T05:11:07.200Z,101.143
2023-03-17T05:12:07.238Z,101.143
2023-03-17T05:13:07.280Z,101.286
2023-03-17T05:14:07.305Z,101.143
2023-03-17T05:15:07.336Z,101.286
2023-03-17T05:16:07.413Z,101.143
2023-03-17T05:17:07.406Z,101.143
2023-03-17T05:18:07.441Z,101.286
2023-03-17T05:19:07.469Z,101.286
2023-03-17T05:20:07.497Z,101.286
2023-03-17T05:21:07.546Z,101.143
2023-03-17T05:22:07.580Z,101.143
2023-03-17T05:23:07.622Z,101.286
2023-03-17T05:24:07.651Z,101.143
2023-03-17T05:25:07.687Z,101.143
2023-03-17T05:26:07.717Z,101.143
2023-03-17T05:27:07.746Z,101.286
2023-03-17T05:28:07.812Z,101.143
2023-03-17T05:29:07.863Z,101.143
2023-03-17T05:30:07.867Z,101.143
2023-03-17T05:31:10.738Z,101.143
2023-03-17T05:32:07.959Z,101.143
2023-03-17T05:33:08.134Z,101.143
2023-03-17T05:34:08.032Z,101.143
2023-03-17T05:35:08.055Z,101.143
2023-03-17T05:36:08.147Z,101.143
2023-03-17T05:37:08.129Z,101.143
2023-03-17T05:38:08.166Z,101.214
2023-03-17T05:39:08.202Z,101.143
2023-03-17T05:40:08.242Z,101.214
2023-03-17T05:41:08.274Z,101.286
2023-03-17T05:42:08.325Z,101.214
2023-03-17T05:43:08.348Z,101.286
2023-03-17T05:44:08.376Z,101.357
2023-03-17T05:45:08.436Z,101.071
2023-03-17T05:46:08.524Z,101.214
2023-03-17T05:47:08.500Z,101.143
2023-03-17T05:48:08.520Z,101.286
2023-03-17T05:49:08.555Z,101.143
2023-03-17T05:50:08.592Z,101.143
2023-03-17T05:51:08.627Z,101.214
2023-03-17T05:52:08.662Z,101.143
2023-03-17T05:53:08.708Z,101.214
2023-03-17T05:54:08.751Z,101.214
2023-03-17T05:55:08.769Z,101.214
2023-03-17T05:56:08.802Z,101.214
2023-03-17T05:57:08.842Z,101.143
2023-03-17T05:58:08.884Z,101.286
2023-03-17T05:59:08.913Z,101.214
2023-03-17T06:00:09.745Z,101.214
2023-03-17T06:01:08.981Z,101.214
2023-03-17T06:02:09.090Z,101.214
2023-03-17T06:03:09.109Z,101.214
2023-03-17T06:04:09.108Z,101.214
2023-03-17T06:05:09.139Z,101.071
2023-03-17T06:06:09.202Z,101.214
2023-03-17T06:07:09.328Z,101.214
2023-03-17T06:08:09.269Z,101.071
2023-03-17T06:09:09.285Z,101.214
2023-03-17T06:10:09.328Z,101.071
2023-03-17T06:11:09.361Z,101.214
2023-03-17T06:12:09.414Z,101.071
2023-03-17T06:13:09.437Z,101.214
2023-03-17T06:14:09.470Z,101.214
2023-03-17T06:15:09.502Z,101.214
2023-03-17T06:16:09.640Z,101.286
2023-03-17T06:17:09.598Z,101.071
2023-03-17T06:18:09.627Z,101.214
2023-03-17T06:19:09.648Z,101.214
2023-03-17T06:20:09.709Z,101.214
2023-03-17T06:21:09.721Z,101.214
2023-03-17T06:22:09.767Z,101.286
2023-03-17T06:23:09.796Z,101.214
2023-03-17T06:24:09.833Z,101.286
2023-03-17T06:25:09.860Z,101.214
2023-03-17T06:26:09.923Z,101.214
2023-03-17T06:27:09.933Z,101.071
2023-03-17T06:28:09.960Z,101.143
2023-03-17T06:29:09.995Z,101.214
2023-03-17T06:30:10.029Z,101.214
2023-03-17T06:31:10.134Z,101.214
2023-03-17T06:32:20.470Z,101.214
2023-03-17T06:33:10.284Z,101.214
2023-03-17T06:34:10.189Z,101.214
2023-03-17T06:35:10.219Z,101.214
2023-03-17T06:36:10.284Z,101.214
2023-03-17T06:37:10.309Z,101.286
2023-03-17T06:38:10.343Z,101.143
2023-03-17T06:39:10.384Z,101.286
2023-03-17T06:40:10.435Z,101.214
2023-03-17T06:41:10.454Z,101.214
2023-03-17T06:42:10.486Z,101.286
2023-03-17T06:43:10.527Z,101.214
2023-03-17T06:44:10.560Z,101.357
2023-03-17T06:45:10.596Z,101.286
2023-03-17T06:46:10.661Z,101.357
2023-03-17T06:47:10.663Z,101.357
2023-03-17T06:48:10.696Z,101.214
2023-03-17T06:49:10.741Z,101.143
2023-03-17T06:50:10.783Z,101.143
2023-03-17T06:51:10.807Z,101
2023-03-17T06:52:10.843Z,101.143
2023-03-17T06:53:10.883Z,101.143
2023-03-17T06:54:10.924Z,101.286
2023-03-17T06:55:10.963Z,101
2023-03-17T06:56:20.136Z,101.143
2023-03-17T06:57:11.018Z,101.143
2023-03-17T06:58:11.056Z,101
2023-03-17T06:59:11.101Z,101.143
2023-03-17T07:00:11.132Z,101.143
2023-03-17T07:01:11.161Z,101.143
2023-03-17T07:02:11.300Z,101.143
2023-03-17T07:03:11.243Z,101.071
2023-03-17T07:04:11.309Z,101.286
2023-03-17T07:05:11.316Z,101.071
2023-03-17T07:06:11.346Z,101.071
2023-03-17T07:07:11.385Z,101.214
2023-03-17T07:08:11.420Z,101.214
2023-03-17T07:09:11.452Z,101.143
2023-03-17T07:10:11.517Z,101.286
2023-03-17T07:11:11.528Z,101.357
2023-03-17T07:12:11.571Z,101.357
2023-03-17T07:13:11.620Z,101.286
2023-03-17T07:14:11.644Z,101.357
2023-03-17T07:15:11.671Z,101.071
2023-03-17T07:16:11.739Z,101.071
2023-03-17T07:17:11.730Z,101.286
2023-03-17T07:18:11.798Z,101.143
2023-03-17T07:19:11.802Z,101.143
2023-03-17T07:20:11.987Z,101.143
2023-03-17T07:21:11.891Z,101.143
2023-03-17T07:22:11.916Z,101.214
2023-03-17T07:23:11.946Z,101.071
2023-03-17T07:24:11.975Z,101.143
2023-03-17T07:25:12.031Z,101.071
2023-03-17T07:26:12.074Z,101.214
2023-03-17T07:27:12.083Z,101.286
2023-03-17T07:28:12.140Z,101.143
2023-03-17T07:29:12.164Z,101.214
2023-03-17T07:30:12.207Z,101.143
2023-03-17T07:31:12.295Z,101.143
2023-03-17T07:32:12.267Z,101.286
2023-03-17T07:33:12.327Z,101.071
2023-03-17T07:34:12.352Z,101.143
2023-03-17T07:35:12.382Z,101.143
2023-03-17T07:36:12.417Z,101.214
2023-03-17T07:37:12.483Z,101
2023-03-17T07:38:12.503Z,101.214
2023-03-17T07:39:12.520Z,101.071
2023-03-17T07:40:12.578Z,101.214
2023-03-17T07:41:12.618Z,101.357
2023-03-17T07:42:12.627Z,101.214
2023-03-17T07:43:12.664Z,101.214
2023-03-17T07:44:12.717Z,101.214
2023-03-17T07:45:12.738Z,101.357
2023-03-17T07:46:12.897Z,101.214
2023-03-17T07:47:12.806Z,101.071
2023-03-17T07:48:12.848Z,101.143
2023-03-17T07:49:12.908Z,101.286
2023-03-17T07:50:12.969Z,101.143
2023-03-17T07:51:12.948Z,101.143
2023-03-17T07:52:13.028Z,101.071
2023-03-17T07:53:13.009Z,101.143
2023-03-17T07:54:14.979Z,101.214
2023-03-17T07:55:13.069Z,101.214
2023-03-17T07:56:13.096Z,101.286
2023-03-17T07:57:13.414Z,101.143
2023-03-17T07:58:15.572Z,101.143
2023-03-17T07:59:13.190Z,101.286
2023-03-17T08:00:13.264Z,101.286
2023-03-17T08:01:13.276Z,101.286
2023-03-17T08:02:13.429Z,101.214
2023-03-17T08:03:13.431Z,101.214
2023-03-17T08:04:13.382Z,101.214
2023-03-17T08:05:13.414Z,101.214
2023-03-17T08:06:13.500Z,101.286
2023-03-17T08:07:13.529Z,101.143
2023-03-17T08:08:13.525Z,101.286
2023-03-17T08:09:13.552Z,101.214
2023-03-17T08:10:13.596Z,101.214
2023-03-17T08:11:14.245Z,101.214
2023-03-17T08:12:13.658Z,101.143
2023-03-17T08:13:13.699Z,101.143
2023-03-17T08:14:13.737Z,101.143
2023-03-17T08:15:13.773Z,101.143
2023-03-17T08:16:13.886Z,101.214
2023-03-17T08:17:13.864Z,101.286
2023-03-17T08:18:13.868Z,101.214
2023-03-17T08:19:13.894Z,101.214
2023-03-17T08:20:13.945Z,101.214
2023-03-17T08:21:15.849Z,101.286
2023-03-17T08:22:14.002Z,101.429
2023-03-17T08:23:14.053Z,101.286
2023-03-17T08:24:14.108Z,101.286
2023-03-17T08:25:14.129Z,101.214
2023-03-17T08:26:14.278Z,101.286
2023-03-17T08:27:14.194Z,101.286
2023-03-17T08:28:14.233Z,101.214
2023-03-17T08:29:14.252Z,101.143
2023-03-17T08:30:14.283Z,101.214
2023-03-17T08:31:14.393Z,101.214
2023-03-17T08:32:14.350Z,101.286
2023-03-17T08:33:14.441Z,101.143
2023-03-17T08:34:14.432Z,101.214
2023-03-17T08:35:14.474Z,101.214
2023-03-17T08:36:14.534Z,101.286
2023-03-17T08:37:14.543Z,101.214
2023-03-17T08:38:14.594Z,101.286
2023-03-17T08:39:14.619Z,101.143
2023-03-17T08:40:14.657Z,101.286
2023-03-17T08:41:14.692Z,101.214
2023-03-17T08:42:14.739Z,101.286
2023-03-17T08:43:14.782Z,101.143
2023-03-17T08:44:14.797Z,101
2023-03-17T08:45:14.832Z,101.286
2023-03-17T08:46:14.970Z,101.214
2023-03-17T08:47:14.907Z,101.143
2023-03-17T08:48:14.937Z,101.143
2023-03-17T08:49:14.975Z,101.214
2023-03-17T08:50:15.014Z,101
2023-03-17T08:51:18.096Z,101.214
2023-03-17T08:52:15.087Z,101
2023-03-17T08:53:15.110Z,101.143
2023-03-17T08:54:15.150Z,101.071
2023-03-17T08:55:15.183Z,101.214
2023-03-17T08:56:15.254Z,101.286
2023-03-17T08:57:15.776Z,101
2023-03-17T08:58:15.298Z,101.143
2023-03-17T08:59:16.865Z,101.143
2023-03-17T09:00:15.373Z,101.143
2023-03-17T09:01:15.557Z,101.071
2023-03-17T09:02:15.481Z,101.071
2023-03-17T09:03:15.467Z,101.143
2023-03-17T09:04:15.540Z,101.143
2023-03-17T09:05:15.572Z,101
2023-03-17T09:06:15.586Z,101.357
2023-03-17T09:07:15.622Z,101.286
2023-03-17T09:08:15.763Z,101
2023-03-17T09:09:15.689Z,101.143
2023-03-17T09:10:15.713Z,101.214
2023-03-17T09:11:15.757Z,101.071
2023-03-17T09:12:15.787Z,101.214
2023-03-17T09:13:15.819Z,101.071
2023-03-17T09:14:15.858Z,101
2023-03-17T09:15:15.892Z,101.214
2023-03-17T09:16:16.000Z,101.143
2023-03-17T09:17:15.961Z,101
2023-03-17T09:18:15.996Z,101
2023-03-17T09:19:16.051Z,101
2023-03-17T09:20:16.063Z,101.214
2023-03-17T09:21:16.099Z,101
2023-03-17T09:22:16.125Z,101.071
2023-03-17T09:23:16.162Z,101.071
2023-03-17T09:24:16.194Z,101.071
2023-03-17T09:25:16.224Z,101.071
2023-03-17T09:26:16.263Z,101.071
2023-03-17T09:27:16.285Z,101.071
2023-03-17T09:28:16.329Z,101
2023-03-17T09:29:16.376Z,101.071
2023-03-17T09:30:16.407Z,101.143
2023-03-17T09:31:16.559Z,101.143
2023-03-17T09:32:16.472Z,101.143
2023-03-17T09:33:16.510Z,101.071
2023-03-17T09:34:16.536Z,101.214
2023-03-17T09:35:16.583Z,101.143
2023-03-17T09:36:16.614Z,101.214
2023-03-17T09:37:16.636Z,101.143
2023-03-17T09:38:16.668Z,101.286
2023-03-17T09:39:16.704Z,101.071
2023-03-17T09:40:16.737Z,101.071
2023-03-17T09:41:16.773Z,101.071
2023-03-17T09:42:16.810Z,101.071
2023-03-17T09:43:16.848Z,101.071
2023-03-17T09:44:16.886Z,101.071
2023-03-17T09:45:16.923Z,101.071
2023-03-17T09:46:16.988Z,101.071
2023-03-17T09:47:16.995Z,101.071
2023-03-17T09:48:17.037Z,100.929
2023-03-17T09:49:17.074Z,101.143
2023-03-17T09:50:17.130Z,101.143
2023-03-17T09:51:17.168Z,101.071
2023-03-17T09:52:17.178Z,101.071
2023-03-17T09:53:17.217Z,101.071
2023-03-17T09:54:17.269Z,101.071
2023-03-17T09:55:17.311Z,101.143
2023-03-17T09:56:17.358Z,101.071
2023-03-17T09:57:17.359Z,101.071
2023-03-17T09:58:17.409Z,101.143
2023-03-17T09:59:17.449Z,101.071
2023-03-17T10:00:17.476Z,101.071
2023-03-17T10:01:17.600Z,101
2023-03-17T10:02:17.586Z,101.071
2023-03-17T10:03:17.599Z,101.143
2023-03-17T10:04:18.946Z,101.143
2023-03-17T10:05:17.709Z,100.857
2023-03-17T10:06:17.690Z,101
2023-03-17T10:07:17.722Z,101.214
2023-03-17T10:08:30.047Z,100.929
2023-03-17T10:09:17.795Z,101.071
2023-03-17T10:10:17.817Z,101.071
2023-03-17T10:11:17.870Z,101.071
2023-03-17T10:12:17.893Z,101
2023-03-17T10:13:17.932Z,101
2023-03-17T10:14:17.964Z,101.071
2023-03-17T10:15:19.009Z,101
2023-03-17T10:16:18.136Z,101
2023-03-17T10:17:18.064Z,101.143
2023-03-17T10:18:18.102Z,101.071
2023-03-17T10:19:18.135Z,101.214
2023-03-17T10:20:18.165Z,101.071
2023-03-17T10:21:18.223Z,101.214
2023-03-17T10:22:18.242Z,101.143
2023-03-17T10:23:18.279Z,101.286
2023-03-17T10:24:18.311Z,101.071
2023-03-17T10:25:18.362Z,101.214
2023-03-17T10:26:18.389Z,101.071
2023-03-17T10:27:18.435Z,101.214
2023-03-17T10:28:18.462Z,101.143
2023-03-17T10:29:18.530Z,101.143
2023-03-17T10:30:18.540Z,101.143
2023-03-17T10:31:18.678Z,101
2023-03-17T10:32:18.621Z,100.929
2023-03-17T10:33:18.639Z,101
2023-03-17T10:34:18.709Z,101
2023-03-17T10:35:18.710Z,101
2023-03-17T10:36:18.749Z,101
2023-03-17T10:37:18.791Z,101
2023-03-17T10:38:18.826Z,101.071
2023-03-17T10:39:18.851Z,101
2023-03-17T10:40:19.702Z,101.071
2023-03-17T10:41:18.942Z,101.143
2023-03-17T10:42:18.946Z,101.071
2023-03-17T10:43:19.032Z,101.071
2023-03-17T10:44:19.034Z,101.071
2023-03-17T10:45:19.068Z,101.071
2023-03-17T10:46:19.211Z,101.071
2023-03-17T10:47:19.147Z,101.071
2023-03-17T10:48:19.179Z,101.071
2023-03-17T10:49:19.207Z,101.143
2023-03-17T10:50:19.320Z,101.143
2023-03-17T10:51:19.302Z,101.143
2023-03-17T10:52:19.333Z,101.143
2023-03-17T10:53:19.365Z,101.071
2023-03-17T10:54:19.395Z,101.071
2023-03-17T10:55:19.433Z,101.214
2023-03-17T10:56:19.469Z,101.143
2023-03-17T10:57:19.498Z,101.143
2023-03-17T10:58:19.546Z,101.071
2023-03-17T10:59:19.620Z,101.214
2023-03-17T11:00:19.597Z,101
2023-03-17T11:01:19.733Z,101.214
2023-03-17T11:02:19.665Z,101
2023-03-17T11:03:19.712Z,101
2023-03-17T11:04:19.809Z,101.214
2023-03-17T11:05:19.769Z,101.071
2023-03-17T11:06:19.826Z,101
2023-03-17T11:07:19.844Z,101.143
2023-03-17T11:08:19.892Z,100.929
2023-03-17T11:09:19.908Z,100.857
2023-03-17T11:10:19.950Z,101
2023-03-17T11:11:20.635Z,100.929
2023-03-17T11:12:20.001Z,101.143
2023-03-17T11:13:20.045Z,100.929
2023-03-17T11:14:20.090Z,101.071
2023-03-17T11:15:20.254Z,101.143
2023-03-17T11:16:20.178Z,101.071
2023-03-17T11:17:20.194Z,101.071
2023-03-17T11:18:20.229Z,101.143
2023-03-17T11:19:20.268Z,101.143
2023-03-17T11:20:20.306Z,101
2023-03-17T11:21:20.342Z,101.143
2023-03-17T11:22:20.370Z,101
2023-03-17T11:23:20.396Z,101
2023-03-17T11:24:20.431Z,101.071
2023-03-17T11:25:20.477Z,101.143
2023-03-17T11:26:20.535Z,101.143
2023-03-17T11:27:20.540Z,101.143
2023-03-17T11:28:20.586Z,101
2023-03-17T11:29:20.614Z,101
2023-03-17T11:30:20.664Z,101.143
2023-03-17T11:31:20.717Z,101.143
2023-03-17T11:32:20.727Z,101
2023-03-17T11:33:20.778Z,101
2023-03-17T11:34:20.799Z,101.143
2023-03-17T11:35:20.833Z,101
2023-03-17T11:36:20.865Z,101
2023-03-17T11:37:20.914Z,101
2023-03-17T11:38:20.945Z,101
2023-03-17T11:39:20.998Z,101.143
2023-03-17T11:40:21.001Z,100.929
2023-03-17T11:41:21.042Z,101.143
2023-03-17T11:42:21.073Z,101.143
2023-03-17T11:43:21.135Z,101.143
2023-03-17T11:44:21.133Z,101
2023-03-17T11:45:21.163Z,100.929
2023-03-17T11:46:21.288Z,101.143
2023-03-17T11:47:21.233Z,101.143
2023-03-17T11:48:21.273Z,101
2023-03-17T11:49:21.312Z,101.143
2023-03-17T11:50:21.342Z,101
2023-03-17T11:51:21.393Z,101
2023-03-17T11:52:21.415Z,101
2023-03-17T11:53:21.478Z,101
2023-03-17T11:54:21.494Z,101
2023-03-17T11:55:21.542Z,101
2023-03-17T11:56:21.562Z,101
2023-03-17T11:57:21.596Z,101
2023-03-17T11:58:21.645Z,101
2023-03-17T11:59:21.701Z,101
2023-03-17T12:00:21.709Z,100.857
2023-03-17T12:01:21.746Z,101.143
2023-03-17T12:02:21.777Z,101.143
2023-03-17T12:03:21.892Z,101.143
2023-03-17T12:04:21.960Z,100.857
2023-03-17T12:05:21.877Z,101
2023-03-17T12:06:21.911Z,101.143
2023-03-17T12:07:21.951Z,101.143
2023-03-17T12:08:21.965Z,100.857
2023-03-17T12:09:22.011Z,100.857
2023-03-17T12:10:22.044Z,100.929
2023-03-17T12:11:22.082Z,101
2023-03-17T12:12:22.120Z,100.786
2023-03-17T12:13:22.158Z,100.857
2023-03-17T12:14:22.195Z,101.071
2023-03-17T12:15:22.234Z,101