createdAt,value
2022-08-18T00:08:46.276Z,14.73
2022-08-18T00:18:49.201Z,22.33
2022-08-18T00:28:53.303Z,16.00
2022-08-18T00:38:56.144Z,15.32
2022-08-18T00:49:00.501Z,21.65
2022-08-18T00:59:09.231Z,15.13
2022-08-18T01:09:13.686Z,36.73
2022-08-18T01:19:35.610Z,18.08
2022-08-18T01:29:43.318Z,17.15
2022-08-18T01:40:59.906Z,16.38
2022-08-18T01:50:12.252Z,13.52
2022-08-18T02:00:18.654Z,15.35
2022-08-18T02:10:22.884Z,24.10
2022-08-18T02:20:26.005Z,17.27
2022-08-18T02:30:30.449Z,14.45
2022-08-18T02:40:34.570Z,17.15
2022-08-18T02:50:45.884Z,17.75
2022-08-18T03:00:49.092Z,17.73
2022-08-18T03:10:54.611Z,17.55
2022-08-18T03:21:02.014Z,34.63
2022-08-18T03:31:14.151Z,26.05
2022-08-18T03:41:57.208Z,15.90
2022-08-18T03:51:46.606Z,19.38
2022-08-18T04:01:51.823Z,23.60
2022-08-18T04:11:56.416Z,27.00
2022-08-18T04:21:59.203Z,22.58
2022-08-18T04:32:04.882Z,21.75
2022-08-18T04:42:07.761Z,27.05
2022-08-18T04:52:40.563Z,28.08
2022-08-18T05:02:44.251Z,23.02
2022-08-18T05:12:49.876Z,24.88
2022-08-18T05:22:52.589Z,24.08
2022-08-18T05:32:59.026Z,36.90
2022-08-18T05:43:02.404Z,34.92
2022-08-18T05:53:13.592Z,34.97
2022-08-18T06:03:22.780Z,26.40
2022-08-18T06:13:27.060Z,32.57
2022-08-18T06:23:36.572Z,29.67
2022-08-18T06:33:51.287Z,26.58
2022-08-18T06:44:00.971Z,19.13
2022-08-18T06:54:07.549Z,23.55
2022-08-18T07:04:10.629Z,22.90
2022-08-18T07:14:22.738Z,27.02
2022-08-18T07:24:29.945Z,21.27
2022-08-18T07:34:40.719Z,15.38
2022-08-18T07:44:47.918Z,16.33
2022-08-18T07:55:03.035Z,19.58
2022-08-18T08:05:14.265Z,17.20
2022-08-18T08:15:27.900Z,15.30
2022-08-18T08:25:47.427Z,13.70
2022-08-18T08:35:55.773Z,9.82
2022-08-18T08:46:08.157Z,6.93
2022-08-18T08:56:16.235Z,5.75
2022-08-18T09:06:31.094Z,11.25
2022-08-18T09:16:48.094Z,9.52
2022-08-18T09:26:53.847Z,7.72
2022-08-18T09:37:06.008Z,7.07
2022-08-18T09:47:11.033Z,8.02
2022-08-18T09:57:27.070Z,12.38
2022-08-18T10:07:38.840Z,12.02
2022-08-18T10:18:17.969Z,11.20
2022-08-18T10:28:53.285Z,7.82
2022-08-18T10:38:58.386Z,7.63
2022-08-18T10:49:05.279Z,5.85
2022-08-18T10:59:28.738Z,12.43
2022-08-18T11:09:33.222Z,9.40
2022-08-18T11:19:41.923Z,8.85
2022-08-18T11:29:46.679Z,6.78
2022-08-18T11:39:53.672Z,7.88
2022-08-18T11:50:00.165Z,11.52
2022-08-18T12:00:43.002Z,7.50
2022-08-18T12:10:47.029Z,13.98
2022-08-18T12:20:55.138Z,6.57
2022-08-18T12:30:57.942Z,9.93
2022-08-18T12:41:03.193Z,6.63
2022-08-18T12:51:06.733Z,6.55
2022-08-18T13:01:11.138Z,6.38
2022-08-18T13:11:18.815Z,5.13
2022-08-18T13:21:28.212Z,7.03
2022-08-18T13:31:49.272Z,5.43
2022-08-18T13:42:26.808Z,5.88
2022-08-18T13:52:34.892Z,6.70
2022-08-18T14:02:40.883Z,4.15
2022-08-18T14:12:45.712Z,8.32
2022-08-18T14:23:10.542Z,5.55
2022-08-18T14:33:21.018Z,7.15
2022-08-18T14:44:00.429Z,4.72
2022-08-18T14:53:58.958Z,3.80
2022-08-18T15:04:18.525Z,5.90
2022-08-18T15:14:26.512Z,5.00
2022-08-18T15:24:58.122Z,4.97
2022-08-18T15:35:00.963Z,6.35
2022-08-18T15:45:17.168Z,4.05
2022-08-18T15:55:22.198Z,4.15
2022-08-18T16:05:30.480Z,4.97
2022-08-18T16:15:37.366Z,3.97
2022-08-18T16:25:43.220Z,6.78
2022-08-18T16:35:47.626Z,10.48
2022-08-18T16:45:52.347Z,5.72
2022-08-18T16:55:55.061Z,7.70
2022-08-18T17:06:03.560Z,2.92
2022-08-18T17:16:06.748Z,5.75
2022-08-18T17:26:18.187Z,2.92
2022-08-18T17:36:30.152Z,3.00
2022-08-18T17:46:41.076Z,4.63
2022-08-18T17:56:52.523Z,4.75
2022-08-18T18:06:57.175Z,7.43
2022-08-18T18:17:03.070Z,4.25
2022-08-18T18:27:29.376Z,2.92
2022-08-18T18:37:33.236Z,3.70
2022-08-18T18:47:54.252Z,5.15
2022-08-18T18:58:13.750Z,5.30
2022-08-18T19:08:28.278Z,5.22
2022-08-18T19:18:39.381Z,6.13
2022-08-18T19:29:12.481Z,3.35
2022-08-18T19:39:17.465Z,5.47
2022-08-18T19:49:34.853Z,10.55
2022-08-18T19:59:52.628Z,5.32
2022-08-18T20:10:22.946Z,6.93
2022-08-18T20:20:28.075Z,5.57
2022-08-18T20:30:34.962Z,4.10
2022-08-18T20:40:42.205Z,8.27
2022-08-18T20:51:21.278Z,4.90
2022-08-18T21:01:27.928Z,4.37
2022-08-18T21:11:40.183Z,8.85
2022-08-18T21:21:49.910Z,5.80
2022-08-18T21:41:58.481Z,6.00
2022-08-18T21:52:02.662Z,6.05
2022-08-18T22:02:06.855Z,8.88
2022-08-18T22:12:45.489Z,9.57
2022-08-18T22:23:06.937Z,5.82
2022-08-18T22:33:11.052Z,6.00
2022-08-18T22:43:13.783Z,6.20
2022-08-18T22:53:18.789Z,6.47
2022-08-18T23:03:21.882Z,6.15
2022-08-18T23:13:27.156Z,5.47
2022-08-18T23:23:31.628Z,5.75
2022-08-18T23:33:35.692Z,5.35
2022-08-18T23:43:38.870Z,4.93
2022-08-18T23:53:43.026Z,7.60
