createdAt,value
2023-03-25T00:01:15.522Z,6.30
2023-03-25T00:03:46.586Z,8.10
2023-03-25T00:06:14.564Z,6.80
2023-03-25T00:08:45.580Z,5.60
2023-03-25T00:11:13.568Z,6.50
2023-03-25T00:13:42.287Z,7.40
2023-03-25T00:16:10.401Z,6.20
2023-03-25T00:18:40.876Z,5.70
2023-03-25T00:21:11.804Z,5.10
2023-03-25T00:23:41.909Z,5.30
2023-03-25T00:26:10.334Z,4.70
2023-03-25T00:28:38.978Z,5.10
2023-03-25T00:31:11.038Z,5.20
2023-03-25T00:33:41.703Z,5.00
2023-03-25T00:36:13.726Z,4.20
2023-03-25T00:38:43.530Z,5.10
2023-03-25T00:41:25.996Z,3.80
2023-03-25T00:46:26.821Z,4.20
2023-03-25T00:48:55.653Z,5.00
2023-03-25T00:51:25.845Z,4.80
2023-03-25T00:53:55.806Z,5.10
2023-03-25T00:56:24.415Z,4.30
2023-03-25T00:58:53.476Z,3.60
2023-03-25T01:01:27.273Z,3.90
2023-03-25T01:03:59.235Z,4.20
2023-03-25T01:06:35.365Z,3.80
2023-03-25T01:09:05.919Z,3.70
2023-03-25T01:11:34.827Z,3.70
2023-03-25T01:14:04.384Z,4.50
2023-03-25T01:16:33.074Z,4.20
2023-03-25T01:19:01.619Z,3.20
2023-03-25T01:21:29.689Z,3.50
2023-03-25T01:23:57.587Z,3.70
2023-03-25T01:26:25.712Z,3.40
2023-03-25T01:28:54.107Z,3.30
2023-03-25T01:31:23.286Z,3.50
2023-03-25T01:33:51.688Z,3.80
2023-03-25T01:36:21.410Z,3.40
2023-03-25T01:38:50.630Z,3.70
2023-03-25T01:41:19.009Z,3.70
2023-03-25T01:44:07.354Z,3.30
2023-03-25T01:46:37.461Z,3.80
2023-03-25T01:49:09.744Z,3.20
2023-03-25T01:51:41.177Z,3.80
2023-03-25T01:54:09.489Z,3.90
2023-03-25T01:56:41.184Z,3.40
2023-03-25T01:59:11.248Z,3.10
2023-03-25T02:01:40.035Z,3.20
2023-03-25T02:04:12.249Z,3.50
2023-03-25T02:06:50.928Z,3.00
2023-03-25T02:09:23.218Z,3.30
2023-03-25T02:11:54.829Z,3.10
2023-03-25T02:14:26.897Z,3.20
2023-03-25T02:17:17.455Z,3.70
2023-03-25T02:20:11.185Z,3.10
2023-03-25T02:23:07.711Z,3.50
2023-03-25T02:26:00.753Z,2.70
2023-03-25T02:28:40.862Z,3.80
2023-03-25T02:31:18.909Z,3.20
2023-03-25T02:33:53.562Z,3.20
2023-03-25T02:36:44.166Z,3.50
2023-03-25T02:39:26.183Z,3.90
2023-03-25T02:42:08.241Z,3.50
2023-03-25T02:44:47.745Z,3.60
2023-03-25T02:47:18.486Z,3.10
2023-03-25T02:49:55.126Z,3.10
2023-03-25T02:52:30.538Z,3.30
2023-03-25T02:55:04.666Z,3.30
2023-03-25T02:57:35.075Z,3.50
2023-03-25T03:00:08.388Z,3.50
2023-03-25T03:02:36.970Z,3.20
2023-03-25T03:05:26.327Z,3.80
2023-03-25T03:08:26.495Z,3.10
2023-03-25T03:11:14.153Z,2.80
2023-03-25T03:14:00.256Z,3.10
2023-03-25T03:16:40.414Z,3.10
2023-03-25T03:19:27.552Z,2.80
2023-03-25T03:22:14.326Z,3.60
2023-03-25T03:24:48.145Z,3.10
2023-03-25T03:27:25.875Z,3.00
2023-03-25T03:29:57.685Z,3.40
2023-03-25T03:32:34.975Z,3.40
2023-03-25T03:35:38.767Z,3.30
2023-03-25T03:38:16.458Z,3.60
2023-03-25T03:40:53.114Z,3.50
2023-03-25T03:43:59.246Z,4.00
2023-03-25T03:46:30.749Z,3.90
2023-03-25T03:49:00.612Z,4.30
2023-03-25T03:51:43.763Z,4.30
2023-03-25T03:54:19.084Z,4.20
2023-03-25T03:56:56.281Z,3.60
2023-03-25T03:59:59.315Z,4.20
2023-03-25T04:02:59.541Z,5.10
2023-03-25T04:05:31.835Z,4.00
2023-03-25T04:10:39.491Z,4.00
2023-03-25T04:13:14.045Z,4.40
2023-03-25T04:15:42.941Z,4.40
2023-03-25T04:18:12.139Z,4.60
2023-03-25T04:20:44.975Z,4.80
2023-03-25T04:23:16.463Z,4.70
2023-03-25T04:25:49.929Z,3.80
2023-03-25T04:28:18.992Z,4.30
2023-03-25T04:30:48.830Z,4.70
2023-03-25T04:33:17.791Z,3.70
2023-03-25T04:35:47.072Z,4.60
2023-03-25T04:38:18.196Z,4.20
2023-03-25T04:40:47.161Z,3.70
2023-03-25T04:43:16.711Z,4.20
2023-03-25T04:45:49.756Z,3.80
2023-03-25T04:48:30.508Z,4.10
2023-03-25T04:50:59.739Z,4.10
2023-03-25T04:53:28.949Z,4.00
2023-03-25T04:55:57.043Z,4.10
2023-03-25T04:58:29.469Z,3.60
2023-03-25T05:01:06.280Z,3.70
2023-03-25T05:03:35.363Z,4.00
2023-03-25T05:06:03.379Z,4.10
2023-03-25T05:08:31.346Z,6.80
2023-03-25T05:10:59.270Z,6.60
2023-03-25T05:13:27.573Z,6.40
2023-03-25T05:15:55.560Z,7.10
2023-03-25T05:18:23.879Z,7.70
2023-03-25T05:20:51.748Z,5.50
2023-03-25T05:23:20.270Z,5.30
2023-03-25T05:25:51.913Z,4.40
2023-03-25T05:28:20.095Z,4.00
2023-03-25T05:30:48.403Z,4.50
2023-03-25T05:33:17.520Z,4.70
2023-03-25T05:35:46.064Z,4.80
2023-03-25T05:38:19.085Z,4.90
2023-03-25T05:40:55.084Z,4.30
2023-03-25T05:43:23.235Z,4.60
2023-03-25T05:45:51.683Z,3.80
2023-03-25T05:48:19.853Z,4.50
2023-03-25T05:50:47.800Z,4.40
2023-03-25T05:53:15.999Z,4.40
2023-03-25T05:55:44.236Z,4.30
2023-03-25T05:58:12.529Z,4.50
2023-03-25T06:00:40.407Z,4.20
2023-03-25T06:03:20.122Z,4.40
2023-03-25T06:05:49.399Z,4.80
2023-03-25T06:08:17.677Z,5.70
2023-03-25T06:10:46.035Z,5.20
2023-03-25T06:13:17.641Z,5.40
2023-03-25T06:15:45.687Z,7.00
2023-03-25T06:18:13.798Z,5.70
2023-03-25T06:20:42.885Z,5.60
2023-03-25T06:23:10.927Z,5.30
2023-03-25T06:25:42.320Z,5.10
2023-03-25T06:28:10.422Z,5.40
2023-03-25T06:30:38.618Z,5.30
2023-03-25T06:33:15.424Z,5.60
2023-03-25T06:36:03.542Z,5.30
2023-03-25T06:38:34.225Z,4.70
2023-03-25T06:41:09.042Z,5.40
2023-03-25T06:43:40.053Z,5.20
2023-03-25T06:46:26.768Z,5.10
2023-03-25T06:49:11.205Z,5.90
2023-03-25T06:51:45.230Z,5.10
2023-03-25T06:54:13.182Z,5.60
2023-03-25T06:56:41.604Z,5.20
2023-03-25T06:59:09.865Z,4.80
2023-03-25T07:01:37.727Z,5.30
2023-03-25T07:04:05.877Z,5.60
2023-03-25T07:06:41.373Z,5.40
2023-03-25T07:09:09.304Z,5.40
2023-03-25T07:11:37.447Z,5.90
2023-03-25T07:14:05.319Z,5.10
2023-03-25T07:16:33.522Z,5.30
2023-03-25T07:19:01.805Z,4.80
2023-03-25T07:21:29.760Z,5.00
2023-03-25T07:23:57.624Z,4.60
2023-03-25T07:26:25.464Z,4.20
2023-03-25T07:28:53.401Z,4.90
2023-03-25T07:31:21.315Z,4.80
2023-03-25T07:33:49.452Z,4.50
2023-03-25T07:36:17.833Z,5.20
2023-03-25T07:38:46.320Z,4.60
2023-03-25T07:41:14.540Z,4.70
2023-03-25T07:43:52.887Z,4.20
2023-03-25T07:46:28.861Z,4.50
2023-03-25T07:48:56.987Z,4.80
2023-03-25T07:51:24.829Z,4.30
2023-03-25T07:53:52.821Z,3.90
2023-03-25T07:56:20.892Z,3.50
2023-03-25T07:58:49.823Z,3.10
2023-03-25T08:01:17.666Z,3.20
2023-03-25T08:03:45.862Z,4.30
2023-03-25T08:06:13.857Z,3.30
2023-03-25T08:08:44.730Z,3.40
2023-03-25T08:11:12.622Z,3.00
2023-03-25T08:13:40.986Z,3.40
2023-03-25T08:16:13.195Z,2.40
2023-03-25T08:18:45.360Z,1.90
2023-03-25T08:21:13.965Z,1.70
2023-03-25T08:23:42.046Z,1.70
2023-03-25T08:26:13.141Z,1.50
2023-03-25T08:28:41.030Z,1.20
2023-03-25T08:31:09.499Z,0.80
2023-03-25T08:33:41.145Z,1.80
2023-03-25T08:36:13.932Z,1.50
2023-03-25T08:38:42.131Z,1.00
2023-03-25T08:41:10.059Z,1.20
2023-03-25T08:43:38.226Z,1.00
2023-03-25T08:46:09.374Z,0.90
2023-03-25T08:48:38.045Z,0.60
2023-03-25T08:51:09.388Z,1.20
2023-03-25T08:53:37.644Z,0.70
2023-03-25T08:56:07.299Z,0.50
2023-03-25T08:58:35.596Z,0.30
2023-03-25T14:02:46.510Z,1.40
2023-03-25T14:05:28.857Z,2.60
2023-03-25T14:08:05.955Z,1.10
2023-03-25T14:10:56.003Z,1.20
2023-03-25T14:13:28.051Z,0.50
2023-03-25T14:16:06.310Z,0.60
2023-03-25T14:18:42.283Z,0.60
2023-03-25T14:21:28.582Z,0.80
2023-03-25T14:24:04.803Z,0.80
2023-03-25T14:26:34.855Z,1.10
2023-03-25T14:29:16.131Z,1.20
2023-03-25T14:32:01.220Z,1.30
2023-03-25T14:34:29.472Z,1.60
2023-03-25T14:36:57.516Z,0.90
2023-03-25T14:39:28.606Z,0.40
2023-03-25T14:42:09.047Z,0.40
2023-03-25T14:44:49.865Z,0.30
2023-03-25T14:47:27.789Z,1.00
2023-03-25T14:50:20.720Z,0.80
2023-03-25T14:52:50.877Z,3.60
2023-03-25T14:55:21.770Z,8.60
2023-03-25T14:57:52.372Z,12.00
2023-03-25T15:00:35.106Z,3.70
2023-03-25T15:03:08.796Z,5.80
2023-03-25T15:05:38.590Z,5.00
2023-03-25T15:08:09.924Z,5.10
2023-03-25T15:10:47.992Z,1.90
2023-03-25T15:13:32.292Z,1.80
2023-03-25T15:16:06.057Z,2.30
2023-03-25T15:18:37.220Z,2.00
2023-03-25T15:21:11.271Z,2.60
2023-03-25T15:23:41.484Z,3.80
2023-03-25T15:26:28.585Z,2.80
2023-03-25T15:29:31.584Z,2.30
2023-03-25T15:32:08.422Z,1.70
2023-03-25T15:34:41.383Z,2.50
2023-03-25T15:37:18.428Z,1.70
2023-03-25T15:40:15.359Z,1.90
2023-03-25T15:42:51.550Z,0.90
2023-03-25T15:45:22.670Z,0.90
2023-03-25T15:48:27.575Z,1.70
2023-03-25T15:51:41.143Z,3.20
2023-03-25T15:54:09.181Z,1.00
2023-03-25T15:56:41.950Z,0.80
2023-03-25T15:59:34.926Z,1.40
2023-03-25T16:02:04.598Z,1.90
2023-03-25T16:04:48.091Z,1.80
2023-03-25T16:07:17.895Z,2.40
2023-03-25T16:09:48.026Z,2.50
2023-03-25T16:12:21.054Z,4.20
2023-03-25T16:14:49.845Z,2.30
2023-03-25T16:17:20.632Z,3.10
2023-03-25T16:19:54.435Z,4.10
2023-03-25T16:22:28.042Z,2.70
2023-03-25T16:24:57.954Z,3.80
2023-03-25T16:27:31.479Z,2.40
2023-03-25T16:29:59.563Z,2.70
2023-03-25T16:32:34.565Z,2.80
2023-03-25T16:35:02.454Z,2.90
2023-03-25T16:37:34.076Z,2.50
2023-03-25T16:40:06.023Z,2.60
2023-03-25T16:42:35.480Z,2.30
2023-03-25T16:45:04.635Z,2.20
2023-03-25T16:47:36.157Z,2.70
2023-03-25T16:50:04.786Z,2.10
2023-03-25T16:52:34.218Z,5.30
2023-03-25T16:55:02.148Z,3.00
2023-03-25T16:57:33.499Z,2.90
2023-03-25T17:00:18.111Z,2.00
2023-03-25T17:02:49.960Z,1.90
2023-03-25T17:05:26.833Z,1.80
2023-03-25T17:07:59.886Z,2.00
2023-03-25T17:10:30.115Z,2.30
2023-03-25T17:13:09.527Z,2.70
2023-03-25T17:15:37.989Z,2.50
2023-03-25T17:18:14.589Z,2.60
2023-03-25T17:20:45.849Z,2.50
2023-03-25T17:23:16.748Z,3.10
2023-03-25T17:25:57.962Z,3.30
2023-03-25T17:28:33.253Z,2.70
2023-03-25T17:31:25.774Z,2.60
2023-03-25T17:33:58.316Z,2.80
2023-03-25T17:39:05.384Z,3.40
2023-03-25T17:41:40.382Z,3.00
2023-03-25T17:44:08.559Z,3.10
2023-03-25T17:46:36.533Z,3.30
2023-03-25T17:49:14.749Z,3.80
2023-03-25T17:51:43.377Z,3.20
2023-03-25T17:54:12.493Z,3.20
2023-03-25T17:56:40.981Z,8.70
2023-03-25T17:59:22.641Z,7.40
2023-03-25T18:01:50.911Z,5.90
2023-03-25T18:04:22.024Z,4.10
2023-03-25T18:06:50.130Z,4.30
2023-03-25T18:09:24.950Z,4.20
2023-03-25T18:11:56.226Z,4.10
2023-03-25T18:14:25.434Z,3.40
2023-03-25T18:16:54.151Z,3.50
2023-03-25T18:19:24.841Z,4.70
2023-03-25T18:21:53.094Z,3.70
2023-03-25T18:24:21.881Z,3.90
2023-03-25T18:26:50.317Z,4.50
2023-03-25T18:29:21.813Z,3.70
2023-03-25T18:31:56.267Z,3.20
2023-03-25T18:34:26.129Z,3.30
2023-03-25T18:36:54.213Z,2.40
2023-03-25T18:39:24.460Z,2.10
2023-03-25T18:41:52.842Z,1.30
2023-03-25T18:44:21.290Z,0.90
2023-03-25T18:46:49.321Z,0.90
2023-03-25T18:49:19.658Z,0.70
2023-03-25T18:51:50.779Z,0.30
2023-03-25T18:54:19.352Z,0.50
2023-03-25T18:56:49.933Z,0.50
2023-03-25T18:59:22.094Z,1.20
2023-03-25T19:01:50.056Z,0.70
2023-03-25T19:04:22.995Z,1.10
2023-03-25T19:06:52.982Z,1.40
2023-03-25T19:09:23.787Z,1.70
2023-03-25T19:11:52.414Z,1.30
2023-03-25T19:14:20.295Z,5.00
2023-03-25T19:17:01.313Z,8.10
2023-03-25T19:19:31.807Z,10.00
2023-03-25T19:21:59.763Z,13.20
2023-03-25T19:24:27.747Z,6.00
2023-03-25T19:26:56.916Z,5.40
2023-03-25T19:29:28.010Z,7.50
2023-03-25T19:31:56.112Z,12.00
2023-03-25T19:34:24.092Z,9.40
2023-03-25T19:37:05.233Z,5.00
2023-03-25T19:39:33.391Z,2.40
2023-03-25T19:42:03.744Z,1.70
2023-03-25T19:44:33.889Z,1.80
2023-03-25T19:47:01.829Z,1.60
2023-03-25T19:49:39.272Z,1.50
2023-03-25T19:52:08.160Z,2.10
2023-03-25T19:54:36.076Z,3.10
2023-03-25T19:57:04.192Z,2.10
2023-03-25T19:59:32.214Z,2.40
2023-03-25T20:02:01.301Z,1.60
2023-03-25T20:04:29.544Z,1.90
2023-03-25T20:06:57.756Z,2.60
2023-03-25T20:09:26.159Z,2.20
2023-03-25T20:11:57.290Z,2.60
2023-03-25T20:14:25.960Z,3.10
2023-03-25T20:16:57.441Z,3.30
2023-03-25T20:19:35.969Z,2.60
2023-03-25T20:22:12.219Z,2.20
2023-03-25T20:24:56.220Z,3.00
2023-03-25T20:27:36.440Z,2.70
2023-03-25T20:30:07.746Z,3.00
2023-03-25T20:32:41.829Z,3.10
2023-03-25T20:35:14.045Z,2.20
2023-03-25T20:37:43.792Z,1.80
2023-03-25T20:40:17.342Z,1.80
2023-03-25T20:42:47.727Z,2.40
2023-03-25T20:45:17.447Z,2.10
2023-03-25T20:47:45.818Z,2.40
2023-03-25T20:50:16.477Z,2.20
2023-03-25T20:52:45.067Z,2.40
2023-03-25T20:55:13.759Z,2.20
2023-03-25T20:57:41.732Z,2.40
2023-03-25T21:00:13.918Z,1.80
2023-03-25T21:02:42.600Z,2.00
2023-03-25T21:05:11.221Z,1.90
2023-03-25T21:07:41.300Z,2.10
2023-03-25T21:10:10.529Z,1.70
2023-03-25T21:12:43.813Z,2.30
2023-03-25T21:15:16.675Z,1.90
2023-03-25T21:17:47.666Z,2.20
2023-03-25T21:20:15.918Z,2.70
2023-03-25T21:22:44.612Z,2.00
2023-03-25T21:25:18.140Z,1.90
2023-03-25T21:27:46.995Z,2.20
2023-03-25T21:30:15.714Z,1.80
2023-03-25T21:32:47.251Z,2.10
2023-03-25T21:35:15.384Z,1.70
2023-03-25T21:37:44.314Z,2.00
2023-03-25T21:40:12.643Z,1.70
2023-03-25T21:42:48.761Z,1.90
2023-03-25T21:45:17.639Z,2.50
2023-03-25T21:47:47.773Z,2.20
2023-03-25T21:50:16.519Z,1.60
2023-03-25T21:52:47.198Z,2.00
2023-03-25T21:55:16.636Z,1.80
2023-03-25T21:57:45.325Z,1.70
2023-03-25T22:00:16.894Z,1.70
2023-03-25T22:02:47.718Z,1.50
2023-03-25T22:05:16.790Z,2.00
2023-03-25T22:07:45.416Z,1.70
2023-03-25T22:10:13.263Z,1.60
2023-03-25T22:12:41.221Z,1.30
2023-03-25T22:15:10.276Z,1.50
2023-03-25T22:17:38.124Z,1.60
2023-03-25T22:20:10.195Z,1.40
2023-03-25T22:22:38.337Z,1.10
2023-03-25T22:25:10.613Z,1.60
2023-03-25T22:27:38.632Z,1.10
2023-03-25T22:30:08.461Z,1.30
2023-03-25T22:32:36.558Z,1.60
2023-03-25T22:35:05.384Z,1.30
2023-03-25T22:37:35.076Z,1.00
2023-03-25T22:41:07.520Z,1.80
2023-03-25T22:43:36.838Z,1.20
2023-03-25T22:46:06.392Z,1.10
2023-03-25T22:48:35.511Z,1.20
2023-03-25T22:51:03.608Z,1.50
2023-03-25T22:53:31.790Z,1.00
2023-03-25T22:55:59.619Z,0.80
2023-03-25T22:58:28.888Z,0.80
2023-03-25T23:01:02.255Z,1.00
2023-03-25T23:03:31.212Z,1.10
2023-03-25T23:06:00.754Z,0.70
2023-03-25T23:08:31.671Z,1.20
2023-03-25T23:11:00.957Z,0.80
2023-03-25T23:13:32.549Z,0.70
2023-03-25T23:16:03.664Z,0.50
2023-03-25T23:18:32.109Z,0.70
2023-03-25T23:21:00.611Z,0.70
2023-03-25T23:23:29.010Z,0.80
2023-03-25T23:26:03.767Z,0.90
2023-03-25T23:28:36.495Z,1.20
2023-03-25T23:31:18.664Z,0.60
2023-03-25T23:33:50.035Z,0.80
2023-03-25T23:36:19.787Z,0.80
2023-03-25T23:38:48.281Z,1.00
2023-03-25T23:41:18.382Z,1.00
2023-03-25T23:43:46.741Z,0.70
2023-03-25T23:46:18.239Z,0.70
2023-03-25T23:48:46.989Z,0.80
2023-03-25T23:51:20.272Z,0.90
2023-03-25T23:53:50.483Z,0.70
2023-03-25T23:56:20.755Z,0.70
2023-03-25T23:58:49.886Z,1.00
