createdAt,value
2022-08-24T00:02:18.399Z,99.90
2022-08-24T00:06:22.375Z,99.90
2022-08-24T00:10:26.475Z,99.90
2022-08-24T00:14:28.444Z,99.90
2022-08-24T00:18:30.203Z,99.90
2022-08-24T00:22:32.039Z,99.90
2022-08-24T00:26:35.205Z,99.90
2022-08-24T00:30:37.087Z,99.90
2022-08-24T00:34:38.789Z,99.90
2022-08-24T00:38:40.563Z,99.90
2022-08-24T00:42:42.444Z,99.90
2022-08-24T00:46:50.147Z,99.90
2022-08-24T00:51:00.730Z,99.90
2022-08-24T00:55:11.117Z,99.90
2022-08-24T00:59:18.334Z,99.90
2022-08-24T01:03:20.712Z,99.90
2022-08-24T01:07:25.064Z,99.90
2022-08-24T01:11:37.068Z,99.90
2022-08-24T01:15:42.443Z,99.90
2022-08-24T01:19:48.803Z,99.90
2022-08-24T01:23:57.271Z,99.90
2022-08-24T01:28:05.557Z,99.90
2022-08-24T01:32:09.106Z,99.90
2022-08-24T01:36:35.989Z,99.90
2022-08-24T01:40:43.836Z,99.90
2022-08-24T01:44:46.286Z,99.90
2022-08-24T01:49:02.006Z,99.90
2022-08-24T01:53:06.126Z,99.90
2022-08-24T01:57:08.381Z,99.90
2022-08-24T02:01:10.208Z,99.90
2022-08-24T02:05:13.600Z,99.90
2022-08-24T02:09:15.456Z,99.90
2022-08-24T02:13:17.216Z,99.90
2022-08-24T02:17:19.147Z,99.90
2022-08-24T02:21:21.044Z,99.90
2022-08-24T02:25:24.102Z,99.90
2022-08-24T02:29:25.875Z,99.90
2022-08-24T02:33:27.947Z,99.90
2022-08-24T02:37:29.648Z,99.90
2022-08-24T02:41:32.112Z,99.90
2022-08-24T02:45:38.768Z,99.90
2022-08-24T02:49:40.431Z,99.90
2022-08-24T02:53:42.119Z,99.90
2022-08-24T02:57:43.909Z,99.90
2022-08-24T03:01:46.283Z,99.90
2022-08-24T03:05:48.425Z,99.90
2022-08-24T03:09:50.167Z,99.90
2022-08-24T03:13:51.914Z,99.90
2022-08-24T03:17:53.928Z,99.90
2022-08-24T03:21:56.388Z,99.90
2022-08-24T03:25:58.209Z,99.90
2022-08-24T03:30:01.130Z,99.90
2022-08-24T03:34:03.902Z,99.90
2022-08-24T03:38:07.228Z,99.90
2022-08-24T03:42:08.977Z,99.90
2022-08-24T03:46:12.368Z,99.90
2022-08-24T03:50:14.633Z,99.90
2022-08-24T03:54:16.711Z,99.90
2022-08-24T03:58:18.785Z,99.90
2022-08-24T04:02:20.813Z,99.90
2022-08-24T04:06:23.475Z,99.90
2022-08-24T04:10:25.255Z,99.90
2022-08-24T04:14:28.008Z,99.90
2022-08-24T04:18:29.815Z,99.90
2022-08-24T04:22:34.043Z,99.90
2022-08-24T04:26:45.559Z,99.90
2022-08-24T04:30:50.394Z,99.90
2022-08-24T04:34:52.125Z,99.90
2022-08-24T04:38:53.826Z,99.90
2022-08-24T04:42:55.584Z,99.90
2022-08-24T04:46:58.210Z,99.90
2022-08-24T04:51:11.057Z,99.90
2022-08-24T04:55:15.984Z,99.90
2022-08-24T04:59:17.771Z,99.90
2022-08-24T05:03:19.742Z,99.90
2022-08-24T05:07:21.607Z,99.90
2022-08-24T05:11:23.952Z,99.90
2022-08-24T05:15:25.756Z,99.90
2022-08-24T05:19:28.168Z,99.90
2022-08-24T05:23:30.912Z,99.90
2022-08-24T05:27:35.909Z,99.90
2022-08-24T05:31:38.137Z,99.90
2022-08-24T05:35:43.871Z,99.90
2022-08-24T05:39:46.459Z,99.90
2022-08-24T05:43:48.491Z,99.90
2022-08-24T05:47:50.435Z,99.90
2022-08-24T05:51:52.245Z,99.90
2022-08-24T05:55:54.241Z,99.90
2022-08-24T05:59:56.348Z,99.90
2022-08-24T06:03:58.807Z,99.90
2022-08-24T06:08:01.080Z,99.90
2022-08-24T06:12:03.385Z,99.90
2022-08-24T06:16:21.824Z,99.90
2022-08-24T06:20:24.169Z,99.90
2022-08-24T06:24:45.099Z,99.90
2022-08-24T06:28:46.909Z,99.90
2022-08-24T06:32:48.728Z,99.90
2022-08-24T06:36:52.731Z,99.90
2022-08-24T06:40:55.542Z,99.90
2022-08-24T06:44:57.391Z,99.90
2022-08-24T06:48:59.200Z,99.90
2022-08-24T06:53:02.030Z,99.90
2022-08-24T06:57:04.724Z,99.90
2022-08-24T07:01:13.161Z,99.90
2022-08-24T07:05:14.967Z,99.90
2022-08-24T07:09:16.860Z,99.90
2022-08-24T07:13:18.594Z,99.90
2022-08-24T07:17:28.746Z,99.90
2022-08-24T07:21:32.232Z,99.90
2022-08-24T07:25:34.624Z,99.90
2022-08-24T07:29:48.764Z,99.90
2022-08-24T07:33:54.054Z,99.90
2022-08-24T07:37:56.438Z,99.90
2022-08-24T07:42:13.102Z,99.90
2022-08-24T07:46:15.728Z,99.90
2022-08-24T07:50:18.672Z,99.90
2022-08-24T07:54:21.154Z,99.90
2022-08-24T07:58:24.492Z,99.90
2022-08-24T08:02:27.402Z,99.90
2022-08-24T08:06:35.460Z,99.90
2022-08-24T08:10:37.542Z,99.90
2022-08-24T08:14:39.312Z,99.90
2022-08-24T08:18:41.550Z,99.90
2022-08-24T08:23:01.961Z,99.90
2022-08-24T08:27:04.120Z,99.90
2022-08-24T08:31:06.501Z,99.90
2022-08-24T08:35:08.888Z,99.90
2022-08-24T08:39:12.753Z,99.90
2022-08-24T08:43:30.916Z,99.90
2022-08-24T08:52:27.147Z,99.90
2022-08-24T08:56:38.652Z,99.90
2022-08-24T09:01:07.581Z,99.90
2022-08-24T09:05:09.761Z,99.90
2022-08-24T09:09:39.394Z,99.90
2022-08-24T09:14:08.784Z,99.90
2022-08-24T09:18:35.553Z,99.90
2022-08-24T09:22:41.565Z,99.20
2022-08-24T09:27:01.483Z,98.60
2022-08-24T09:31:41.518Z,96.70
2022-08-24T09:35:52.059Z,94.40
2022-08-24T09:40:00.025Z,93.70
2022-08-24T09:44:27.732Z,92.60
2022-08-24T09:48:54.173Z,91.40
2022-08-24T09:52:58.963Z,90.00
2022-08-24T09:57:25.211Z,86.50
2022-08-24T10:01:38.355Z,86.40
2022-08-24T10:05:59.391Z,83.50
2022-08-24T10:10:29.674Z,78.00
2022-08-24T10:15:02.162Z,71.90
2022-08-24T10:19:40.780Z,73.60
2022-08-24T10:24:07.223Z,70.50
2022-08-24T10:28:20.897Z,64.50
2022-08-24T10:33:04.456Z,66.30
2022-08-24T10:37:42.508Z,66.70
2022-08-24T10:41:57.508Z,61.30
2022-08-24T10:46:29.683Z,64.30
2022-08-24T10:51:02.219Z,64.90
2022-08-24T10:55:22.282Z,64.40
2022-08-24T10:59:32.007Z,61.90
2022-08-24T11:03:53.291Z,63.60
2022-08-24T11:08:01.353Z,63.10
2022-08-24T11:12:23.712Z,64.20
2022-08-24T11:16:30.453Z,64.90
2022-08-24T11:20:41.183Z,66.50
2022-08-24T11:24:45.958Z,66.70
2022-08-24T11:28:53.588Z,67.70
2022-08-24T11:32:57.084Z,64.30
2022-08-24T11:36:59.836Z,63.80
2022-08-24T11:41:22.244Z,61.50
2022-08-24T11:45:29.570Z,61.60
2022-08-24T11:49:59.306Z,60.70
2022-08-24T11:54:10.023Z,59.20
2022-08-24T11:58:14.184Z,60.90
2022-08-24T12:02:29.993Z,58.70
2022-08-24T12:06:49.145Z,57.00
2022-08-24T12:10:59.929Z,59.20
2022-08-24T12:15:51.835Z,58.70
2022-08-24T12:20:00.406Z,59.00
2022-08-24T12:24:09.197Z,60.00
2022-08-24T12:28:12.485Z,58.90
2022-08-24T12:32:17.437Z,59.00
2022-08-24T12:36:30.778Z,58.40
2022-08-24T12:40:40.028Z,57.40
2022-08-24T12:44:53.653Z,58.60
2022-08-24T12:49:10.455Z,58.90
2022-08-24T12:53:23.891Z,59.10
2022-08-24T12:57:39.631Z,59.10
2022-08-24T13:01:56.523Z,60.50
2022-08-24T13:06:04.028Z,58.50
2022-08-24T13:10:06.384Z,57.30
2022-08-24T13:14:24.680Z,58.00
2022-08-24T13:18:46.380Z,58.30
2022-08-24T13:23:10.994Z,57.30
2022-08-24T13:27:12.743Z,56.80
2022-08-24T13:31:38.465Z,58.80
2022-08-24T13:35:40.197Z,58.40
2022-08-24T13:40:09.746Z,56.40
2022-08-24T13:44:18.655Z,56.00
2022-08-24T13:48:51.468Z,56.40
2022-08-24T13:53:17.795Z,55.40
2022-08-24T13:57:42.177Z,55.80
2022-08-24T14:02:21.143Z,56.00
2022-08-24T14:06:40.106Z,55.00
2022-08-24T14:10:47.956Z,55.30
2022-08-24T14:15:03.106Z,56.30
2022-08-24T14:19:24.125Z,58.30
2022-08-24T14:23:28.944Z,55.70
2022-08-24T14:27:39.048Z,55.70
2022-08-24T14:31:42.562Z,54.90
2022-08-24T14:36:17.650Z,54.70
2022-08-24T14:40:58.179Z,55.10
2022-08-24T14:45:23.357Z,52.70
2022-08-24T14:50:07.982Z,53.20
2022-08-24T14:54:41.525Z,51.40
2022-08-24T14:58:51.614Z,53.90
2022-08-24T15:03:24.105Z,52.50
2022-08-24T15:07:30.658Z,53.00
2022-08-24T15:11:36.982Z,54.40
2022-08-24T15:15:55.516Z,53.40
2022-08-24T15:20:28.532Z,53.80
2022-08-24T15:24:42.618Z,53.60
2022-08-24T15:28:56.737Z,53.40
2022-08-24T15:33:08.030Z,54.70
2022-08-24T15:37:10.630Z,54.10
2022-08-24T15:41:34.577Z,55.80
2022-08-24T15:45:44.061Z,55.00
2022-08-24T15:49:51.758Z,54.80
2022-08-24T15:53:53.552Z,54.90
2022-08-24T15:57:56.962Z,56.00
2022-08-24T16:02:28.265Z,56.30
2022-08-24T16:06:32.712Z,56.30
2022-08-24T16:10:39.160Z,56.20
2022-08-24T16:14:47.297Z,56.00
2022-08-24T16:18:55.544Z,55.80
2022-08-24T16:23:11.596Z,56.80
2022-08-24T16:27:16.659Z,56.40
2022-08-24T16:31:49.847Z,56.50
2022-08-24T16:35:51.578Z,56.70
2022-08-24T16:39:53.354Z,58.00
2022-08-24T16:43:55.193Z,58.40
2022-08-24T16:47:56.920Z,58.40
2022-08-24T16:51:59.271Z,59.50
2022-08-24T16:56:04.161Z,60.60
2022-08-24T17:00:09.498Z,62.30
2022-08-24T17:04:11.343Z,60.80
2022-08-24T17:08:13.190Z,61.00
2022-08-24T17:12:15.078Z,61.80
2022-08-24T17:16:17.899Z,62.10
2022-08-24T17:20:20.751Z,62.00
2022-08-24T17:24:23.827Z,61.60
2022-08-24T17:28:25.603Z,63.20
2022-08-24T17:32:27.414Z,64.30
2022-08-24T17:36:32.478Z,64.00
2022-08-24T17:40:37.724Z,64.40
2022-08-24T17:44:39.541Z,64.90
2022-08-24T17:48:44.773Z,66.30
2022-08-24T17:52:46.860Z,65.80
2022-08-24T17:56:50.793Z,66.00
2022-08-24T18:00:52.671Z,66.80
2022-08-24T18:04:54.560Z,67.30
2022-08-24T18:08:59.297Z,68.40
2022-08-24T18:13:02.065Z,69.60
2022-08-24T18:17:11.299Z,71.60
2022-08-24T18:21:13.332Z,73.00
2022-08-24T18:25:18.029Z,74.30
2022-08-24T18:29:21.586Z,77.90
2022-08-24T18:33:23.890Z,80.20
2022-08-24T18:37:25.658Z,82.10
2022-08-24T18:41:35.623Z,86.30
2022-08-24T18:45:38.370Z,87.70
2022-08-24T18:49:40.148Z,91.30
2022-08-24T18:53:42.578Z,92.20
2022-08-24T18:57:44.594Z,93.60
2022-08-24T19:02:26.838Z,95.40
2022-08-24T19:06:28.687Z,97.80
2022-08-24T19:10:35.612Z,99.20
2022-08-24T19:14:37.384Z,99.90
2022-08-24T19:18:39.676Z,99.90
2022-08-24T19:22:42.506Z,99.90
2022-08-24T19:26:44.433Z,99.90
2022-08-24T19:30:46.799Z,99.90
2022-08-24T19:34:48.815Z,99.90
2022-08-24T19:38:50.574Z,99.90
2022-08-24T19:42:55.419Z,99.90
2022-08-24T19:46:59.069Z,99.90
2022-08-24T19:51:06.304Z,99.90
2022-08-24T19:55:09.679Z,99.90
2022-08-24T19:59:27.340Z,99.90
2022-08-24T20:03:29.120Z,99.90
2022-08-24T20:07:30.833Z,99.90
2022-08-24T20:11:32.893Z,99.90
2022-08-24T20:15:34.655Z,99.90
2022-08-24T20:19:38.808Z,99.90
2022-08-24T20:23:40.671Z,99.90
2022-08-24T20:27:44.447Z,99.90
2022-08-24T20:31:46.797Z,99.90
2022-08-24T20:35:52.308Z,99.90
2022-08-24T20:39:57.956Z,99.90
2022-08-24T20:43:59.800Z,99.90
2022-08-24T20:48:01.939Z,99.90
2022-08-24T20:52:03.914Z,99.90
2022-08-24T20:56:11.763Z,99.90
2022-08-24T21:00:15.637Z,99.90
2022-08-24T21:04:17.419Z,99.90
2022-08-24T21:08:19.622Z,99.90
2022-08-24T21:12:21.362Z,99.90
2022-08-24T21:16:23.152Z,99.90
2022-08-24T21:20:25.586Z,99.90
2022-08-24T21:24:27.476Z,99.90
2022-08-24T21:28:29.896Z,99.90
2022-08-24T21:32:50.155Z,99.90
2022-08-24T21:36:52.561Z,99.90
2022-08-24T21:40:56.228Z,99.90
2022-08-24T21:44:57.952Z,99.90
2022-08-24T21:49:00.468Z,99.90
2022-08-24T21:53:02.222Z,99.90
2022-08-24T21:57:05.395Z,99.90
2022-08-24T22:01:07.167Z,99.90
2022-08-24T22:05:09.369Z,99.90
2022-08-24T22:09:11.099Z,99.90
2022-08-24T22:13:12.829Z,99.90
2022-08-24T22:17:14.717Z,99.90
2022-08-24T22:21:20.227Z,99.70
2022-08-24T22:25:21.964Z,99.40
2022-08-24T22:29:23.987Z,99.00
2022-08-24T22:33:25.988Z,99.40
2022-08-24T22:37:27.739Z,98.90
2022-08-24T22:41:30.428Z,98.60
2022-08-24T22:45:34.238Z,98.50
2022-08-24T22:49:39.694Z,98.40
2022-08-24T22:53:41.718Z,98.40
2022-08-24T22:57:43.436Z,98.10
2022-08-24T23:01:48.817Z,97.70
2022-08-24T23:05:50.758Z,97.40
2022-08-24T23:09:52.478Z,97.30
2022-08-24T23:13:56.435Z,97.10
2022-08-24T23:17:58.211Z,98.00
2022-08-24T23:22:00.509Z,97.30
2022-08-24T23:26:04.565Z,98.40
2022-08-24T23:30:32.930Z,99.70
2022-08-24T23:34:36.481Z,99.60
2022-08-24T23:38:39.442Z,99.90
2022-08-24T23:42:41.192Z,99.90
2022-08-24T23:46:44.074Z,99.90
2022-08-24T23:50:46.703Z,99.90
2022-08-24T23:54:49.749Z,99.90
2022-08-24T23:58:52.953Z,99.90
