createdAt,value
2018-10-06T00:00:01.085Z,11.50
2018-10-06T00:02:29.354Z,11.50
2018-10-06T00:04:57.653Z,11.40
2018-10-06T00:07:26.360Z,11.40
2018-10-06T00:09:54.608Z,11.40
2018-10-06T00:12:22.844Z,11.40
2018-10-06T00:14:51.145Z,11.40
2018-10-06T00:17:19.425Z,11.30
2018-10-06T00:19:47.676Z,11.30
2018-10-06T00:22:16.090Z,11.30
2018-10-06T00:24:44.347Z,11.30
2018-10-06T00:27:12.591Z,11.20
2018-10-06T00:29:40.855Z,11.20
2018-10-06T00:32:09.183Z,11.20
2018-10-06T00:34:37.594Z,11.20
2018-10-06T00:37:05.976Z,11.10
2018-10-06T00:39:34.220Z,11.10
2018-10-06T00:42:03.164Z,11.10
2018-10-06T00:44:31.428Z,11.10
2018-10-06T00:46:59.635Z,11.10
2018-10-06T00:49:27.864Z,11.00
2018-10-06T00:51:56.155Z,11.00
2018-10-06T00:54:24.400Z,11.00
2018-10-06T00:56:52.730Z,10.90
2018-10-06T00:59:20.963Z,10.90
2018-10-06T01:01:49.201Z,10.80
2018-10-06T01:04:17.595Z,10.80
2018-10-06T01:06:45.875Z,10.80
2018-10-06T01:09:14.107Z,10.80
2018-10-06T01:11:42.321Z,10.80
2018-10-06T01:14:10.976Z,10.80
2018-10-06T01:16:39.280Z,10.80
2018-10-06T01:19:07.538Z,10.80
2018-10-06T01:21:35.815Z,10.80
2018-10-06T01:24:04.121Z,10.70
2018-10-06T01:26:32.384Z,10.70
2018-10-06T01:29:00.648Z,10.70
2018-10-06T01:31:28.901Z,10.70
2018-10-06T01:33:57.328Z,10.70
2018-10-06T01:36:25.571Z,10.60
2018-10-06T01:38:53.774Z,10.60
2018-10-06T01:41:22.578Z,10.60
2018-10-06T01:43:50.861Z,10.60
2018-10-06T01:46:19.109Z,10.60
2018-10-06T01:48:47.341Z,10.60
2018-10-06T01:51:15.571Z,10.60
2018-10-06T01:53:43.796Z,10.50
2018-10-06T01:56:12.044Z,10.50
2018-10-06T01:58:40.267Z,10.50
2018-10-06T02:01:08.712Z,10.40
2018-10-06T02:03:36.967Z,10.40
2018-10-06T02:06:05.212Z,10.40
2018-10-06T02:08:33.463Z,10.30
2018-10-06T02:11:01.752Z,10.30
2018-10-06T02:13:30.059Z,10.30
2018-10-06T02:15:58.338Z,10.20
2018-10-06T02:18:27.175Z,10.10
2018-10-06T02:20:55.638Z,10.10
2018-10-06T02:23:23.872Z,10.00
2018-10-06T02:25:52.103Z,9.90
2018-10-06T02:28:20.392Z,9.90
2018-10-06T02:30:48.628Z,9.80
2018-10-06T02:33:17.835Z,9.80
2018-10-06T02:35:46.089Z,9.80
2018-10-06T02:38:14.315Z,9.80
2018-10-06T02:40:42.611Z,9.70
2018-10-06T02:43:10.850Z,9.80
2018-10-06T02:45:39.073Z,9.80
2018-10-06T02:48:07.303Z,9.80
2018-10-06T02:50:35.548Z,9.80
2018-10-06T02:53:03.793Z,9.80
2018-10-06T02:55:32.083Z,9.80
2018-10-06T02:58:00.428Z,9.80
2018-10-06T03:00:28.704Z,9.80
2018-10-06T03:02:57.011Z,9.80
2018-10-06T03:05:25.388Z,9.80
2018-10-06T03:07:53.644Z,9.80
2018-10-06T03:10:21.855Z,9.80
2018-10-06T03:12:50.112Z,9.80
2018-10-06T03:15:18.389Z,9.90
2018-10-06T03:17:46.620Z,9.90
2018-10-06T03:20:14.842Z,9.90
2018-10-06T03:22:43.152Z,9.90
2018-10-06T03:25:11.368Z,9.90
2018-10-06T03:27:39.611Z,9.80
2018-10-06T03:30:08.009Z,9.80
2018-10-06T03:32:36.288Z,9.80
2018-10-06T03:35:04.800Z,9.80
2018-10-06T03:37:33.172Z,9.80
2018-10-06T03:40:01.445Z,9.70
2018-10-06T03:42:29.695Z,9.70
2018-10-06T03:44:57.939Z,9.60
2018-10-06T03:47:26.236Z,9.60
2018-10-06T03:49:55.220Z,9.50
2018-10-06T03:52:23.663Z,9.50
2018-10-06T03:54:51.960Z,9.50
2018-10-06T03:57:20.306Z,9.40
2018-10-06T03:59:48.709Z,9.40
2018-10-06T04:02:16.960Z,9.40
2018-10-06T04:04:45.239Z,9.30
2018-10-06T04:07:13.448Z,9.30
2018-10-06T04:09:41.652Z,9.30
2018-10-06T04:12:09.924Z,9.30
2018-10-06T04:14:38.502Z,9.30
2018-10-06T04:17:06.751Z,9.20
2018-10-06T04:19:35.065Z,9.20
2018-10-06T04:22:03.235Z,9.20
2018-10-06T04:24:31.471Z,9.20
2018-10-06T04:26:59.748Z,9.10
2018-10-06T04:29:27.963Z,9.10
2018-10-06T04:31:56.189Z,9.10
2018-10-06T04:34:24.420Z,9.10
2018-10-06T04:36:52.613Z,9.10
2018-10-06T04:39:20.879Z,9.10
2018-10-06T04:41:49.119Z,9.10
2018-10-06T04:44:17.381Z,9.20
2018-10-06T04:46:45.616Z,9.20
2018-10-06T04:49:13.892Z,9.20
2018-10-06T04:51:42.136Z,9.20
2018-10-06T04:54:10.414Z,9.20
2018-10-06T04:56:38.679Z,9.10
2018-10-06T04:59:06.875Z,9.10
2018-10-06T05:01:35.112Z,9.10
2018-10-06T05:04:03.382Z,9.10
2018-10-06T05:06:31.672Z,9.10
2018-10-06T05:08:59.998Z,9.10
2018-10-06T05:11:28.324Z,9.10
2018-10-06T05:13:56.606Z,9.10
2018-10-06T05:16:24.844Z,9.10
2018-10-06T05:18:53.088Z,9.10
2018-10-06T05:21:21.489Z,9.10
2018-10-06T05:23:49.720Z,9.10
2018-10-06T05:26:18.003Z,9.10
2018-10-06T05:28:46.241Z,9.10
2018-10-06T05:31:14.480Z,9.20
2018-10-06T05:33:42.757Z,9.20
2018-10-06T05:36:11.004Z,9.20
2018-10-06T05:38:39.266Z,9.20
2018-10-06T05:41:07.469Z,9.20
2018-10-06T05:43:35.711Z,9.20
2018-10-06T05:46:03.916Z,9.20
2018-10-06T05:48:32.203Z,9.20
2018-10-06T05:51:00.477Z,9.20
2018-10-06T05:53:28.777Z,9.20
2018-10-06T05:55:57.061Z,9.30
2018-10-06T05:58:25.328Z,9.30
2018-10-06T06:00:53.551Z,9.40
2018-10-06T06:03:21.912Z,9.50
2018-10-06T06:05:50.167Z,9.50
2018-10-06T06:08:18.400Z,9.60
2018-10-06T06:10:46.684Z,9.70
2018-10-06T06:13:14.930Z,9.80
2018-10-06T06:15:43.332Z,9.90
2018-10-06T06:18:11.468Z,10.10
2018-10-06T06:20:39.768Z,10.60
2018-10-06T06:23:08.044Z,11.40
2018-10-06T06:25:36.334Z,12.20
2018-10-06T06:28:04.573Z,12.80
2018-10-06T06:30:32.856Z,13.40
2018-10-06T06:33:01.085Z,13.70
2018-10-06T06:35:29.288Z,13.90
2018-10-06T06:37:57.496Z,13.50
2018-10-06T06:40:25.703Z,13.00
2018-10-06T06:42:53.963Z,12.60
2018-10-06T06:45:22.293Z,12.50
2018-10-06T06:47:50.632Z,12.40
2018-10-06T06:50:18.903Z,12.30
2018-10-06T06:52:47.173Z,12.20
2018-10-06T06:55:15.384Z,12.10
2018-10-06T06:57:43.760Z,11.90
2018-10-06T07:00:12.235Z,11.80
2018-10-06T07:02:40.523Z,11.80
2018-10-06T07:05:08.992Z,11.70
2018-10-06T07:07:37.261Z,11.60
2018-10-06T07:10:05.773Z,11.60
2018-10-06T07:12:34.079Z,11.60
2018-10-06T07:15:02.345Z,11.60
2018-10-06T07:17:30.595Z,11.70
2018-10-06T07:19:58.892Z,11.70
2018-10-06T07:22:27.124Z,11.80
2018-10-06T07:24:55.365Z,11.80
2018-10-06T07:27:24.372Z,11.90
2018-10-06T07:29:52.660Z,12.00
2018-10-06T07:32:21.564Z,12.00
2018-10-06T07:34:49.810Z,12.10
2018-10-06T07:37:18.080Z,12.10
2018-10-06T07:39:46.319Z,12.20
2018-10-06T07:42:14.719Z,12.30
2018-10-06T07:44:42.988Z,12.40
2018-10-06T07:47:11.219Z,12.50
2018-10-06T07:49:39.480Z,12.60
2018-10-06T07:52:07.770Z,12.80
2018-10-06T07:54:36.020Z,12.90
2018-10-06T07:57:04.361Z,13.00
2018-10-06T07:59:32.701Z,13.20
2018-10-06T08:02:01.155Z,13.40
2018-10-06T08:04:29.462Z,13.60
2018-10-06T08:06:57.711Z,13.80
2018-10-06T08:09:25.963Z,14.00
2018-10-06T08:11:54.207Z,14.20
2018-10-06T08:14:22.440Z,14.40
2018-10-06T08:16:50.692Z,14.60
2018-10-06T08:19:18.901Z,14.70
2018-10-06T08:21:47.188Z,14.70
2018-10-06T08:24:16.052Z,14.80
2018-10-06T08:26:44.290Z,14.80
2018-10-06T08:29:12.535Z,14.90
2018-10-06T08:31:40.768Z,14.90
2018-10-06T08:34:09.208Z,15.00
2018-10-06T08:36:37.468Z,15.00
2018-10-06T08:39:07.344Z,15.10
2018-10-06T08:41:35.629Z,15.10
2018-10-06T08:44:03.895Z,15.10
2018-10-06T08:46:32.145Z,15.10
2018-10-06T08:49:00.397Z,15.10
2018-10-06T08:51:28.652Z,15.20
2018-10-06T08:53:56.893Z,15.20
2018-10-06T08:56:25.263Z,15.30
2018-10-06T08:58:53.837Z,15.30
2018-10-06T09:01:23.481Z,15.50
2018-10-06T09:03:51.749Z,15.60
2018-10-06T09:06:20.075Z,15.80
2018-10-06T09:08:48.394Z,15.80
2018-10-06T09:11:16.677Z,15.80
2018-10-06T09:13:44.976Z,16.00
2018-10-06T09:16:13.235Z,16.10
2018-10-06T09:18:42.076Z,16.20
2018-10-06T09:21:10.321Z,16.40
2018-10-06T09:23:38.652Z,16.50
2018-10-06T09:26:06.909Z,16.60
2018-10-06T09:28:35.129Z,16.70
2018-10-06T09:31:03.420Z,16.80
2018-10-06T09:33:31.701Z,16.80
2018-10-06T09:35:59.960Z,16.90
2018-10-06T09:38:28.192Z,16.90
2018-10-06T09:40:57.018Z,17.00
2018-10-06T09:43:25.341Z,17.10
2018-10-06T09:45:53.564Z,17.30
2018-10-06T09:48:21.850Z,17.30
2018-10-06T09:50:50.265Z,17.30
2018-10-06T09:53:18.512Z,17.40
2018-10-06T09:55:46.792Z,17.50
2018-10-06T09:58:15.044Z,17.70
2018-10-06T10:00:48.566Z,17.80
2018-10-06T10:03:22.144Z,17.90
2018-10-06T10:05:52.080Z,18.00
2018-10-06T10:08:20.361Z,18.00
2018-10-06T10:10:49.323Z,18.10
2018-10-06T10:13:17.724Z,18.20
2018-10-06T10:15:45.936Z,18.20
2018-10-06T10:18:14.324Z,18.30
2018-10-06T10:20:42.592Z,18.50
2018-10-06T10:23:10.999Z,18.50
2018-10-06T10:25:40.036Z,18.50
2018-10-06T10:28:08.321Z,18.60
2018-10-06T10:30:36.560Z,18.70
2018-10-06T10:33:04.801Z,18.80
2018-10-06T10:35:33.116Z,18.80
2018-10-06T10:38:01.365Z,18.90
2018-10-06T10:40:29.613Z,19.00
2018-10-06T10:42:58.232Z,19.10
2018-10-06T10:45:26.524Z,19.10
2018-10-06T10:47:54.876Z,19.20
2018-10-06T10:50:23.128Z,19.30
2018-10-06T10:52:51.656Z,19.40
2018-10-06T10:55:19.934Z,19.50
2018-10-06T10:57:48.239Z,19.60
2018-10-06T11:00:16.562Z,19.60
2018-10-06T11:02:44.786Z,19.60
2018-10-06T11:05:13.059Z,19.60
2018-10-06T11:07:41.304Z,19.70
2018-10-06T11:10:10.221Z,19.70
2018-10-06T11:12:39.252Z,19.80
2018-10-06T11:15:07.493Z,19.80
2018-10-06T11:17:35.719Z,19.90
2018-10-06T11:20:04.120Z,19.90
2018-10-06T11:22:32.368Z,20.00
2018-10-06T11:25:00.720Z,20.10
2018-10-06T11:27:29.056Z,20.20
2018-10-06T11:29:57.527Z,20.20
2018-10-06T11:32:25.813Z,20.20
2018-10-06T11:34:54.344Z,20.30
2018-10-06T11:37:22.709Z,20.40
2018-10-06T11:39:50.935Z,20.40
2018-10-06T11:42:19.240Z,20.50
2018-10-06T11:44:47.492Z,20.60
2018-10-06T11:47:15.739Z,20.60
2018-10-06T11:49:44.015Z,20.70
2018-10-06T11:52:12.283Z,20.70
2018-10-06T11:54:40.524Z,20.80
2018-10-06T11:57:08.784Z,20.80
2018-10-06T11:59:37.058Z,20.80
2018-10-06T12:02:05.313Z,20.90
2018-10-06T12:04:33.579Z,21.00
2018-10-06T12:07:01.837Z,21.00
2018-10-06T12:09:30.108Z,21.10
2018-10-06T12:11:58.348Z,21.00
2018-10-06T12:14:26.604Z,21.00
2018-10-06T12:16:54.854Z,21.10
2018-10-06T12:19:23.236Z,21.10
2018-10-06T12:21:51.541Z,21.10
2018-10-06T12:24:19.803Z,21.10
2018-10-06T12:26:48.039Z,21.10
2018-10-06T12:29:16.311Z,21.20
2018-10-06T12:31:44.522Z,21.20
2018-10-06T12:34:12.752Z,21.20
2018-10-06T12:36:40.997Z,21.20
2018-10-06T12:39:09.392Z,21.20
2018-10-06T12:41:37.759Z,21.20
2018-10-06T12:44:06.108Z,21.20
2018-10-06T12:46:34.324Z,21.30
2018-10-06T12:49:02.568Z,21.30
2018-10-06T12:51:30.866Z,21.30
2018-10-06T12:53:59.100Z,21.30
2018-10-06T12:56:27.444Z,21.40
2018-10-06T12:58:55.709Z,21.40
2018-10-06T13:01:23.991Z,21.40
2018-10-06T13:03:52.310Z,21.40
2018-10-06T13:06:20.569Z,21.50
2018-10-06T13:08:48.887Z,21.50
2018-10-06T13:11:17.120Z,21.60
2018-10-06T13:13:45.363Z,21.60
2018-10-06T13:16:13.609Z,21.60
2018-10-06T13:18:41.872Z,21.50
2018-10-06T13:21:10.100Z,21.50
2018-10-06T13:23:38.348Z,21.60
2018-10-06T13:26:06.691Z,21.70
2018-10-06T13:28:34.988Z,21.60
2018-10-06T13:31:03.491Z,21.60
2018-10-06T13:33:31.737Z,21.60
2018-10-06T13:35:59.964Z,21.50
2018-10-06T13:38:28.211Z,21.50
2018-10-06T13:40:56.464Z,21.50
2018-10-06T13:43:24.729Z,21.50
2018-10-06T13:45:52.992Z,21.60
2018-10-06T13:48:21.284Z,21.60
2018-10-06T13:50:49.602Z,21.60
2018-10-06T13:53:17.921Z,21.60
2018-10-06T13:55:46.169Z,21.50
2018-10-06T13:58:14.493Z,21.50
2018-10-06T14:00:42.705Z,21.50
2018-10-06T14:03:10.967Z,21.50
2018-10-06T14:05:39.225Z,21.50
2018-10-06T14:08:07.610Z,21.50
2018-10-06T14:10:35.852Z,21.50
2018-10-06T14:13:04.101Z,21.50
2018-10-06T14:15:32.376Z,21.50
2018-10-06T14:18:00.597Z,21.50
2018-10-06T14:20:28.857Z,21.50
2018-10-06T14:22:57.113Z,21.50
2018-10-06T14:25:25.375Z,21.40
2018-10-06T14:27:53.635Z,21.50
2018-10-06T14:30:21.937Z,21.50
2018-10-06T14:32:50.176Z,21.40
2018-10-06T14:35:18.537Z,21.40
2018-10-06T14:37:46.780Z,21.30
2018-10-06T14:40:15.058Z,21.30
2018-10-06T14:42:43.317Z,21.40
2018-10-06T14:45:11.584Z,21.50
2018-10-06T14:47:39.854Z,21.60
2018-10-06T14:50:08.104Z,21.60
2018-10-06T14:52:36.376Z,21.70
2018-10-06T14:55:04.683Z,21.80
2018-10-06T14:57:32.974Z,21.80
2018-10-06T15:00:01.293Z,21.80
2018-10-06T15:02:29.601Z,21.80
2018-10-06T15:04:57.849Z,21.80
2018-10-06T15:07:26.106Z,21.90
2018-10-06T15:09:54.392Z,22.00
2018-10-06T15:12:22.652Z,22.00
2018-10-06T15:14:50.944Z,22.10
2018-10-06T15:17:19.437Z,22.10
2018-10-06T15:19:47.711Z,22.10
2018-10-06T15:22:15.950Z,22.10
2018-10-06T15:24:44.456Z,22.10
2018-10-06T15:27:12.708Z,22.10
2018-10-06T15:29:40.988Z,21.90
2018-10-06T15:32:09.260Z,21.70
2018-10-06T15:34:37.520Z,21.50
2018-10-06T15:37:05.769Z,21.40
2018-10-06T15:39:34.021Z,21.40
2018-10-06T15:42:02.318Z,21.30
2018-10-06T15:44:30.585Z,21.40
2018-10-06T15:46:58.854Z,21.40
2018-10-06T15:49:27.233Z,21.40
2018-10-06T15:51:55.544Z,21.30
2018-10-06T15:54:23.844Z,21.30
2018-10-06T15:56:52.305Z,21.30
2018-10-06T15:59:20.492Z,21.30
2018-10-06T16:01:48.900Z,21.20
2018-10-06T16:04:17.291Z,21.10
2018-10-06T16:06:45.589Z,21.00
2018-10-06T16:09:13.851Z,20.90
2018-10-06T16:11:42.127Z,20.70
2018-10-06T16:14:10.411Z,20.60
2018-10-06T16:16:38.767Z,20.40
2018-10-06T16:19:07.007Z,20.20
2018-10-06T16:21:35.428Z,20.10
2018-10-06T16:24:03.668Z,20.00
2018-10-06T16:26:31.937Z,19.90
2018-10-06T16:29:00.191Z,19.80
2018-10-06T16:31:28.552Z,19.60
2018-10-06T16:33:56.857Z,19.60
2018-10-06T16:36:25.180Z,19.50
2018-10-06T16:38:54.133Z,19.40
2018-10-06T16:41:22.540Z,19.30
2018-10-06T16:43:51.755Z,19.30
2018-10-06T16:46:20.281Z,19.30
2018-10-06T16:48:48.572Z,19.30
2018-10-06T16:51:16.851Z,19.30
2018-10-06T16:53:45.184Z,19.20
2018-10-06T16:56:13.478Z,19.20
2018-10-06T16:58:41.757Z,19.10
2018-10-06T17:01:10.028Z,19.10
2018-10-06T17:03:38.313Z,18.90
2018-10-06T17:06:06.643Z,18.80
2018-10-06T17:08:34.918Z,18.70
2018-10-06T17:11:03.195Z,18.50
2018-10-06T17:13:31.472Z,18.40
2018-10-06T17:15:59.773Z,18.30
2018-10-06T17:18:28.102Z,18.30
2018-10-06T17:20:56.472Z,18.30
2018-10-06T17:23:24.813Z,18.20
2018-10-06T17:25:53.131Z,18.20
2018-10-06T17:28:21.513Z,18.20
2018-10-06T17:30:51.682Z,18.20
2018-10-06T17:33:20.061Z,18.20
2018-10-06T17:35:48.372Z,18.20
2018-10-06T17:38:16.630Z,18.20
2018-10-06T17:40:44.952Z,18.20
2018-10-06T17:43:13.265Z,18.20
2018-10-06T17:45:41.586Z,18.20
2018-10-06T17:48:09.959Z,18.20
2018-10-06T17:50:38.342Z,18.10
2018-10-06T17:53:06.581Z,18.00
2018-10-06T17:55:35.035Z,18.00
2018-10-06T17:58:03.316Z,17.90
2018-10-06T18:00:31.590Z,17.90
2018-10-06T18:02:59.888Z,17.70
2018-10-06T18:05:28.151Z,17.70
2018-10-06T18:07:56.498Z,17.70
2018-10-06T18:10:25.150Z,17.70
2018-10-06T18:12:53.581Z,17.70
2018-10-06T18:15:21.891Z,17.70
2018-10-06T18:17:50.185Z,17.60
2018-10-06T18:20:18.505Z,17.60
2018-10-06T18:22:47.521Z,17.60
2018-10-06T18:25:15.793Z,17.50
2018-10-06T18:27:44.260Z,17.50
2018-10-06T18:30:12.520Z,17.40
2018-10-06T18:32:41.747Z,17.40
2018-10-06T18:35:10.071Z,17.30
2018-10-06T18:37:39.759Z,17.20
2018-10-06T18:40:08.580Z,17.20
2018-10-06T18:42:37.900Z,17.20
2018-10-06T18:45:06.416Z,17.10
2018-10-06T18:47:34.802Z,17.00
2018-10-06T18:50:03.404Z,17.00
2018-10-06T18:52:32.493Z,16.90
2018-10-06T18:55:01.920Z,16.80
2018-10-06T18:57:30.354Z,16.80
2018-10-06T18:59:59.045Z,16.70
2018-10-06T19:02:27.844Z,16.70
2018-10-06T19:04:56.722Z,16.60
2018-10-06T19:07:25.522Z,16.60
2018-10-06T19:09:54.227Z,16.60
2018-10-06T19:12:23.331Z,16.60
2018-10-06T19:14:52.632Z,16.60
2018-10-06T19:17:21.447Z,16.60
2018-10-06T19:19:51.560Z,16.50
2018-10-06T19:22:20.504Z,16.50
2018-10-06T19:24:49.772Z,16.50
2018-10-06T19:27:19.386Z,16.40
2018-10-06T19:29:48.186Z,16.40
2018-10-06T19:32:17.293Z,16.40
2018-10-06T19:34:46.565Z,16.30
2018-10-06T19:37:16.433Z,16.30
2018-10-06T19:39:45.404Z,16.20
2018-10-06T19:42:14.231Z,16.20
2018-10-06T19:44:43.051Z,16.20
2018-10-06T19:47:11.833Z,16.10
2018-10-06T19:49:40.725Z,16.00
2018-10-06T19:52:10.073Z,16.00
2018-10-06T19:54:38.834Z,15.90
2018-10-06T19:57:07.633Z,15.90
2018-10-06T19:59:36.739Z,15.80
2018-10-06T20:02:06.253Z,15.70
2018-10-06T20:04:35.161Z,15.70
2018-10-06T20:07:04.058Z,15.60
2018-10-06T20:09:35.106Z,15.60
2018-10-06T20:12:04.519Z,15.50
2018-10-06T20:14:34.341Z,15.40
2018-10-06T20:17:03.142Z,15.40
2018-10-06T20:19:32.044Z,15.30
2018-10-06T20:22:01.042Z,15.20
2018-10-06T20:24:29.948Z,15.20
2018-10-06T20:26:58.309Z,15.10
2018-10-06T20:29:26.627Z,15.10
2018-10-06T20:31:55.340Z,15.00
2018-10-06T20:34:23.665Z,15.00
2018-10-06T20:36:52.740Z,14.90
2018-10-06T20:39:21.116Z,14.90
2018-10-06T20:41:49.811Z,14.80
2018-10-06T20:44:18.467Z,14.70
2018-10-06T20:46:46.752Z,14.70
2018-10-06T20:49:15.173Z,14.60
2018-10-06T20:51:44.064Z,14.60
2018-10-06T20:54:12.647Z,14.50
2018-10-06T20:56:40.918Z,14.50
2018-10-06T20:59:09.492Z,14.40
2018-10-06T21:01:37.781Z,14.40
2018-10-06T21:04:06.096Z,14.40
2018-10-06T21:06:34.394Z,14.40
2018-10-06T21:09:02.692Z,14.40
2018-10-06T21:11:30.989Z,14.40
2018-10-06T21:13:59.421Z,14.50
2018-10-06T21:16:27.916Z,14.50
2018-10-06T21:18:56.232Z,14.60
2018-10-06T21:21:24.550Z,14.60
2018-10-06T21:23:53.185Z,14.70
2018-10-06T21:26:21.495Z,14.70
2018-10-06T21:28:49.801Z,14.70
2018-10-06T21:31:18.096Z,14.70
2018-10-06T21:33:46.399Z,14.70
2018-10-06T21:36:14.663Z,14.70
2018-10-06T21:38:42.946Z,14.70
2018-10-06T21:41:11.228Z,14.60
2018-10-06T21:43:39.500Z,14.60
2018-10-06T21:46:07.773Z,14.60
2018-10-06T21:48:36.080Z,14.60
2018-10-06T21:51:04.471Z,14.50
2018-10-06T21:53:32.748Z,14.50
2018-10-06T21:56:01.581Z,14.50
2018-10-06T21:58:29.884Z,14.40
2018-10-06T22:01:03.687Z,14.40
2018-10-06T22:03:32.000Z,14.40
2018-10-06T22:06:00.232Z,14.30
2018-10-06T22:08:29.501Z,14.30
2018-10-06T22:10:57.704Z,14.20
2018-10-06T22:13:26.005Z,14.10
2018-10-06T22:15:54.251Z,14.00
2018-10-06T22:18:22.561Z,13.90
2018-10-06T22:20:50.804Z,14.00
2018-10-06T22:23:19.032Z,14.00
2018-10-06T22:25:47.288Z,14.00
2018-10-06T22:28:15.687Z,13.90
2018-10-06T22:30:44.306Z,13.90
2018-10-06T22:33:13.033Z,13.90
2018-10-06T22:35:41.293Z,13.90
2018-10-06T22:38:09.563Z,13.90
2018-10-06T22:40:37.932Z,14.00
2018-10-06T22:43:06.219Z,14.00
2018-10-06T22:45:34.503Z,14.00
2018-10-06T22:48:03.010Z,13.90
2018-10-06T22:50:31.265Z,13.90
2018-10-06T22:52:59.479Z,13.80
2018-10-06T22:55:27.727Z,13.80
2018-10-06T22:57:56.033Z,13.80
2018-10-06T23:00:24.310Z,13.80
2018-10-06T23:02:52.648Z,13.80
2018-10-06T23:05:20.976Z,13.90
2018-10-06T23:07:49.271Z,13.90
2018-10-06T23:10:17.509Z,13.90
2018-10-06T23:12:45.753Z,13.90
2018-10-06T23:15:14.028Z,13.80
2018-10-06T23:17:42.292Z,13.90
2018-10-06T23:20:10.544Z,14.00
2018-10-06T23:22:38.769Z,14.10
2018-10-06T23:25:07.656Z,14.10
2018-10-06T23:27:36.042Z,14.20
2018-10-06T23:30:04.454Z,14.10
2018-10-06T23:32:32.701Z,14.10
2018-10-06T23:35:00.936Z,14.00
2018-10-06T23:37:29.168Z,14.00
2018-10-06T23:39:57.451Z,14.10
2018-10-06T23:42:25.798Z,14.10
2018-10-06T23:44:54.982Z,14.10
2018-10-06T23:47:23.257Z,14.20
2018-10-06T23:49:51.734Z,14.20
2018-10-06T23:52:20.518Z,14.20
2018-10-06T23:54:48.739Z,14.10
2018-10-06T23:57:16.994Z,14.20
2018-10-06T23:59:45.256Z,14.20
