createdAt,value
2019-03-28T00:00:13.080Z,102556.00
2019-03-28T00:02:42.446Z,102562.00
2019-03-28T00:05:11.808Z,102558.00
2019-03-28T00:07:41.186Z,102553.00
2019-03-28T00:10:10.693Z,102546.00
2019-03-28T00:12:40.195Z,102548.00
2019-03-28T00:15:10.265Z,102552.00
2019-03-28T00:17:39.650Z,102554.00
2019-03-28T00:20:11.049Z,102550.00
2019-03-28T00:22:48.442Z,102547.00
2019-03-28T00:25:19.468Z,102549.00
2019-03-28T00:27:48.833Z,102538.00
2019-03-28T00:30:19.816Z,102547.00
2019-03-28T00:32:49.230Z,102557.00
2019-03-28T00:35:18.599Z,102546.00
2019-03-28T00:37:48.312Z,102544.00
2019-03-28T00:40:17.683Z,102537.00
2019-03-28T00:42:47.314Z,102554.00
2019-03-28T00:45:17.502Z,102544.00
2019-03-28T00:47:46.841Z,102545.00
2019-03-28T00:50:16.755Z,102552.00
2019-03-28T00:52:46.132Z,102544.00
2019-03-28T00:55:15.502Z,102544.00
2019-03-28T00:57:44.862Z,102544.00
2019-03-28T01:00:15.245Z,102552.00
2019-03-28T01:02:44.616Z,102544.00
2019-03-28T01:05:14.814Z,102548.00
2019-03-28T01:07:44.856Z,102548.00
2019-03-28T01:10:15.263Z,102557.00
2019-03-28T01:12:44.627Z,102549.00
2019-03-28T01:15:14.018Z,102518.00
2019-03-28T01:17:43.380Z,102550.00
2019-03-28T01:20:13.258Z,102545.00
2019-03-28T01:22:42.630Z,102543.00
2019-03-28T01:25:12.072Z,102550.00
2019-03-28T01:27:41.438Z,102549.00
2019-03-28T01:30:11.949Z,102558.00
2019-03-28T01:32:41.311Z,102548.00
2019-03-28T01:35:10.681Z,102545.00
2019-03-28T01:37:40.070Z,102547.00
2019-03-28T01:40:09.909Z,102559.00
2019-03-28T01:42:39.303Z,102559.00
2019-03-28T01:45:09.873Z,102551.00
2019-03-28T01:47:39.311Z,102549.00
2019-03-28T01:50:09.496Z,102558.00
2019-03-28T01:52:38.895Z,102552.00
2019-03-28T01:55:09.264Z,102554.00
2019-03-28T01:57:39.407Z,102552.00
2019-03-28T02:00:12.337Z,102554.00
2019-03-28T02:02:41.821Z,102552.00
2019-03-28T02:05:11.192Z,102562.00
2019-03-28T02:07:41.280Z,102555.00
2019-03-28T02:10:10.997Z,102554.00
2019-03-28T02:12:40.416Z,102560.00
2019-03-28T02:15:10.645Z,102546.00
2019-03-28T02:17:40.084Z,102544.00
2019-03-28T02:20:10.601Z,102557.00
2019-03-28T02:22:39.973Z,102559.00
2019-03-28T02:25:10.746Z,102545.00
2019-03-28T02:27:40.118Z,102555.00
2019-03-28T02:30:10.597Z,102553.00
2019-03-28T02:32:39.973Z,102557.00
2019-03-28T02:35:10.387Z,102559.00
2019-03-28T02:37:39.750Z,102558.00
2019-03-28T02:40:09.251Z,102559.00
2019-03-28T02:42:39.259Z,102556.00
2019-03-28T02:45:09.441Z,102553.00
2019-03-28T02:47:38.820Z,102558.00
2019-03-28T02:50:10.058Z,102561.00
2019-03-28T02:52:39.459Z,102568.00
2019-03-28T02:55:09.887Z,102563.00
2019-03-28T02:57:42.295Z,102565.00
2019-03-28T03:00:11.015Z,102569.00
2019-03-28T03:02:40.362Z,102558.00
2019-03-28T03:05:10.352Z,102567.00
2019-03-28T03:07:40.234Z,102569.00
2019-03-28T03:10:11.662Z,102560.00
2019-03-28T03:12:41.039Z,102557.00
2019-03-28T03:15:11.524Z,102559.00
2019-03-28T03:17:41.547Z,102558.00
2019-03-28T03:20:11.857Z,102569.00
2019-03-28T03:22:41.811Z,102570.00
2019-03-28T03:25:11.500Z,102569.00
2019-03-28T03:27:56.274Z,102569.00
2019-03-28T03:30:12.654Z,102570.00
2019-03-28T03:32:42.212Z,102575.00
2019-03-28T03:35:12.359Z,102567.00
2019-03-28T03:37:42.531Z,102567.00
2019-03-28T03:40:12.215Z,102560.00
2019-03-28T03:42:41.589Z,102571.00
2019-03-28T03:45:12.373Z,102562.00
2019-03-28T03:47:41.771Z,102568.00
2019-03-28T03:50:14.283Z,102571.00
2019-03-28T03:52:44.183Z,102579.00
2019-03-28T03:55:13.557Z,102582.00
2019-03-28T03:57:42.936Z,102580.00
2019-03-28T04:00:15.661Z,102574.00
2019-03-28T04:02:45.037Z,102573.00
2019-03-28T04:05:14.408Z,102580.00
2019-03-28T04:07:43.802Z,102574.00
2019-03-28T04:10:13.578Z,102569.00
2019-03-28T04:12:42.915Z,102572.00
2019-03-28T04:15:13.269Z,102570.00
2019-03-28T04:17:42.655Z,102575.00
2019-03-28T04:20:12.026Z,102583.00
2019-03-28T04:22:41.578Z,102578.00
2019-03-28T04:25:10.967Z,102578.00
2019-03-28T04:27:40.341Z,102583.00
2019-03-28T04:30:10.710Z,102587.00
2019-03-28T04:32:40.088Z,102581.00
2019-03-28T04:35:09.522Z,102596.00
2019-03-28T04:37:38.933Z,102600.00
2019-03-28T04:40:09.001Z,102597.00
2019-03-28T04:42:38.384Z,102600.00
2019-03-28T04:45:08.706Z,102599.00
2019-03-28T04:47:38.392Z,102608.00
2019-03-28T04:50:10.395Z,102615.00
2019-03-28T04:52:40.593Z,102606.00
2019-03-28T04:55:10.900Z,102611.00
2019-03-28T04:57:41.214Z,102612.00
2019-03-28T05:00:12.044Z,102617.00
2019-03-28T05:02:41.413Z,102622.00
2019-03-28T05:05:10.886Z,102621.00
2019-03-28T05:07:40.265Z,102622.00
2019-03-28T05:10:10.945Z,102621.00
2019-03-28T05:12:40.408Z,102612.00
2019-03-28T05:15:10.642Z,102624.00
2019-03-28T05:17:40.577Z,102621.00
2019-03-28T05:20:13.253Z,102623.00
2019-03-28T05:22:42.404Z,102624.00
2019-03-28T05:25:11.865Z,102628.00
2019-03-28T05:27:41.209Z,102631.00
2019-03-28T05:30:12.114Z,102634.00
2019-03-28T05:32:41.526Z,102640.00
2019-03-28T05:35:11.747Z,102641.00
2019-03-28T05:37:41.117Z,102633.00
2019-03-28T05:40:11.077Z,102639.00
2019-03-28T05:42:40.655Z,102649.00
2019-03-28T05:45:10.104Z,102639.00
2019-03-28T05:47:39.480Z,102646.00
2019-03-28T05:50:09.748Z,102651.00
2019-03-28T05:52:39.470Z,102656.00
2019-03-28T05:55:08.973Z,102654.00
2019-03-28T05:57:38.345Z,102647.00
2019-03-28T06:00:10.193Z,102659.00
2019-03-28T06:02:39.533Z,102660.00
2019-03-28T06:05:10.472Z,102666.00
2019-03-28T06:07:40.186Z,102661.00
2019-03-28T06:10:10.451Z,102672.00
2019-03-28T06:12:40.259Z,102671.00
2019-03-28T06:15:10.654Z,102678.00
2019-03-28T06:17:39.986Z,102678.00
2019-03-28T06:20:10.437Z,102688.00
2019-03-28T06:22:39.887Z,102678.00
2019-03-28T06:25:10.029Z,102684.00
2019-03-28T06:27:39.377Z,102695.00
2019-03-28T06:30:11.937Z,102694.00
2019-03-28T06:32:43.152Z,102698.00
2019-03-28T06:35:12.741Z,102695.00
2019-03-28T06:37:42.126Z,102708.00
2019-03-28T06:40:11.909Z,102704.00
2019-03-28T06:42:41.285Z,102706.00
2019-03-28T06:45:10.727Z,102706.00
2019-03-28T06:47:40.092Z,102703.00
2019-03-28T06:50:10.240Z,102715.00
2019-03-28T06:52:40.638Z,102716.00
2019-03-28T06:55:10.517Z,102717.00
2019-03-28T06:57:39.886Z,102722.00
2019-03-28T07:00:13.384Z,102726.00
2019-03-28T07:02:43.449Z,102721.00
2019-03-28T07:05:14.017Z,102712.00
2019-03-28T07:07:43.985Z,102718.00
2019-03-28T07:10:13.962Z,102719.00
2019-03-28T07:12:44.288Z,102728.00
2019-03-28T07:15:14.231Z,102721.00
2019-03-28T07:17:43.600Z,102724.00
2019-03-28T07:20:13.502Z,102731.00
2019-03-28T07:22:45.840Z,102726.00
2019-03-28T07:25:14.007Z,102730.00
2019-03-28T07:27:43.561Z,102741.00
2019-03-28T07:30:15.677Z,102728.00
2019-03-28T07:32:45.039Z,102735.00
2019-03-28T07:35:14.552Z,102729.00
2019-03-28T07:37:43.942Z,102735.00
2019-03-28T07:40:14.220Z,102736.00
2019-03-28T07:42:43.595Z,102739.00
2019-03-28T07:45:13.881Z,102751.00
2019-03-28T07:47:43.323Z,102753.00
2019-03-28T07:50:13.506Z,102750.00
2019-03-28T07:52:43.686Z,102753.00
2019-03-28T07:55:16.514Z,102743.00
2019-03-28T07:57:45.362Z,102754.00
2019-03-28T08:00:15.351Z,102760.00
2019-03-28T08:02:44.785Z,102753.00
2019-03-28T08:05:15.161Z,102751.00
2019-03-28T08:07:45.881Z,102758.00
2019-03-28T08:10:16.506Z,102763.00
2019-03-28T08:12:45.916Z,102762.00
2019-03-28T08:15:16.295Z,102752.00
2019-03-28T08:17:45.669Z,102742.00
2019-03-28T08:20:15.586Z,102750.00
2019-03-28T08:22:44.999Z,102754.00
2019-03-28T08:25:15.401Z,102753.00
2019-03-28T08:27:44.757Z,102757.00
2019-03-28T08:30:18.599Z,102780.00
2019-03-28T08:32:45.815Z,102783.00
2019-03-28T08:35:15.590Z,102770.00
2019-03-28T08:37:45.622Z,102777.00
2019-03-28T08:40:22.262Z,102775.00
2019-03-28T08:42:51.643Z,102778.00
2019-03-28T08:45:21.012Z,102774.00
2019-03-28T08:47:50.392Z,102775.00
2019-03-28T08:50:20.327Z,102784.00
2019-03-28T08:52:51.372Z,102787.00
2019-03-28T08:55:20.762Z,102790.00
2019-03-28T08:57:50.162Z,102796.00
2019-03-28T09:00:32.153Z,102800.00
2019-03-28T09:02:50.799Z,102803.00
2019-03-28T09:05:20.171Z,102807.00
2019-03-28T09:07:49.572Z,102801.00
2019-03-28T09:10:18.931Z,102793.00
2019-03-28T09:12:48.500Z,102792.00
2019-03-28T09:15:17.943Z,102798.00
2019-03-28T09:17:47.313Z,102784.00
2019-03-28T09:20:16.931Z,102788.00
2019-03-28T09:22:46.300Z,102786.00
2019-03-28T09:25:15.683Z,102789.00
2019-03-28T09:27:45.079Z,102786.00
2019-03-28T09:30:17.029Z,102789.00
2019-03-28T09:32:47.001Z,102785.00
2019-03-28T09:35:29.763Z,102788.00
2019-03-28T09:37:59.086Z,102793.00
2019-03-28T09:40:29.996Z,102787.00
2019-03-28T09:42:59.381Z,102795.00
2019-03-28T09:45:28.753Z,102790.00
2019-03-28T09:47:58.130Z,102784.00
2019-03-28T09:50:27.525Z,102785.00
2019-03-28T09:52:56.995Z,102776.00
2019-03-28T09:55:26.368Z,102784.00
2019-03-28T09:57:56.354Z,102781.00
2019-03-28T10:00:26.174Z,102783.00
2019-03-28T10:02:55.545Z,102793.00
2019-03-28T10:05:24.939Z,102781.00
2019-03-28T10:07:54.298Z,102785.00
2019-03-28T10:10:23.752Z,102780.00
2019-03-28T10:12:53.125Z,102794.00
2019-03-28T10:15:22.500Z,102793.00
2019-03-28T10:17:51.872Z,102784.00
2019-03-28T10:20:21.571Z,102787.00
2019-03-28T10:22:50.967Z,102792.00
2019-03-28T10:25:20.315Z,102790.00
2019-03-28T10:27:49.699Z,102797.00
2019-03-28T10:30:23.734Z,102794.00
2019-03-28T10:32:53.134Z,102806.00
2019-03-28T10:35:28.957Z,102805.00
2019-03-28T10:37:58.393Z,102799.00
2019-03-28T10:40:27.824Z,102800.00
2019-03-28T10:42:57.247Z,102796.00
2019-03-28T10:45:26.680Z,102785.00
2019-03-28T10:47:56.341Z,102793.00
2019-03-28T10:50:39.896Z,102798.00
2019-03-28T10:52:57.443Z,102798.00
2019-03-28T10:55:26.801Z,102803.00
2019-03-28T10:57:56.358Z,102792.00
2019-03-28T11:00:25.921Z,102791.00
2019-03-28T11:02:55.820Z,102796.00
2019-03-28T11:05:25.434Z,102789.00
2019-03-28T11:07:54.801Z,102801.00
2019-03-28T11:10:24.219Z,102808.00
2019-03-28T11:12:53.606Z,102806.00
2019-03-28T11:15:22.986Z,102812.00
2019-03-28T11:17:52.381Z,102807.00
2019-03-28T11:20:22.219Z,102824.00
2019-03-28T11:22:51.591Z,102823.00
2019-03-28T11:25:21.036Z,102829.00
2019-03-28T11:27:50.426Z,102839.00
2019-03-28T11:30:20.240Z,102826.00
2019-03-28T11:32:49.891Z,102830.00
2019-03-28T11:35:19.299Z,102834.00
2019-03-28T11:37:48.670Z,102835.00
2019-03-28T11:40:18.116Z,102841.00
2019-03-28T11:42:48.100Z,102828.00
2019-03-28T11:45:17.506Z,102834.00
2019-03-28T11:47:46.868Z,102834.00
2019-03-28T11:50:17.779Z,102833.00
2019-03-28T11:52:47.149Z,102838.00
2019-03-28T11:55:16.569Z,102840.00
2019-03-28T11:57:45.948Z,102846.00
2019-03-28T12:00:17.777Z,102854.00
2019-03-28T12:02:47.132Z,102846.00
2019-03-28T12:05:17.151Z,102846.00
2019-03-28T12:07:46.533Z,102847.00
2019-03-28T12:10:16.561Z,102843.00
2019-03-28T12:12:45.965Z,102848.00
2019-03-28T12:15:15.515Z,102846.00
2019-03-28T12:17:44.902Z,102851.00
2019-03-28T12:20:15.137Z,102844.00
2019-03-28T12:22:44.523Z,102836.00
2019-03-28T12:25:14.232Z,102841.00
2019-03-28T12:27:44.064Z,102849.00
2019-03-28T12:30:16.217Z,102844.00
2019-03-28T12:32:45.870Z,102851.00
2019-03-28T12:35:15.327Z,102841.00
2019-03-28T12:37:44.709Z,102838.00
2019-03-28T12:40:14.619Z,102844.00
2019-03-28T12:42:44.046Z,102844.00
2019-03-28T12:45:15.222Z,102850.00
2019-03-28T12:47:44.599Z,102846.00
2019-03-28T12:50:17.387Z,102848.00
2019-03-28T12:52:46.783Z,102839.00
2019-03-28T12:55:16.721Z,102858.00
2019-03-28T12:57:48.399Z,102865.00
2019-03-28T13:00:19.088Z,102842.00
2019-03-28T13:02:48.456Z,102850.00
2019-03-28T13:05:17.883Z,102859.00
2019-03-28T13:07:47.307Z,102852.00
2019-03-28T13:10:16.746Z,102864.00
2019-03-28T13:12:46.129Z,102864.00
2019-03-28T13:15:15.648Z,102868.00
2019-03-28T13:17:45.021Z,102860.00
2019-03-28T13:20:14.686Z,102873.00
2019-03-28T13:22:44.053Z,102875.00
2019-03-28T13:27:42.843Z,102868.00
2019-03-28T13:30:14.325Z,102868.00
2019-03-28T13:32:43.682Z,102863.00
2019-03-28T13:35:13.193Z,102856.00
2019-03-28T13:37:42.815Z,102856.00
2019-03-28T13:40:13.426Z,102856.00
2019-03-28T13:42:42.818Z,102853.00
2019-03-28T13:45:15.005Z,102863.00
2019-03-28T13:47:44.376Z,102862.00
2019-03-28T13:50:15.627Z,102859.00
2019-03-28T13:52:44.999Z,102861.00
2019-03-28T13:55:14.378Z,102857.00
2019-03-28T13:57:43.764Z,102852.00
2019-03-28T14:00:13.565Z,102844.00
2019-03-28T14:02:55.577Z,102843.00
2019-03-28T14:05:14.414Z,102844.00
2019-03-28T14:07:43.773Z,102841.00
2019-03-28T14:10:15.285Z,102841.00
2019-03-28T14:12:44.930Z,102838.00
2019-03-28T14:15:14.374Z,102851.00
2019-03-28T14:17:43.735Z,102847.00
2019-03-28T14:20:14.542Z,102847.00
2019-03-28T14:22:43.897Z,102849.00
2019-03-28T14:25:13.268Z,102846.00
2019-03-28T14:27:42.654Z,102857.00
2019-03-28T14:30:12.761Z,102860.00
2019-03-28T14:32:52.521Z,102868.00
2019-03-28T14:35:13.352Z,102862.00
2019-03-28T14:37:42.964Z,102864.00
2019-03-28T14:40:12.638Z,102872.00
2019-03-28T14:42:42.022Z,102859.00
2019-03-28T14:45:12.018Z,102851.00
2019-03-28T14:47:41.423Z,102862.00
2019-03-28T14:50:12.081Z,102857.00
2019-03-28T14:52:41.422Z,102859.00
2019-03-28T14:55:10.995Z,102863.00
2019-03-28T14:57:41.517Z,102861.00
2019-03-28T15:00:46.521Z,102864.00
2019-03-28T15:03:25.106Z,102859.00
2019-03-28T15:05:46.063Z,102854.00
2019-03-28T15:08:15.431Z,102863.00
2019-03-28T15:10:44.818Z,102848.00
2019-03-28T15:13:14.478Z,102844.00
2019-03-28T15:15:43.862Z,102842.00
2019-03-28T15:18:13.597Z,102839.00
2019-03-28T15:20:42.972Z,102836.00
2019-03-28T15:23:12.349Z,102836.00
2019-03-28T15:25:41.718Z,102830.00
2019-03-28T15:28:11.244Z,102836.00
2019-03-28T15:30:40.622Z,102845.00
2019-03-28T15:33:10.004Z,102835.00
2019-03-28T15:35:39.379Z,102831.00
2019-03-28T15:38:08.777Z,102840.00
2019-03-28T15:40:38.451Z,102838.00
2019-03-28T15:43:07.822Z,102843.00
2019-03-28T15:45:37.197Z,102842.00
2019-03-28T15:48:06.652Z,102849.00
2019-03-28T15:50:36.022Z,102852.00
2019-03-28T15:53:05.407Z,102846.00
2019-03-28T15:55:34.789Z,102848.00
2019-03-28T15:58:04.154Z,102862.00
2019-03-28T16:00:33.528Z,102863.00
2019-03-28T16:03:03.013Z,102852.00
2019-03-28T16:05:32.394Z,102859.00
2019-03-28T16:08:01.906Z,102867.00
2019-03-28T16:10:31.311Z,102869.00
2019-03-28T16:13:00.751Z,102862.00
2019-03-28T16:15:30.405Z,102864.00
2019-03-28T16:17:59.801Z,102867.00
2019-03-28T16:20:29.181Z,102865.00
2019-03-28T16:22:58.597Z,102872.00
2019-03-28T16:25:28.377Z,102871.00
2019-03-28T16:27:57.739Z,102867.00
2019-03-28T16:30:38.443Z,102877.00
2019-03-28T16:33:08.220Z,102875.00
2019-03-28T16:35:37.669Z,102879.00
2019-03-28T16:38:07.087Z,102877.00
2019-03-28T16:40:36.523Z,102888.00
2019-03-28T16:43:05.958Z,102890.00
2019-03-28T16:45:35.909Z,102872.00
2019-03-28T16:48:05.315Z,102883.00
2019-03-28T16:50:34.696Z,102880.00
2019-03-28T16:53:04.140Z,102874.00
2019-03-28T16:55:33.518Z,102877.00
2019-03-28T16:58:02.933Z,102887.00
2019-03-28T17:00:36.182Z,102885.00
2019-03-28T17:03:07.350Z,102886.00
2019-03-28T17:05:37.275Z,102882.00
2019-03-28T17:08:07.338Z,102896.00
2019-03-28T17:10:48.696Z,102896.00
2019-03-28T17:13:18.321Z,102884.00
2019-03-28T17:15:47.813Z,102888.00
2019-03-28T17:18:18.810Z,102881.00
2019-03-28T17:20:48.547Z,102895.00
2019-03-28T17:23:17.913Z,102890.00
2019-03-28T17:25:47.359Z,102891.00
2019-03-28T17:28:17.101Z,102897.00
2019-03-28T17:30:46.471Z,102888.00
2019-03-28T17:33:17.985Z,102902.00
2019-03-28T17:35:47.722Z,102898.00
2019-03-28T17:38:17.381Z,102909.00
2019-03-28T17:40:46.764Z,102904.00
2019-03-28T17:43:16.228Z,102917.00
2019-03-28T17:45:45.588Z,102905.00
2019-03-28T17:48:15.037Z,102916.00
2019-03-28T17:50:44.711Z,102928.00
2019-03-28T17:53:14.128Z,102922.00
2019-03-28T17:55:43.576Z,102924.00
2019-03-28T17:58:12.943Z,102921.00
2019-03-28T18:00:43.954Z,102927.00
2019-03-28T18:03:13.388Z,102923.00
2019-03-28T18:05:42.933Z,102921.00
2019-03-28T18:08:12.383Z,102925.00
2019-03-28T18:10:41.750Z,102929.00
2019-03-28T18:13:11.246Z,102928.00
2019-03-28T18:15:41.396Z,102928.00
2019-03-28T18:18:12.066Z,102925.00
2019-03-28T18:20:41.825Z,102931.00
2019-03-28T18:23:11.198Z,102922.00
2019-03-28T18:25:40.593Z,102934.00
2019-03-28T18:28:10.046Z,102933.00
2019-03-28T18:30:39.426Z,102934.00
2019-03-28T18:33:08.791Z,102933.00
2019-03-28T18:35:38.321Z,102938.00
2019-03-28T18:38:07.761Z,102942.00
2019-03-28T18:40:37.154Z,102940.00
2019-03-28T18:43:06.541Z,102941.00
2019-03-28T18:45:35.927Z,102943.00
2019-03-28T18:48:08.730Z,102935.00
2019-03-28T18:50:36.397Z,102942.00
2019-03-28T18:53:05.769Z,102948.00
2019-03-28T18:55:35.147Z,102951.00
2019-03-28T18:58:05.633Z,102958.00
2019-03-28T19:00:35.253Z,102951.00
2019-03-28T19:03:04.615Z,102953.00
2019-03-28T19:05:33.999Z,102951.00
2019-03-28T19:08:03.443Z,102950.00
2019-03-28T19:10:32.812Z,102960.00
2019-03-28T19:13:04.738Z,102957.00
2019-03-28T19:15:33.287Z,102957.00
2019-03-28T19:18:02.657Z,102959.00
2019-03-28T19:20:33.323Z,102962.00
2019-03-28T19:23:02.731Z,102965.00
2019-03-28T19:25:32.140Z,102971.00
2019-03-28T19:28:01.542Z,102967.00
2019-03-28T19:30:33.365Z,102970.00
2019-03-28T19:33:02.907Z,102980.00
2019-03-28T19:35:34.915Z,102980.00
2019-03-28T19:38:04.675Z,102980.00
2019-03-28T19:40:34.136Z,102978.00
2019-03-28T19:43:03.753Z,102972.00
2019-03-28T19:45:37.150Z,102984.00
2019-03-28T19:48:07.119Z,102996.00
2019-03-28T19:50:36.978Z,102984.00
2019-03-28T19:53:06.519Z,102979.00
2019-03-28T19:55:35.885Z,102990.00
2019-03-28T19:58:06.099Z,102990.00
2019-03-28T20:00:35.472Z,102991.00
2019-03-28T20:03:04.979Z,102985.00
2019-03-28T20:05:46.742Z,102992.00
2019-03-28T20:08:15.589Z,102990.00
2019-03-28T20:10:37.053Z,102978.00
2019-03-28T20:13:06.734Z,102985.00
2019-03-28T20:15:36.112Z,102993.00
2019-03-28T20:18:05.477Z,102984.00
2019-03-28T20:20:34.929Z,102991.00
2019-03-28T20:23:05.772Z,102988.00
2019-03-28T20:25:35.224Z,102990.00
2019-03-28T20:28:04.611Z,102981.00
2019-03-28T20:30:33.977Z,102997.00
2019-03-28T20:33:03.349Z,102991.00
2019-03-28T20:35:32.928Z,102993.00
2019-03-28T20:38:02.295Z,102993.00
2019-03-28T20:40:31.702Z,103006.00
2019-03-28T20:43:01.191Z,102992.00
2019-03-28T20:45:30.546Z,102985.00
2019-03-28T20:47:59.919Z,102993.00
2019-03-28T20:50:31.677Z,102991.00
2019-03-28T20:53:00.561Z,102982.00
2019-03-28T20:55:29.927Z,102992.00
2019-03-28T20:57:59.908Z,102988.00
2019-03-28T21:00:42.180Z,102988.00
2019-03-28T21:03:11.613Z,102993.00
2019-03-28T21:05:40.980Z,102992.00
2019-03-28T21:08:10.410Z,102994.00
2019-03-28T21:10:39.794Z,102986.00
2019-03-28T21:13:09.807Z,102988.00
2019-03-28T21:15:39.420Z,102989.00
2019-03-28T21:18:09.076Z,102982.00
2019-03-28T21:20:38.440Z,102980.00
2019-03-28T21:23:07.815Z,102979.00
2019-03-28T21:25:37.261Z,102988.00
2019-03-28T21:28:07.709Z,102990.00
2019-03-28T21:30:47.197Z,102985.00
2019-03-28T21:33:08.231Z,102989.00
2019-03-28T21:35:38.992Z,102980.00
2019-03-28T21:38:08.699Z,102984.00
2019-03-28T21:40:38.351Z,102982.00
2019-03-28T21:43:07.723Z,102996.00
2019-03-28T21:45:37.189Z,102984.00
2019-03-28T21:48:06.577Z,102988.00
2019-03-28T21:50:35.945Z,102994.00
2019-03-28T21:53:05.335Z,102989.00
2019-03-28T21:55:34.862Z,102992.00
2019-03-28T21:58:05.021Z,102980.00
2019-03-28T22:00:34.544Z,102992.00
2019-03-28T22:03:04.125Z,102980.00
2019-03-28T22:05:33.506Z,102978.00
2019-03-28T22:08:02.875Z,102982.00
2019-03-28T22:10:32.279Z,102981.00
2019-03-28T22:13:01.647Z,102979.00
2019-03-28T22:15:31.708Z,102979.00
2019-03-28T22:18:01.181Z,102990.00
2019-03-28T22:20:30.566Z,102974.00
2019-03-28T22:22:59.941Z,102980.00
2019-03-28T22:25:29.606Z,102983.00
2019-03-28T22:27:58.978Z,102976.00
2019-03-28T22:30:29.091Z,102972.00
2019-03-28T22:32:58.509Z,102977.00
2019-03-28T22:35:28.127Z,102977.00
2019-03-28T22:37:57.490Z,102981.00
2019-03-28T22:40:27.012Z,102975.00
2019-03-28T22:42:56.366Z,102978.00
2019-03-28T22:45:25.742Z,102986.00
2019-03-28T22:47:55.186Z,102977.00
2019-03-28T22:50:24.557Z,102980.00
2019-03-28T22:52:53.940Z,102988.00
2019-03-28T22:55:23.327Z,102982.00
2019-03-28T22:57:54.176Z,102980.00
2019-03-28T23:00:25.192Z,102981.00
2019-03-28T23:02:54.922Z,102984.00
2019-03-28T23:05:24.449Z,102992.00
2019-03-28T23:07:53.824Z,102991.00
2019-03-28T23:10:23.659Z,102993.00
2019-03-28T23:12:53.060Z,102998.00
2019-03-28T23:15:22.459Z,102994.00
2019-03-28T23:17:51.871Z,102990.00
2019-03-28T23:20:21.258Z,103003.00
2019-03-28T23:22:50.637Z,102982.00
2019-03-28T23:25:20.041Z,102996.00
2019-03-28T23:27:49.415Z,102999.00
2019-03-28T23:30:18.862Z,102991.00
2019-03-28T23:32:49.370Z,102993.00
2019-03-28T23:35:18.750Z,102991.00
2019-03-28T23:37:48.125Z,102998.00
2019-03-28T23:40:17.510Z,102987.00
2019-03-28T23:42:46.882Z,102985.00
2019-03-28T23:45:16.263Z,102979.00
2019-03-28T23:47:45.653Z,102985.00
2019-03-28T23:50:15.052Z,102957.00
2019-03-28T23:52:44.420Z,102996.00
2019-03-28T23:55:14.129Z,102996.00
2019-03-28T23:57:43.503Z,102989.00
