createdAt,value
2022-12-13T00:01:31.126Z,9.60
2022-12-13T00:04:02.200Z,11.25
2022-12-13T00:06:31.100Z,7.57
2022-12-13T00:08:59.424Z,10.15
2022-12-13T00:11:27.929Z,10.07
2022-12-13T00:13:56.278Z,10.00
2022-12-13T00:16:25.909Z,9.27
2022-12-13T00:18:55.497Z,9.50
2022-12-13T00:21:27.328Z,9.30
2022-12-13T00:23:55.516Z,8.65
2022-12-13T00:26:24.820Z,9.15
2022-12-13T00:28:54.099Z,12.05
2022-12-13T00:31:56.802Z,10.00
2022-12-13T00:34:12.312Z,9.93
2022-12-13T00:36:41.491Z,10.05
2022-12-13T00:39:12.721Z,9.93
2022-12-13T00:41:40.782Z,10.38
2022-12-13T00:44:08.596Z,10.30
2022-12-13T00:46:36.406Z,10.80
2022-12-13T00:49:04.584Z,11.68
2022-12-13T00:51:34.840Z,10.20
2022-12-13T00:54:04.287Z,10.88
2022-12-13T00:56:33.891Z,12.07
2022-12-13T00:59:01.918Z,11.05
2022-12-13T01:01:32.884Z,11.50
2022-12-13T01:04:03.283Z,8.55
2022-12-13T01:06:34.979Z,11.73
2022-12-13T01:09:05.753Z,11.02
2022-12-13T01:11:33.941Z,10.68
2022-12-13T01:14:01.772Z,11.57
2022-12-13T01:16:29.697Z,11.88
2022-12-13T01:18:58.444Z,10.45
2022-12-13T01:21:26.370Z,11.85
2022-12-13T01:23:54.225Z,11.35
2022-12-13T01:26:23.424Z,11.13
2022-12-13T01:28:51.240Z,10.52
2022-12-13T01:31:22.635Z,12.30
2022-12-13T01:33:50.847Z,11.40
2022-12-13T01:36:27.120Z,12.20
2022-12-13T01:38:58.524Z,11.75
2022-12-13T01:41:29.899Z,11.73
2022-12-13T01:44:03.110Z,12.20
2022-12-13T01:46:32.105Z,11.85
2022-12-13T01:49:20.648Z,11.05
2022-12-13T01:51:52.251Z,12.15
2022-12-13T01:54:23.967Z,11.85
2022-12-13T01:57:00.778Z,10.52
2022-12-13T01:59:29.845Z,10.98
2022-12-13T02:02:00.874Z,10.50
2022-12-13T02:04:33.056Z,10.57
2022-12-13T02:07:02.172Z,11.10
2022-12-13T02:09:30.294Z,10.18
2022-12-13T02:11:59.498Z,10.40
2022-12-13T02:14:27.336Z,10.25
2022-12-13T02:17:02.240Z,10.80
2022-12-13T02:20:10.200Z,11.25
2022-12-13T02:22:54.040Z,10.88
2022-12-13T02:25:48.725Z,11.60
2022-12-13T02:28:41.442Z,10.90
2022-12-13T02:31:13.660Z,10.25
2022-12-13T02:33:51.844Z,9.85
2022-12-13T02:36:29.129Z,11.75
2022-12-13T02:39:12.344Z,10.63
2022-12-13T02:41:47.426Z,9.98
2022-12-13T02:44:22.798Z,9.88
2022-12-13T02:46:55.432Z,9.90
2022-12-13T02:49:26.560Z,10.48
2022-12-13T02:51:55.975Z,10.70
2022-12-13T02:54:24.948Z,10.73
2022-12-13T02:56:56.721Z,9.80
2022-12-13T02:59:27.488Z,10.13
2022-12-13T03:02:10.097Z,10.05
2022-12-13T03:05:02.823Z,10.38
2022-12-13T03:07:39.915Z,9.15
2022-12-13T03:10:13.830Z,9.07
2022-12-13T03:13:08.012Z,9.27
2022-12-13T03:15:42.131Z,8.50
2022-12-13T03:18:16.360Z,10.57
2022-12-13T03:20:48.245Z,9.32
2022-12-13T03:23:16.430Z,8.93
2022-12-13T03:25:45.269Z,8.63
2022-12-13T03:28:13.509Z,9.32
2022-12-13T03:30:41.334Z,9.13
2022-12-13T03:33:09.149Z,9.43
2022-12-13T03:35:44.985Z,9.27
2022-12-13T03:38:21.540Z,8.30
2022-12-13T03:40:52.964Z,9.23
2022-12-13T03:43:22.020Z,9.35
2022-12-13T03:45:51.294Z,8.57
2022-12-13T03:48:22.242Z,9.75
2022-12-13T03:53:23.208Z,8.50
2022-12-13T03:56:01.630Z,9.02
2022-12-13T03:58:35.308Z,8.25
2022-12-13T04:01:05.610Z,8.57
2022-12-13T04:03:33.452Z,8.68
2022-12-13T04:06:02.617Z,8.82
2022-12-13T04:08:30.573Z,8.77
2022-12-13T04:10:58.497Z,9.07
2022-12-13T04:13:34.338Z,8.27
2022-12-13T04:16:03.446Z,8.75
2022-12-13T04:18:31.431Z,8.55
2022-12-13T04:20:59.253Z,8.45
2022-12-13T04:23:28.441Z,9.38
2022-12-13T04:25:56.259Z,8.50
2022-12-13T04:28:24.042Z,8.73
2022-12-13T04:30:53.188Z,8.02
2022-12-13T04:33:22.277Z,8.75
2022-12-13T04:35:50.383Z,8.77
2022-12-13T04:38:18.667Z,8.80
2022-12-13T04:40:47.849Z,8.63
2022-12-13T04:43:15.676Z,8.38
2022-12-13T04:45:43.553Z,7.93
2022-12-13T04:48:11.484Z,8.88
2022-12-13T04:50:39.335Z,8.60
2022-12-13T04:53:07.173Z,7.82
2022-12-13T04:55:34.976Z,8.95
2022-12-13T04:58:04.192Z,8.40
2022-12-13T05:00:32.062Z,7.82
2022-12-13T05:02:59.877Z,8.60
2022-12-13T05:05:27.689Z,8.70
2022-12-13T05:07:56.190Z,9.35
2022-12-13T05:10:34.140Z,8.07
2022-12-13T05:13:07.482Z,9.00
2022-12-13T05:15:35.798Z,8.40
2022-12-13T05:18:09.815Z,8.82
2022-12-13T05:20:39.136Z,8.50
2022-12-13T05:23:06.979Z,8.25
2022-12-13T05:25:36.723Z,9.25
2022-12-13T05:28:08.862Z,8.18
2022-12-13T05:30:55.483Z,9.30
2022-12-13T05:33:23.933Z,9.32
2022-12-13T05:35:56.224Z,8.60
2022-12-13T05:38:27.452Z,9.05
2022-12-13T05:40:55.314Z,9.73
2022-12-13T05:43:24.904Z,8.98
2022-12-13T05:46:11.814Z,9.65
2022-12-13T05:48:39.885Z,10.30
2022-12-13T05:51:10.973Z,8.55
2022-12-13T05:53:40.477Z,10.15
2022-12-13T05:56:09.623Z,9.90
2022-12-13T05:58:40.738Z,9.85
2022-12-13T06:01:10.324Z,6.77
2022-12-13T06:03:38.783Z,10.20
2022-12-13T06:06:08.520Z,10.23
2022-12-13T06:08:36.984Z,9.18
2022-12-13T06:11:11.532Z,9.93
2022-12-13T06:13:43.742Z,11.45
2022-12-13T06:16:22.211Z,9.93
2022-12-13T06:18:59.385Z,9.75
2022-12-13T06:21:45.546Z,10.52
2022-12-13T06:24:15.636Z,10.90
2022-12-13T06:26:45.165Z,11.30
2022-12-13T06:29:23.691Z,10.02
2022-12-13T06:31:54.895Z,11.23
2022-12-13T06:34:32.277Z,11.88
2022-12-13T06:37:00.826Z,11.73
2022-12-13T06:39:32.364Z,11.85
2022-12-13T06:44:30.661Z,10.90
2022-12-13T06:47:10.191Z,11.70
2022-12-13T06:49:41.004Z,12.27
2022-12-13T06:52:11.691Z,11.38
2022-12-13T06:54:39.581Z,11.25
2022-12-13T06:57:07.429Z,11.63
2022-12-13T06:59:36.722Z,12.07
2022-12-13T07:02:04.571Z,12.65
2022-12-13T07:04:32.525Z,12.82
2022-12-13T07:07:01.295Z,13.30
2022-12-13T07:09:29.869Z,12.13
2022-12-13T07:11:57.721Z,13.05
2022-12-13T07:14:25.551Z,12.32
2022-12-13T07:17:02.859Z,12.15
2022-12-13T07:19:35.554Z,12.38
2022-12-13T07:22:05.536Z,12.43
2022-12-13T07:24:33.462Z,12.52
2022-12-13T07:27:01.277Z,12.82
2022-12-13T07:29:30.402Z,13.02
2022-12-13T07:32:01.645Z,11.70
2022-12-13T07:34:30.488Z,11.98
2022-12-13T07:36:58.408Z,12.13
2022-12-13T07:39:26.967Z,11.80
2022-12-13T07:41:55.951Z,12.30
2022-12-13T07:44:24.073Z,12.10
2022-12-13T07:46:51.931Z,12.13
2022-12-13T07:49:21.192Z,11.93
2022-12-13T07:51:49.634Z,11.68
2022-12-13T07:54:17.791Z,13.80
2022-12-13T07:56:45.711Z,12.10
2022-12-13T07:59:14.130Z,13.65
2022-12-13T08:01:42.093Z,12.75
2022-12-13T08:04:10.214Z,13.38
2022-12-13T08:06:39.887Z,13.77
2022-12-13T08:09:07.825Z,13.23
2022-12-13T08:11:35.789Z,13.85
2022-12-13T08:14:03.747Z,14.48
2022-12-13T08:16:31.718Z,13.75
2022-12-13T08:19:01.025Z,12.35
2022-12-13T08:24:24.499Z,12.40
2022-12-13T08:26:52.330Z,13.30
2022-12-13T08:29:22.376Z,12.55
2022-12-13T08:32:01.400Z,13.60
2022-12-13T08:34:29.598Z,13.25
2022-12-13T08:37:01.838Z,12.45
2022-12-13T08:39:34.572Z,13.75
2022-12-13T08:42:14.914Z,12.77
2022-12-13T08:44:43.842Z,11.68
2022-12-13T08:47:11.658Z,12.75
2022-12-13T08:49:41.077Z,12.13
2022-12-13T08:52:09.151Z,13.25
2022-12-13T08:54:38.300Z,12.82
2022-12-13T08:57:06.102Z,13.07
2022-12-13T08:59:33.964Z,13.10
2022-12-13T09:02:05.125Z,12.80
2022-12-13T09:04:33.372Z,14.05
2022-12-13T09:07:01.895Z,14.50
2022-12-13T09:09:30.075Z,14.95
2022-12-13T09:12:00.077Z,14.13
2022-12-13T09:14:33.679Z,12.88
2022-12-13T09:17:02.857Z,13.68
2022-12-13T09:19:37.041Z,14.70
2022-12-13T09:22:05.751Z,13.57
2022-12-13T09:24:42.271Z,14.20
2022-12-13T09:27:27.699Z,13.20
2022-12-13T09:29:56.645Z,13.63
2022-12-13T09:32:24.736Z,13.13
2022-12-13T09:34:52.648Z,13.13
2022-12-13T09:37:22.926Z,13.20
2022-12-13T09:39:55.253Z,12.75
2022-12-13T09:42:30.202Z,13.35
2022-12-13T09:45:03.818Z,12.93
2022-12-13T09:47:35.831Z,13.50
2022-12-13T09:50:14.925Z,13.50
2022-12-13T09:52:45.929Z,13.05
2022-12-13T09:55:20.998Z,12.50
2022-12-13T09:57:51.540Z,12.98
2022-12-13T10:00:22.117Z,13.13
2022-12-13T10:02:52.114Z,12.90
2022-12-13T10:05:34.457Z,12.48
2022-12-13T10:08:08.513Z,12.52
2022-12-13T10:10:36.351Z,12.48
2022-12-13T10:13:16.010Z,12.32
2022-12-13T10:15:48.446Z,11.73
2022-12-13T10:18:25.639Z,12.52
2022-12-13T10:20:54.592Z,11.57
2022-12-13T10:23:38.748Z,11.93
2022-12-13T10:26:14.673Z,11.85
2022-12-13T10:29:04.019Z,11.52
2022-12-13T10:31:39.691Z,11.85
2022-12-13T10:34:14.033Z,12.40
2022-12-13T10:36:43.638Z,11.65
2022-12-13T10:39:18.267Z,12.32
2022-12-13T10:41:47.492Z,12.10
2022-12-13T10:44:25.366Z,11.75
2022-12-13T10:47:17.065Z,12.57
2022-12-13T10:49:58.976Z,11.15
2022-12-13T10:52:31.947Z,12.10
2022-12-13T10:55:03.195Z,11.75
2022-12-13T10:57:31.486Z,11.40
2022-12-13T11:00:00.682Z,11.85
2022-12-13T11:02:37.109Z,11.52
2022-12-13T11:05:26.490Z,11.32
2022-12-13T11:07:55.314Z,12.02
2022-12-13T11:10:30.831Z,12.18
2022-12-13T11:13:02.459Z,12.25
2022-12-13T11:15:33.922Z,11.88
2022-12-13T11:18:05.118Z,12.43
2022-12-13T11:20:36.314Z,11.37
2022-12-13T11:23:08.187Z,12.63
2022-12-13T11:25:41.092Z,10.98
2022-12-13T11:28:37.227Z,11.43
2022-12-13T11:31:16.370Z,13.07
2022-12-13T11:33:53.581Z,12.15
2022-12-13T11:36:29.756Z,11.02
2022-12-13T11:39:15.185Z,11.85
2022-12-13T11:41:51.273Z,11.98
2022-12-13T11:44:25.217Z,11.55
2022-12-13T11:46:57.070Z,12.05
2022-12-13T11:49:39.168Z,12.07
2022-12-13T11:52:14.682Z,11.55
2022-12-13T11:54:50.318Z,12.93
2022-12-13T11:57:29.520Z,12.10
2022-12-13T12:00:04.509Z,11.30
2022-12-13T12:02:47.185Z,12.45
2022-12-13T12:05:28.365Z,11.50
2022-12-13T12:11:01.297Z,11.38
2022-12-13T12:13:33.389Z,11.80
2022-12-13T12:16:09.511Z,11.80
2022-12-13T12:18:38.736Z,11.43
2022-12-13T12:21:16.365Z,12.25
2022-12-13T12:23:59.435Z,10.95
2022-12-13T12:26:35.186Z,11.52
2022-12-13T12:29:18.898Z,11.77
2022-12-13T12:31:57.995Z,11.50
2022-12-13T12:34:35.988Z,11.65
2022-12-13T12:37:13.258Z,11.32
2022-12-13T12:40:03.413Z,11.35
2022-12-13T12:43:14.108Z,11.75
2022-12-13T12:45:56.218Z,10.80
2022-12-13T12:48:58.526Z,10.57
2022-12-13T12:51:37.224Z,10.57
2022-12-13T12:54:27.415Z,11.40
2022-12-13T12:57:07.556Z,11.70
2022-12-13T12:59:42.846Z,11.57
2022-12-13T13:02:19.194Z,10.18
2022-12-13T13:04:51.154Z,10.20
2022-12-13T13:07:24.921Z,10.40
2022-12-13T13:09:54.969Z,11.80
2022-12-13T13:12:30.433Z,11.77
2022-12-13T13:15:00.620Z,11.40
2022-12-13T13:17:48.402Z,11.10
2022-12-13T13:20:23.421Z,11.98
2022-12-13T13:23:17.672Z,12.60
2022-12-13T13:28:44.830Z,11.38
2022-12-13T13:31:12.729Z,11.25
2022-12-13T13:33:47.342Z,12.05
2022-12-13T13:36:52.240Z,11.70
2022-12-13T13:39:39.803Z,12.25
2022-12-13T13:42:18.869Z,12.90
2022-12-13T13:45:03.248Z,12.63
2022-12-13T13:47:38.853Z,11.90
2022-12-13T13:50:35.828Z,11.63
2022-12-13T13:53:31.860Z,12.95
2022-12-13T13:56:12.240Z,12.63
2022-12-13T13:59:17.936Z,11.73
2022-12-13T14:02:33.160Z,12.50
2022-12-13T14:05:40.335Z,12.18
2022-12-13T14:08:22.542Z,11.82
2022-12-13T14:11:41.767Z,12.82
2022-12-13T14:14:49.922Z,11.60
2022-12-13T14:17:58.140Z,12.00
2022-12-13T14:20:45.967Z,12.40
2022-12-13T14:23:23.021Z,12.27
2022-12-13T14:26:12.273Z,13.18
2022-12-13T14:28:52.928Z,12.77
2022-12-13T14:31:25.258Z,12.73
2022-12-13T14:34:18.220Z,11.93
2022-12-13T14:36:54.764Z,11.23
2022-12-13T14:39:25.007Z,12.18
2022-12-13T14:41:56.311Z,11.07
2022-12-13T14:44:27.845Z,12.88
2022-12-13T14:46:57.459Z,12.77
2022-12-13T14:49:27.432Z,13.43
2022-12-13T14:52:03.925Z,12.55
2022-12-13T14:54:42.078Z,13.15
2022-12-13T14:57:18.116Z,12.65
2022-12-13T14:59:52.095Z,13.00
2022-12-13T15:02:30.904Z,13.95
2022-12-13T15:05:01.245Z,13.32
2022-12-13T15:07:32.123Z,14.05
2022-12-13T15:10:02.388Z,14.07
2022-12-13T15:12:30.826Z,13.90
2022-12-13T15:15:02.366Z,13.45
2022-12-13T15:17:33.852Z,10.88
2022-12-13T15:20:02.602Z,9.80
2022-12-13T15:22:30.558Z,13.85
2022-12-13T15:24:58.961Z,16.48
2022-12-13T15:27:27.659Z,13.90
2022-12-13T15:29:56.070Z,13.38
2022-12-13T15:32:25.625Z,14.43
2022-12-13T15:34:53.560Z,14.48
2022-12-13T15:37:34.101Z,14.32
2022-12-13T15:40:07.628Z,14.40
2022-12-13T15:42:38.006Z,13.90
2022-12-13T15:45:08.538Z,14.15
2022-12-13T15:47:37.733Z,14.65
2022-12-13T15:50:08.469Z,15.90
2022-12-13T15:52:38.352Z,15.25
2022-12-13T15:55:28.301Z,15.10
2022-12-13T15:57:59.293Z,15.75
2022-12-13T16:00:31.675Z,14.73
2022-12-13T16:03:12.144Z,15.25
2022-12-13T16:05:47.426Z,16.63
2022-12-13T16:08:27.106Z,17.25
2022-12-13T16:10:55.531Z,15.88
2022-12-13T16:13:27.223Z,16.83
2022-12-13T16:16:00.442Z,15.95
2022-12-13T16:18:47.097Z,15.05
2022-12-13T16:21:15.248Z,14.82
2022-12-13T16:23:48.483Z,15.07
2022-12-13T16:26:23.260Z,15.38
2022-12-13T16:28:51.140Z,14.82
2022-12-13T16:31:21.200Z,16.08
2022-12-13T16:33:50.572Z,16.05
2022-12-13T16:36:18.605Z,15.70
2022-12-13T16:38:46.479Z,15.68
2022-12-13T16:41:15.607Z,14.73
2022-12-13T16:43:51.781Z,14.93
2022-12-13T16:47:16.167Z,17.33
2022-12-13T16:49:19.914Z,15.60
2022-12-13T16:51:48.841Z,15.35
2022-12-13T16:54:17.556Z,15.73
2022-12-13T16:56:45.382Z,15.50
2022-12-13T16:59:15.166Z,14.80
2022-12-13T17:01:43.515Z,15.25
2022-12-13T17:04:19.668Z,16.23
2022-12-13T17:06:49.142Z,15.52
2022-12-13T17:09:16.999Z,15.68
2022-12-13T17:11:44.795Z,14.88
2022-12-13T17:14:12.853Z,14.30
2022-12-13T17:16:40.802Z,16.27
2022-12-13T17:19:08.679Z,15.45
2022-12-13T17:21:37.915Z,14.45
2022-12-13T17:24:06.207Z,16.65
2022-12-13T17:26:34.820Z,15.52
2022-12-13T17:29:02.931Z,16.15
2022-12-13T17:31:35.185Z,16.17
2022-12-13T17:34:03.922Z,15.63
2022-12-13T17:36:32.159Z,15.27
2022-12-13T17:39:01.874Z,15.48
2022-12-13T17:41:29.715Z,15.45
2022-12-13T17:44:00.111Z,14.93
2022-12-13T17:46:28.011Z,16.55
2022-12-13T17:48:56.055Z,15.65
2022-12-13T17:51:24.130Z,16.23
2022-12-13T17:53:51.952Z,15.20
2022-12-13T17:56:21.137Z,16.65
2022-12-13T17:58:49.166Z,16.55
2022-12-13T18:01:19.230Z,16.52
2022-12-13T18:03:48.757Z,15.57
2022-12-13T18:06:16.821Z,16.15
2022-12-13T18:08:46.647Z,16.67
2022-12-13T18:11:32.561Z,16.73
2022-12-13T18:14:03.010Z,15.82
2022-12-13T18:16:36.829Z,16.10
2022-12-13T18:19:06.924Z,16.08
2022-12-13T18:21:35.234Z,15.90
2022-12-13T18:24:03.154Z,16.05
2022-12-13T18:26:31.146Z,16.35
2022-12-13T18:28:59.027Z,17.17
2022-12-13T18:31:28.357Z,15.93
2022-12-13T18:33:59.459Z,16.17
2022-12-13T18:36:27.729Z,16.38
2022-12-13T18:38:56.800Z,16.13
2022-12-13T18:41:28.085Z,15.75
2022-12-13T18:43:59.463Z,12.00
2022-12-13T18:46:30.810Z,16.20
2022-12-13T18:48:59.254Z,15.73
2022-12-13T18:51:27.267Z,14.88
2022-12-13T18:53:56.003Z,16.17
2022-12-13T18:56:24.355Z,14.07
2022-12-13T18:58:55.480Z,14.18
2022-12-13T19:01:26.738Z,16.00
2022-12-13T19:03:56.077Z,14.13
2022-12-13T19:06:25.906Z,13.75
2022-12-13T19:08:56.410Z,13.75
2022-12-13T19:11:25.809Z,14.35
2022-12-13T19:13:53.743Z,15.25
2022-12-13T19:16:23.278Z,14.65
2022-12-13T19:18:56.965Z,14.60
2022-12-13T19:21:25.064Z,14.25
2022-12-13T19:23:57.695Z,14.25
2022-12-13T19:26:30.031Z,13.68
2022-12-13T19:28:58.842Z,13.13
2022-12-13T19:31:32.301Z,13.38
2022-12-13T19:34:03.488Z,12.10
2022-12-13T19:36:33.884Z,13.63
2022-12-13T19:39:01.702Z,13.10
2022-12-13T19:41:32.162Z,12.43
2022-12-13T19:44:00.136Z,12.43
2022-12-13T19:46:27.983Z,13.05
2022-12-13T19:48:56.666Z,13.00
2022-12-13T19:51:25.902Z,11.93
2022-12-13T19:53:53.983Z,12.10
2022-12-13T19:56:22.604Z,11.38
2022-12-13T19:58:54.438Z,11.93
2022-12-13T20:01:22.400Z,12.30
2022-12-13T20:03:53.210Z,12.27
2022-12-13T20:06:24.558Z,11.80
2022-12-13T20:08:53.784Z,12.10
2022-12-13T20:11:25.730Z,11.32
2022-12-13T20:13:56.675Z,11.10
2022-12-13T20:16:26.777Z,10.60
2022-12-13T20:19:00.650Z,10.52
2022-12-13T20:21:30.766Z,10.05
2022-12-13T20:23:59.967Z,10.60
2022-12-13T20:26:29.796Z,10.75
2022-12-13T20:28:58.206Z,10.20
2022-12-13T20:31:31.983Z,10.15
2022-12-13T20:34:06.640Z,9.95
2022-12-13T20:36:34.484Z,10.80
2022-12-13T20:39:05.694Z,11.00
2022-12-13T20:41:34.995Z,9.40
2022-12-13T20:44:06.279Z,10.30
2022-12-13T20:46:34.369Z,10.55
2022-12-13T20:49:05.055Z,9.35
2022-12-13T20:51:34.260Z,10.57
2022-12-13T20:54:03.557Z,10.40
2022-12-13T20:56:34.201Z,9.57
2022-12-13T20:59:05.078Z,9.82
2022-12-13T21:01:35.002Z,10.43
2022-12-13T21:04:05.394Z,10.65
2022-12-13T21:06:34.615Z,10.40
2022-12-13T21:09:07.771Z,10.93
2022-12-13T21:11:37.775Z,10.27
2022-12-13T21:14:10.159Z,10.15
2022-12-13T21:16:43.176Z,10.18
2022-12-13T21:19:12.193Z,9.80
2022-12-13T21:21:40.166Z,10.65
2022-12-13T21:24:09.800Z,10.38
2022-12-13T21:26:37.635Z,10.00
2022-12-13T21:29:07.466Z,11.27
2022-12-13T21:31:39.430Z,9.60
2022-12-13T21:34:07.795Z,10.52
2022-12-13T21:36:37.084Z,10.02
2022-12-13T21:39:12.372Z,9.55
2022-12-13T21:41:42.407Z,12.52
2022-12-13T21:44:14.298Z,11.60
2022-12-13T21:49:30.310Z,10.52
2022-12-13T21:51:58.104Z,11.25
2022-12-13T21:54:26.009Z,11.25
2022-12-13T21:57:12.572Z,10.95
2022-12-13T21:59:40.426Z,11.30
2022-12-13T22:02:13.182Z,10.88
2022-12-13T22:04:43.482Z,10.70
2022-12-13T22:07:13.814Z,10.85
2022-12-13T22:09:41.917Z,10.43
2022-12-13T22:12:20.428Z,10.82
2022-12-13T22:14:51.621Z,10.05
2022-12-13T22:17:28.243Z,8.27
2022-12-13T22:20:00.867Z,10.63
2022-12-13T22:22:28.861Z,10.50
2022-12-13T22:24:56.815Z,11.25
2022-12-13T22:27:26.330Z,11.15
2022-12-13T22:29:56.532Z,11.30
2022-12-13T22:32:25.000Z,10.85
2022-12-13T22:34:52.828Z,11.25
2022-12-13T22:37:20.769Z,11.50
2022-12-13T22:39:48.676Z,11.40
2022-12-13T22:42:19.640Z,10.57
2022-12-13T22:44:49.156Z,11.18
2022-12-13T22:47:44.320Z,11.65
2022-12-13T22:50:12.169Z,12.90
2022-12-13T22:52:40.711Z,11.82
2022-12-13T22:55:09.494Z,13.15
2022-12-13T22:57:37.721Z,11.77
2022-12-13T23:00:10.079Z,12.88
2022-12-13T23:02:38.338Z,12.05
2022-12-13T23:05:06.923Z,11.40
2022-12-13T23:07:36.726Z,11.25
2022-12-13T23:10:25.055Z,12.52
2022-12-13T23:13:04.045Z,12.15
2022-12-13T23:15:38.475Z,11.60
2022-12-13T23:18:06.403Z,11.02
2022-12-13T23:20:34.852Z,12.05
2022-12-13T23:23:02.742Z,12.30
2022-12-13T23:25:30.674Z,12.55
2022-12-13T23:27:58.495Z,12.23
2022-12-13T23:30:26.373Z,12.60
2022-12-13T23:32:56.726Z,12.07
2022-12-13T23:35:24.541Z,12.98
2022-12-13T23:37:52.363Z,13.35
2022-12-13T23:40:20.170Z,12.27
2022-12-13T23:42:49.261Z,12.18
2022-12-13T23:45:17.095Z,12.45
2022-12-13T23:47:44.907Z,13.07
2022-12-13T23:50:14.348Z,12.80
2022-12-13T23:52:42.168Z,12.55
2022-12-13T23:55:10.566Z,12.40
2022-12-13T23:57:38.387Z,13.02
