createdAt,value
2018-05-23T00:00:30.147Z,5.87
2018-05-23T00:02:56.159Z,8.23
2018-05-23T00:05:22.212Z,6.07
2018-05-23T00:07:48.210Z,4.63
2018-05-23T00:10:14.227Z,7.47
2018-05-23T00:12:40.233Z,5.90
2018-05-23T00:15:06.301Z,6.10
2018-05-23T00:17:32.307Z,4.90
2018-05-23T00:19:58.325Z,6.60
2018-05-23T00:22:24.331Z,6.83
2018-05-23T00:24:50.350Z,6.07
2018-05-23T00:27:16.359Z,6.87
2018-05-23T00:29:42.373Z,6.60
2018-05-23T00:32:08.376Z,5.63
2018-05-23T00:34:34.387Z,6.23
2018-05-23T00:37:00.384Z,5.70
2018-05-23T00:39:26.411Z,4.80
2018-05-23T00:41:52.418Z,5.63
2018-05-23T00:44:18.452Z,5.23
2018-05-23T00:46:44.454Z,6.90
2018-05-23T00:49:10.467Z,6.00
2018-05-23T00:51:36.462Z,7.73
2018-05-23T00:54:02.478Z,7.30
2018-05-23T00:56:28.474Z,6.20
2018-05-23T00:58:54.487Z,4.70
2018-05-23T01:01:20.487Z,5.97
2018-05-23T01:03:46.498Z,6.27
2018-05-23T01:06:12.495Z,5.50
2018-05-23T01:08:38.506Z,4.73
2018-05-23T01:11:04.521Z,6.87
2018-05-23T01:13:30.546Z,5.67
2018-05-23T01:15:56.546Z,6.67
2018-05-23T01:18:22.567Z,5.13
2018-05-23T01:20:48.567Z,4.33
2018-05-23T01:23:14.586Z,5.67
2018-05-23T01:25:40.633Z,8.27
2018-05-23T01:28:06.628Z,5.10
2018-05-23T01:30:32.626Z,5.47
2018-05-23T01:32:58.620Z,7.83
2018-05-23T01:35:24.630Z,5.53
2018-05-23T01:37:50.643Z,4.73
2018-05-23T01:40:16.669Z,4.90
2018-05-23T01:42:42.687Z,7.60
2018-05-23T01:45:08.717Z,5.87
2018-05-23T01:47:34.716Z,4.97
2018-05-23T01:50:00.739Z,5.60
2018-05-23T01:52:26.743Z,4.53
2018-05-23T01:54:52.766Z,4.67
2018-05-23T01:57:18.771Z,6.17
2018-05-23T01:59:44.795Z,5.20
2018-05-23T02:02:10.793Z,6.87
2018-05-23T02:04:36.812Z,6.13
2018-05-23T02:07:02.817Z,6.10
2018-05-23T02:09:28.828Z,5.03
2018-05-23T02:11:54.828Z,4.90
2018-05-23T02:14:20.851Z,5.13
2018-05-23T02:16:46.851Z,4.70
2018-05-23T02:19:12.882Z,5.30
2018-05-23T02:21:38.890Z,5.23
2018-05-23T02:24:04.915Z,5.53
2018-05-23T02:26:30.935Z,4.73
2018-05-23T02:28:56.958Z,8.20
2018-05-23T02:31:22.963Z,4.90
2018-05-23T02:33:48.978Z,5.47
2018-05-23T02:36:14.980Z,4.60
2018-05-23T02:38:41.008Z,4.50
2018-05-23T02:41:07.013Z,4.47
2018-05-23T02:43:33.011Z,4.40
2018-05-23T02:45:59.023Z,5.23
2018-05-23T02:48:25.051Z,5.23
2018-05-23T02:50:51.074Z,4.93
2018-05-23T02:53:17.067Z,5.00
2018-05-23T02:55:43.091Z,4.93
2018-05-23T02:58:09.095Z,6.30
2018-05-23T03:00:35.119Z,5.33
2018-05-23T03:03:01.170Z,5.40
2018-05-23T03:05:27.165Z,4.90
2018-05-23T03:07:53.170Z,4.20
2018-05-23T03:10:19.193Z,6.57
2018-05-23T03:12:45.182Z,5.07
2018-05-23T03:15:11.197Z,5.43
2018-05-23T03:17:37.206Z,5.47
2018-05-23T03:20:03.227Z,5.40
2018-05-23T03:22:29.235Z,5.70
2018-05-23T03:24:55.336Z,4.57
2018-05-23T03:27:21.343Z,6.17
2018-05-23T03:29:47.380Z,5.30
2018-05-23T03:32:13.385Z,5.33
2018-05-23T03:34:39.395Z,5.40
2018-05-23T03:37:05.394Z,8.50
2018-05-23T03:39:31.415Z,5.37
2018-05-23T03:41:57.412Z,5.07
2018-05-23T03:44:23.428Z,5.07
2018-05-23T03:46:49.426Z,5.30
2018-05-23T03:49:15.461Z,5.00
2018-05-23T03:51:41.456Z,4.40
2018-05-23T03:54:07.474Z,5.10
2018-05-23T03:56:33.471Z,5.03
2018-05-23T03:58:59.515Z,5.47
2018-05-23T04:01:25.526Z,5.70
2018-05-23T04:03:51.523Z,4.40
2018-05-23T04:06:17.539Z,4.73
2018-05-23T04:08:43.533Z,5.00
2018-05-23T04:11:09.673Z,4.93
2018-05-23T04:13:35.662Z,4.97
2018-05-23T04:16:01.691Z,5.40
2018-05-23T04:18:27.691Z,5.70
2018-05-23T04:20:53.702Z,5.10
2018-05-23T04:23:19.698Z,8.73
2018-05-23T04:25:45.722Z,5.33
2018-05-23T04:28:11.836Z,4.53
2018-05-23T04:30:37.937Z,4.80
2018-05-23T04:33:03.931Z,6.73
2018-05-23T04:35:29.952Z,6.67
2018-05-23T04:37:55.988Z,7.03
2018-05-23T04:40:22.026Z,8.23
2018-05-23T04:42:48.033Z,4.53
2018-05-23T04:45:14.100Z,5.03
2018-05-23T04:47:40.109Z,6.70
2018-05-23T04:50:06.128Z,4.43
2018-05-23T04:52:32.127Z,10.27
2018-05-23T04:54:58.159Z,5.30
2018-05-23T04:57:24.162Z,7.73
2018-05-23T04:59:50.183Z,8.57
2018-05-23T05:02:16.186Z,9.03
2018-05-23T05:04:42.214Z,13.43
2018-05-23T05:07:08.212Z,14.17
2018-05-23T05:09:34.236Z,14.47
2018-05-23T05:12:00.356Z,15.47
2018-05-23T05:14:26.351Z,14.77
2018-05-23T05:16:52.374Z,13.77
2018-05-23T05:19:18.370Z,10.80
2018-05-23T05:21:44.411Z,15.90
2018-05-23T05:24:10.481Z,14.40
2018-05-23T05:26:36.547Z,12.03
