createdAt,value
2023-02-14T00:00:57.550Z,3.50
2023-02-14T00:03:24.353Z,3.50
2023-02-14T00:05:50.902Z,3.60
2023-02-14T00:08:17.443Z,3.70
2023-02-14T00:10:44.016Z,3.80
2023-02-14T00:13:10.601Z,3.80
2023-02-14T00:15:37.139Z,3.90
2023-02-14T00:18:03.828Z,3.90
2023-02-14T00:20:30.384Z,4.00
2023-02-14T00:22:56.959Z,4.00
2023-02-14T00:25:23.745Z,4.00
2023-02-14T00:27:50.418Z,4.00
2023-02-14T00:30:17.184Z,4.00
2023-02-14T00:32:43.886Z,4.00
2023-02-14T00:35:10.811Z,3.90
2023-02-14T00:37:37.909Z,3.90
2023-02-14T00:40:06.387Z,3.90
2023-02-14T00:42:33.026Z,3.80
2023-02-14T00:44:59.590Z,3.70
2023-02-14T00:47:27.302Z,3.80
2023-02-14T00:49:54.201Z,3.80
2023-02-14T00:52:20.772Z,3.70
2023-02-14T00:54:47.312Z,3.70
2023-02-14T00:57:14.174Z,3.70
2023-02-14T00:59:40.735Z,3.70
2023-02-14T01:02:07.583Z,3.60
2023-02-14T01:04:34.255Z,3.70
2023-02-14T01:07:00.931Z,3.60
2023-02-14T01:09:27.646Z,3.60
2023-02-14T01:11:54.239Z,3.60
2023-02-14T01:14:20.841Z,3.70
2023-02-14T01:16:47.433Z,3.60
2023-02-14T01:19:14.252Z,3.50
2023-02-14T01:21:41.758Z,3.40
2023-02-14T01:24:09.509Z,3.40
2023-02-14T01:26:36.613Z,3.30
2023-02-14T01:29:04.645Z,3.40
2023-02-14T01:31:34.258Z,3.40
2023-02-14T01:34:00.969Z,3.40
2023-02-14T01:36:30.243Z,3.50
2023-02-14T01:39:00.156Z,3.40
2023-02-14T01:41:30.123Z,3.40
2023-02-14T01:43:59.453Z,3.30
2023-02-14T01:46:29.231Z,3.30
2023-02-14T01:49:03.228Z,3.10
2023-02-14T01:51:31.137Z,3.10
2023-02-14T01:53:58.380Z,3.00
2023-02-14T01:56:34.393Z,2.90
2023-02-14T01:59:03.055Z,2.90
2023-02-14T02:01:30.653Z,2.80
2023-02-14T02:04:03.230Z,2.80
2023-02-14T02:06:34.177Z,2.80
2023-02-14T02:09:24.109Z,2.70
2023-02-14T02:11:50.731Z,2.70
2023-02-14T02:14:21.493Z,2.60
2023-02-14T02:16:59.819Z,2.50
2023-02-14T02:20:02.696Z,2.50
2023-02-14T02:22:51.241Z,2.50
2023-02-14T02:25:23.495Z,2.50
2023-02-14T02:28:06.964Z,2.50
2023-02-14T02:30:49.236Z,2.40
2023-02-14T02:33:33.884Z,2.30
2023-02-14T02:36:31.913Z,2.30
2023-02-14T02:39:37.703Z,2.30
2023-02-14T02:42:12.977Z,2.30
2023-02-14T02:44:50.574Z,2.30
2023-02-14T02:47:27.372Z,2.20
2023-02-14T02:50:22.191Z,2.20
2023-02-14T02:53:16.455Z,2.20
2023-02-14T02:56:19.212Z,2.20
2023-02-14T02:58:51.803Z,2.20
2023-02-14T03:01:26.734Z,2.10
2023-02-14T03:04:18.061Z,2.10
2023-02-14T03:06:45.971Z,2.10
2023-02-14T03:09:27.893Z,2.10
2023-02-14T03:12:33.892Z,2.10
2023-02-14T03:15:21.389Z,2.00
2023-02-14T03:18:00.007Z,2.00
2023-02-14T03:20:44.952Z,2.00
2023-02-14T03:23:23.672Z,2.00
2023-02-14T03:26:10.333Z,2.00
2023-02-14T03:28:45.598Z,1.90
2023-02-14T03:31:22.923Z,1.80
2023-02-14T03:34:01.462Z,1.90
2023-02-14T03:36:55.040Z,1.80
2023-02-14T03:39:31.184Z,1.80
2023-02-14T03:42:12.732Z,1.70
2023-02-14T03:44:41.872Z,1.70
2023-02-14T03:47:13.040Z,1.70
2023-02-14T03:49:44.050Z,1.70
2023-02-14T03:52:12.435Z,1.70
2023-02-14T03:54:39.194Z,1.80
2023-02-14T03:57:05.712Z,1.80
2023-02-14T03:59:32.326Z,1.90
2023-02-14T04:02:08.666Z,1.90
2023-02-14T04:04:40.461Z,1.90
2023-02-14T04:07:15.956Z,2.00
2023-02-14T04:09:43.046Z,2.00
2023-02-14T04:12:10.381Z,2.00
2023-02-14T04:14:37.015Z,2.00
2023-02-14T04:17:22.451Z,1.90
2023-02-14T04:19:49.040Z,1.90
2023-02-14T04:22:15.771Z,1.80
2023-02-14T04:24:42.400Z,1.70
2023-02-14T04:27:12.262Z,1.70
2023-02-14T04:29:44.491Z,1.70
2023-02-14T04:32:13.717Z,1.60
2023-02-14T04:34:40.527Z,1.60
2023-02-14T04:37:08.072Z,1.60
2023-02-14T04:39:35.436Z,1.60
2023-02-14T04:42:02.527Z,1.60
2023-02-14T04:44:29.204Z,1.60
2023-02-14T04:46:56.116Z,1.60
2023-02-14T04:49:22.772Z,1.60
2023-02-14T04:51:49.364Z,1.50
2023-02-14T04:54:15.993Z,1.50
2023-02-14T04:56:42.695Z,1.40
2023-02-14T04:59:09.558Z,1.30
2023-02-14T05:01:36.369Z,1.30
2023-02-14T05:04:03.123Z,1.30
2023-02-14T05:06:29.725Z,1.20
2023-02-14T05:08:56.773Z,1.10
2023-02-14T05:11:23.361Z,1.00
2023-02-14T05:13:49.980Z,0.80
2023-02-14T05:16:16.726Z,0.60
2023-02-14T05:18:43.364Z,0.50
2023-02-14T05:21:10.734Z,0.50
2023-02-14T05:23:37.721Z,0.30
2023-02-14T05:26:05.007Z,0.20
2023-02-14T05:28:31.912Z,0.30
2023-02-14T05:30:59.109Z,0.40
2023-02-14T05:33:26.240Z,0.40
2023-02-14T05:35:52.866Z,0.50
2023-02-14T05:38:19.802Z,0.50
2023-02-14T05:40:46.509Z,0.50
2023-02-14T05:43:13.142Z,0.60
2023-02-14T05:45:39.862Z,0.60
2023-02-14T05:48:06.510Z,0.60
2023-02-14T05:50:33.110Z,0.70
2023-02-14T05:53:00.891Z,0.60
2023-02-14T05:55:27.509Z,0.70
2023-02-14T05:57:54.244Z,0.60
2023-02-14T06:00:21.924Z,0.60
2023-02-14T06:02:48.486Z,0.60
2023-02-14T06:05:17.728Z,0.60
2023-02-14T06:07:50.344Z,0.50
2023-02-14T06:10:18.465Z,0.40
2023-02-14T06:12:45.726Z,0.40
2023-02-14T06:15:12.358Z,0.40
2023-02-14T06:17:39.087Z,0.40
2023-02-14T06:20:06.375Z,0.50
2023-02-14T06:22:33.020Z,0.60
2023-02-14T06:24:59.572Z,0.60
2023-02-14T06:27:26.101Z,0.60
2023-02-14T06:29:52.762Z,0.70
2023-02-14T06:32:19.399Z,0.80
2023-02-14T06:34:45.987Z,0.90
2023-02-14T06:37:12.614Z,0.90
2023-02-14T06:39:39.170Z,0.80
2023-02-14T06:42:05.779Z,1.00
2023-02-14T06:44:32.335Z,0.90
2023-02-14T06:46:58.872Z,1.00
2023-02-14T06:49:25.403Z,1.00
2023-02-14T06:51:51.982Z,1.00
2023-02-14T06:54:18.784Z,1.00
2023-02-14T06:56:45.312Z,1.00
2023-02-14T06:59:11.879Z,1.00
2023-02-14T07:01:38.696Z,0.90
2023-02-14T07:04:05.417Z,0.90
2023-02-14T07:06:32.244Z,0.90
2023-02-14T07:08:59.193Z,0.90
2023-02-14T07:11:26.286Z,0.90
2023-02-14T07:13:52.851Z,0.80
2023-02-14T07:16:20.095Z,0.80
2023-02-14T07:18:46.648Z,0.80
2023-02-14T07:21:13.200Z,0.80
2023-02-14T07:23:39.786Z,0.80
2023-02-14T07:26:06.561Z,0.80
2023-02-14T07:28:33.656Z,0.80
2023-02-14T07:31:01.532Z,1.00
2023-02-14T07:33:28.963Z,1.00
2023-02-14T07:35:55.499Z,1.00
2023-02-14T07:38:22.355Z,1.10
2023-02-14T07:40:48.932Z,1.10
2023-02-14T07:43:15.487Z,1.20
2023-02-14T07:45:42.030Z,1.10
2023-02-14T07:48:08.608Z,1.20
2023-02-14T07:50:35.162Z,1.30
2023-02-14T07:53:01.748Z,1.30
2023-02-14T07:55:28.318Z,1.30
2023-02-14T07:57:54.862Z,1.40
2023-02-14T08:00:21.895Z,1.50
2023-02-14T08:02:49.324Z,1.60
2023-02-14T08:05:16.087Z,1.60
2023-02-14T08:07:43.809Z,1.90
2023-02-14T08:10:12.904Z,2.50
2023-02-14T08:12:58.978Z,3.20
2023-02-14T08:15:45.637Z,3.90
2023-02-14T08:18:12.883Z,4.90
2023-02-14T08:20:39.443Z,5.70
2023-02-14T08:23:05.998Z,6.30
2023-02-14T08:25:32.618Z,6.60
2023-02-14T08:28:02.035Z,7.00
2023-02-14T08:30:28.651Z,6.90
2023-02-14T08:32:55.380Z,6.90
2023-02-14T08:35:21.982Z,7.40
2023-02-14T08:37:48.597Z,8.00
2023-02-14T08:40:15.399Z,7.80
2023-02-14T08:42:42.002Z,8.40
2023-02-14T08:45:09.106Z,7.90
2023-02-14T08:47:35.780Z,7.20
2023-02-14T08:50:03.774Z,8.00
2023-02-14T08:52:32.858Z,8.40
2023-02-14T08:54:59.474Z,8.40
2023-02-14T08:57:29.100Z,8.60
2023-02-14T08:59:55.733Z,8.90
2023-02-14T09:02:22.410Z,8.90
2023-02-14T09:04:49.078Z,8.90
2023-02-14T09:07:15.733Z,8.90
2023-02-14T09:09:42.339Z,9.10
2023-02-14T09:12:09.940Z,8.90
2023-02-14T09:14:43.884Z,9.30
2023-02-14T09:17:12.454Z,9.50
2023-02-14T09:19:39.459Z,9.40
2023-02-14T09:22:07.828Z,9.90
2023-02-14T09:24:35.393Z,10.00
2023-02-14T09:27:02.016Z,10.00
2023-02-14T09:29:29.245Z,10.20
2023-02-14T09:31:58.106Z,10.10
2023-02-14T09:34:25.018Z,9.90
2023-02-14T09:37:10.743Z,10.40
2023-02-14T09:39:38.065Z,10.70
2023-02-14T09:42:34.004Z,11.20
2023-02-14T09:45:13.339Z,10.70
2023-02-14T09:47:46.191Z,10.70
2023-02-14T09:50:34.419Z,10.90
2023-02-14T09:53:23.262Z,11.50
2023-02-14T09:56:17.638Z,12.20
2023-02-14T09:59:06.566Z,11.90
2023-02-14T10:01:51.595Z,12.70
2023-02-14T10:04:39.880Z,13.40
2023-02-14T10:07:33.480Z,13.70
2023-02-14T10:10:39.528Z,14.10
2023-02-14T10:13:21.204Z,14.10
2023-02-14T10:15:56.637Z,13.90
2023-02-14T10:18:40.670Z,14.30
2023-02-14T10:21:09.012Z,14.60
2023-02-14T10:23:54.517Z,14.50
2023-02-14T10:26:29.872Z,13.80
2023-02-14T10:28:56.612Z,14.00
2023-02-14T10:31:55.537Z,14.70
2023-02-14T10:34:47.829Z,15.00
2023-02-14T10:37:25.426Z,14.90
2023-02-14T10:40:24.959Z,15.30
2023-02-14T10:43:10.028Z,15.60
2023-02-14T10:45:41.786Z,16.40
2023-02-14T10:48:31.956Z,16.80
2023-02-14T10:51:09.086Z,16.80
2023-02-14T10:54:29.590Z,16.60
2023-02-14T10:57:06.048Z,17.40
2023-02-14T10:59:53.875Z,16.60
2023-02-14T11:02:31.169Z,16.70
2023-02-14T11:04:58.683Z,16.60
2023-02-14T11:07:25.284Z,16.90
2023-02-14T11:09:51.856Z,17.30
2023-02-14T11:12:44.780Z,17.60
2023-02-14T11:15:14.126Z,17.10
2023-02-14T11:17:42.142Z,17.40
2023-02-14T11:20:24.607Z,18.00
2023-02-14T11:22:51.520Z,18.40
2023-02-14T11:25:23.664Z,18.30
2023-02-14T11:27:57.469Z,19.60
2023-02-14T11:30:45.576Z,19.00
2023-02-14T11:33:32.424Z,18.90
2023-02-14T11:35:59.916Z,18.70
2023-02-14T11:38:36.674Z,18.60
2023-02-14T11:41:06.065Z,18.10
2023-02-14T11:43:35.287Z,19.60
2023-02-14T11:46:23.877Z,20.30
2023-02-14T11:49:04.878Z,20.10
2023-02-14T11:51:42.989Z,20.60
2023-02-14T11:54:29.100Z,21.10
2023-02-14T11:57:02.461Z,22.30
2023-02-14T11:59:41.986Z,22.20
2023-02-14T12:02:26.317Z,21.80
2023-02-14T12:04:59.479Z,21.50
2023-02-14T12:07:33.586Z,21.50
2023-02-14T12:10:19.738Z,21.40
2023-02-14T12:13:08.607Z,22.20
2023-02-14T12:15:48.857Z,21.30
2023-02-14T12:18:48.944Z,22.30
2023-02-14T12:21:22.902Z,22.20
2023-02-14T12:23:52.276Z,21.70
2023-02-14T12:26:32.060Z,21.90
2023-02-14T12:29:32.344Z,21.60
2023-02-14T12:32:02.717Z,21.20
2023-02-14T12:34:30.009Z,20.10
2023-02-14T12:37:26.007Z,19.60
2023-02-14T12:40:18.711Z,20.00
2023-02-14T12:43:03.702Z,20.60
2023-02-14T12:45:49.829Z,20.30
2023-02-14T12:48:36.720Z,20.90
2023-02-14T12:51:13.659Z,21.60
2023-02-14T12:54:01.657Z,22.20
2023-02-14T12:56:58.104Z,23.00
2023-02-14T12:59:40.900Z,23.50
2023-02-14T13:02:29.308Z,23.60
2023-02-14T13:05:01.849Z,23.40
2023-02-14T13:07:38.179Z,22.40
2023-02-14T13:10:16.622Z,21.50
2023-02-14T13:12:54.228Z,22.60
2023-02-14T13:15:40.671Z,22.10
2023-02-14T13:18:24.412Z,21.80
2023-02-14T13:20:55.504Z,22.70
2023-02-14T13:23:44.009Z,23.30
2023-02-14T13:26:18.663Z,24.50
2023-02-14T13:29:10.715Z,24.50
2023-02-14T13:31:38.300Z,23.70
2023-02-14T13:34:27.348Z,22.80
2023-02-14T13:36:56.341Z,22.30
2023-02-14T13:39:42.507Z,23.10
2023-02-14T13:42:10.950Z,23.20
2023-02-14T13:44:46.469Z,23.70
2023-02-14T13:47:21.876Z,23.10
2023-02-14T13:50:00.555Z,23.20
2023-02-14T13:52:45.982Z,23.20
2023-02-14T13:55:22.767Z,23.30
2023-02-14T13:58:18.067Z,23.90
2023-02-14T14:00:46.813Z,24.80
2023-02-14T14:03:28.939Z,24.30
2023-02-14T14:06:04.746Z,22.70
2023-02-14T14:08:31.852Z,22.10
2023-02-14T14:11:01.132Z,22.60
2023-02-14T14:13:43.030Z,22.10
2023-02-14T14:16:27.921Z,20.30
2023-02-14T14:19:00.544Z,20.80
2023-02-14T14:21:58.983Z,21.80
2023-02-14T14:24:37.684Z,22.60
2023-02-14T14:27:15.015Z,21.70
2023-02-14T14:29:54.392Z,20.90
2023-02-14T14:32:30.602Z,21.70
2023-02-14T14:35:28.352Z,21.90
2023-02-14T14:37:57.423Z,21.70
2023-02-14T14:40:33.558Z,22.20
2023-02-14T14:43:17.733Z,22.50
2023-02-14T14:45:50.753Z,23.60
2023-02-14T14:48:26.464Z,22.90
2023-02-14T14:50:53.324Z,21.80
2023-02-14T14:53:35.108Z,21.80
2023-02-14T14:56:02.096Z,21.50
2023-02-14T14:58:39.221Z,21.50
2023-02-14T15:01:10.751Z,21.00
2023-02-14T15:03:37.449Z,21.30
2023-02-14T15:06:20.462Z,21.90
2023-02-14T15:08:48.846Z,23.10
2023-02-14T15:11:39.530Z,22.20
2023-02-14T15:14:10.164Z,22.50
2023-02-14T15:16:47.556Z,22.20
2023-02-14T15:19:33.286Z,22.40
2023-02-14T15:22:02.048Z,20.80
2023-02-14T15:24:30.353Z,20.70
2023-02-14T15:26:57.349Z,20.40
2023-02-14T15:29:30.573Z,20.20
2023-02-14T15:32:01.702Z,19.70
2023-02-14T15:34:36.061Z,19.60
2023-02-14T15:37:06.238Z,19.70
2023-02-14T15:39:37.626Z,19.50
2023-02-14T15:42:05.930Z,20.20
2023-02-14T15:44:32.909Z,19.50
2023-02-14T15:47:02.788Z,19.40
2023-02-14T15:49:36.522Z,19.40
2023-02-14T15:52:06.229Z,19.50
2023-02-14T15:54:39.219Z,19.60
2023-02-14T15:57:16.404Z,19.20
2023-02-14T15:59:43.422Z,19.50
2023-02-14T16:02:37.755Z,19.10
2023-02-14T16:05:14.057Z,19.20
2023-02-14T16:07:40.739Z,19.30
2023-02-14T16:10:24.497Z,19.00
2023-02-14T16:13:14.665Z,18.80
2023-02-14T16:16:06.473Z,18.00
2023-02-14T16:18:41.253Z,18.20
2023-02-14T16:21:29.096Z,17.80
2023-02-14T16:24:07.865Z,17.40
2023-02-14T16:26:38.050Z,16.90
2023-02-14T16:29:16.048Z,16.40
2023-02-14T16:34:41.487Z,15.70
2023-02-14T16:37:18.122Z,15.20
2023-02-14T16:39:44.876Z,14.40
2023-02-14T16:42:17.159Z,13.80
2023-02-14T16:44:44.706Z,13.10
2023-02-14T16:47:15.576Z,12.70
2023-02-14T16:49:42.169Z,12.40
2023-02-14T16:52:17.736Z,12.00
2023-02-14T16:54:44.404Z,11.70
2023-02-14T16:57:27.658Z,11.40
2023-02-14T16:59:55.794Z,11.10
2023-02-14T17:02:22.903Z,10.80
2023-02-14T17:04:49.541Z,10.60
2023-02-14T17:07:16.407Z,10.40
2023-02-14T17:09:48.193Z,10.40
2023-02-14T17:12:20.451Z,10.30
2023-02-14T17:14:51.076Z,10.10
2023-02-14T17:17:17.916Z,9.90
2023-02-14T17:19:44.559Z,9.70
2023-02-14T17:22:13.464Z,9.50
2023-02-14T17:24:40.540Z,9.40
2023-02-14T17:27:08.387Z,9.40
2023-02-14T17:29:34.956Z,9.40
2023-02-14T17:32:01.664Z,9.20
2023-02-14T17:34:34.430Z,9.20
2023-02-14T17:37:02.768Z,9.20
2023-02-14T17:39:29.449Z,9.20
2023-02-14T17:41:56.767Z,9.10
2023-02-14T17:44:23.534Z,9.10
2023-02-14T17:46:50.571Z,8.90
2023-02-14T17:49:17.144Z,8.80
2023-02-14T17:51:43.814Z,8.70
2023-02-14T17:54:10.469Z,8.60
2023-02-14T17:56:37.072Z,8.50
2023-02-14T17:59:03.820Z,8.40
2023-02-14T18:01:31.415Z,8.30
2023-02-14T18:03:58.124Z,8.10
2023-02-14T18:06:26.751Z,7.90
2023-02-14T18:08:56.619Z,7.80
2023-02-14T18:11:25.761Z,7.70
2023-02-14T18:13:56.344Z,7.60
2023-02-14T18:16:24.804Z,7.40
2023-02-14T18:18:51.809Z,7.30
2023-02-14T18:21:20.782Z,7.30
2023-02-14T18:23:48.001Z,7.10
2023-02-14T18:26:16.874Z,7.00
2023-02-14T18:28:43.464Z,6.90
2023-02-14T18:31:13.103Z,6.80
2023-02-14T18:33:40.206Z,6.80
2023-02-14T18:36:13.598Z,6.80
2023-02-14T18:38:41.768Z,6.90
2023-02-14T18:41:10.889Z,7.00
2023-02-14T18:43:37.836Z,6.90
2023-02-14T18:46:19.539Z,6.80
2023-02-14T18:48:46.318Z,6.60
2023-02-14T18:51:15.745Z,6.40
2023-02-14T18:53:44.059Z,6.30
2023-02-14T18:56:13.735Z,6.10
2023-02-14T18:58:42.076Z,5.90
2023-02-14T19:01:10.198Z,5.90
2023-02-14T19:03:37.419Z,5.90
2023-02-14T19:06:04.269Z,5.80
2023-02-14T19:08:32.679Z,5.80
2023-02-14T19:10:59.633Z,5.80
2023-02-14T19:13:29.129Z,5.90
2023-02-14T19:15:56.389Z,6.00
2023-02-14T19:18:25.395Z,6.10
2023-02-14T19:20:52.895Z,6.10
2023-02-14T19:23:19.659Z,6.10
2023-02-14T19:25:46.262Z,6.10
2023-02-14T19:28:13.404Z,6.20
2023-02-14T19:30:40.048Z,6.30
2023-02-14T19:33:06.826Z,6.40
2023-02-14T19:35:33.392Z,6.40
2023-02-14T19:38:03.315Z,6.40
2023-02-14T19:40:30.706Z,6.40
2023-02-14T19:42:57.283Z,6.50
2023-02-14T19:45:24.112Z,6.40
2023-02-14T19:47:50.728Z,6.40
2023-02-14T19:50:19.417Z,6.30
2023-02-14T19:52:46.964Z,6.20
2023-02-14T19:55:20.957Z,6.10
2023-02-14T19:57:47.992Z,6.00
2023-02-14T20:00:16.144Z,5.80
2023-02-14T20:02:47.880Z,5.70
2023-02-14T20:05:16.391Z,5.60
2023-02-14T20:07:43.343Z,5.60
2023-02-14T20:10:11.497Z,5.50
2023-02-14T20:12:38.927Z,5.70
2023-02-14T20:15:06.209Z,5.70
2023-02-14T20:17:33.280Z,5.70
2023-02-14T20:20:00.295Z,5.60
2023-02-14T20:22:27.428Z,5.60
2023-02-14T20:24:54.033Z,5.60
2023-02-14T20:27:20.705Z,5.40
2023-02-14T20:29:47.364Z,5.30
2023-02-14T20:32:15.949Z,5.20
2023-02-14T20:34:42.929Z,5.00
2023-02-14T20:37:11.006Z,5.00
2023-02-14T20:39:38.212Z,5.00
2023-02-14T20:42:05.466Z,4.90
2023-02-14T20:44:33.734Z,4.90
2023-02-14T20:47:00.407Z,4.90
2023-02-14T20:49:28.701Z,4.80
2023-02-14T20:51:56.000Z,4.80
2023-02-14T20:54:24.675Z,4.80
2023-02-14T20:56:51.928Z,4.80
2023-02-14T20:59:24.258Z,4.70
2023-02-14T21:01:51.359Z,4.60
2023-02-14T21:04:17.906Z,4.50
2023-02-14T21:06:44.888Z,4.50
2023-02-14T21:09:11.432Z,4.60
2023-02-14T21:11:38.004Z,4.60
2023-02-14T21:14:04.714Z,4.60
2023-02-14T21:16:31.559Z,4.60
2023-02-14T21:18:59.555Z,4.60
2023-02-14T21:21:36.218Z,4.60
2023-02-14T21:24:09.543Z,4.50
2023-02-14T21:26:37.801Z,4.50
2023-02-14T21:29:05.192Z,4.40
2023-02-14T21:31:32.060Z,4.30
2023-02-14T21:34:00.734Z,4.30
2023-02-14T21:36:32.742Z,4.30
2023-02-14T21:39:00.075Z,4.30
2023-02-14T21:41:28.882Z,4.20
2023-02-14T21:43:57.237Z,4.20
2023-02-14T21:46:29.241Z,4.10
2023-02-14T21:49:23.985Z,4.00
2023-02-14T21:51:50.749Z,4.00
2023-02-14T21:54:17.719Z,3.90
2023-02-14T21:56:44.678Z,3.90
2023-02-14T21:59:11.980Z,4.00
2023-02-14T22:01:41.447Z,4.00
2023-02-14T22:04:10.534Z,3.90
2023-02-14T22:06:39.769Z,3.90
2023-02-14T22:09:07.627Z,3.80
2023-02-14T22:11:35.001Z,3.70
2023-02-14T22:14:01.905Z,3.70
2023-02-14T22:16:28.662Z,3.60
2023-02-14T22:18:55.248Z,3.60
2023-02-14T22:21:26.708Z,3.50
2023-02-14T22:23:55.010Z,3.50
2023-02-14T22:26:24.476Z,3.40
2023-02-14T22:28:55.846Z,3.40
2023-02-14T22:31:23.475Z,3.40
2023-02-14T22:33:50.546Z,3.30
2023-02-14T22:36:17.552Z,3.20
2023-02-14T22:38:44.158Z,3.20
2023-02-14T22:41:12.670Z,3.10
2023-02-14T22:43:39.905Z,3.10
2023-02-14T22:46:12.455Z,3.10
2023-02-14T22:48:39.684Z,3.10
2023-02-14T22:51:08.003Z,3.10
2023-02-14T22:53:34.772Z,3.20
2023-02-14T22:56:12.021Z,3.30
2023-02-14T22:58:39.107Z,3.30
2023-02-14T23:01:06.171Z,3.20
2023-02-14T23:03:33.016Z,3.20
2023-02-14T23:06:00.547Z,3.10
2023-02-14T23:08:27.305Z,3.10
2023-02-14T23:10:53.872Z,3.00
2023-02-14T23:13:39.039Z,2.90
2023-02-14T23:16:24.530Z,2.90
2023-02-14T23:19:09.647Z,2.80
2023-02-14T23:21:54.504Z,2.80
2023-02-14T23:24:21.241Z,2.70
2023-02-14T23:26:48.013Z,2.70
2023-02-14T23:29:14.597Z,2.60
2023-02-14T23:31:41.288Z,2.50
2023-02-14T23:34:07.854Z,2.40
2023-02-14T23:36:34.453Z,2.40
2023-02-14T23:39:01.033Z,2.40
2023-02-14T23:41:46.071Z,2.40
2023-02-14T23:44:13.727Z,2.30
2023-02-14T23:46:40.269Z,2.20
2023-02-14T23:49:07.528Z,2.30
2023-02-14T23:51:35.129Z,2.30
2023-02-14T23:54:02.136Z,2.20
2023-02-14T23:56:28.865Z,2.20
2023-02-14T23:58:55.725Z,2.10
