createdAt,value
2018-02-12T00:01:44.227Z,2.20
2018-02-12T00:04:11.726Z,2.20
2018-02-12T00:06:39.418Z,2.10
2018-02-12T00:09:07.921Z,2.10
2018-02-12T00:11:35.442Z,2.10
2018-02-12T00:14:02.988Z,2.10
2018-02-12T00:16:30.927Z,2.00
2018-02-12T00:18:58.459Z,2.00
2018-02-12T00:21:26.741Z,2.00
2018-02-12T00:23:55.370Z,1.90
2018-02-12T00:26:22.937Z,1.90
2018-02-12T00:28:50.463Z,1.90
2018-02-12T00:31:18.108Z,1.90
2018-02-12T00:33:45.629Z,1.80
2018-02-12T00:36:13.216Z,1.80
2018-02-12T00:38:40.750Z,1.80
2018-02-12T00:41:08.481Z,1.80
2018-02-12T00:43:36.013Z,1.80
2018-02-12T00:46:03.596Z,1.80
2018-02-12T00:48:31.103Z,1.70
2018-02-12T00:50:58.813Z,1.70
2018-02-12T00:53:26.349Z,1.70
2018-02-12T00:55:54.675Z,1.70
2018-02-12T00:58:22.315Z,1.70
2018-02-12T01:00:49.891Z,1.70
2018-02-12T01:03:17.440Z,1.70
2018-02-12T01:05:44.934Z,1.70
2018-02-12T01:08:12.504Z,1.70
2018-02-12T01:10:40.881Z,1.60
2018-02-12T01:13:09.183Z,1.60
2018-02-12T01:15:36.840Z,1.60
2018-02-12T01:18:04.546Z,1.60
2018-02-12T01:20:32.086Z,1.60
2018-02-12T01:22:59.596Z,1.60
2018-02-12T01:25:27.121Z,1.60
2018-02-12T01:27:54.610Z,1.50
2018-02-12T01:30:22.130Z,1.50
2018-02-12T01:32:49.627Z,1.50
2018-02-12T01:35:17.445Z,1.50
2018-02-12T01:37:44.972Z,1.50
2018-02-12T01:40:12.497Z,1.50
2018-02-12T01:42:40.195Z,1.50
2018-02-12T01:45:07.707Z,1.50
2018-02-12T01:47:35.227Z,1.50
2018-02-12T01:50:15.285Z,1.50
2018-02-12T01:52:42.778Z,1.50
2018-02-12T01:55:10.274Z,1.50
2018-02-12T01:57:37.791Z,1.50
2018-02-12T02:00:05.302Z,1.50
2018-02-12T02:02:33.370Z,1.50
2018-02-12T02:05:01.793Z,1.40
2018-02-12T02:07:29.324Z,1.40
2018-02-12T02:09:57.590Z,1.40
2018-02-12T02:12:25.163Z,1.40
2018-02-12T02:14:52.693Z,1.40
2018-02-12T02:17:20.210Z,1.30
2018-02-12T02:19:47.710Z,1.30
2018-02-12T02:22:15.322Z,1.30
2018-02-12T02:24:42.909Z,1.30
2018-02-12T02:27:10.417Z,1.30
2018-02-12T02:29:37.940Z,1.30
2018-02-12T02:32:05.807Z,1.30
2018-02-12T02:34:33.400Z,1.30
2018-02-12T02:37:01.670Z,1.30
2018-02-12T02:39:29.193Z,1.20
2018-02-12T02:41:56.909Z,1.20
2018-02-12T02:44:24.493Z,1.20
2018-02-12T02:46:52.005Z,1.20
2018-02-12T02:49:20.109Z,1.20
2018-02-12T02:51:48.049Z,1.20
2018-02-12T02:54:15.615Z,1.20
2018-02-12T02:56:43.139Z,1.20
2018-02-12T02:59:11.446Z,1.10
2018-02-12T03:01:39.031Z,1.10
2018-02-12T03:04:06.633Z,1.10
2018-02-12T03:06:34.166Z,1.10
2018-02-12T03:09:01.702Z,1.00
2018-02-12T03:11:29.582Z,1.00
2018-02-12T03:13:57.255Z,1.00
2018-02-12T03:16:24.864Z,1.00
2018-02-12T03:18:52.614Z,0.90
2018-02-12T03:21:20.176Z,0.90
2018-02-12T03:23:47.728Z,0.90
2018-02-12T03:26:15.674Z,0.90
2018-02-12T03:28:43.211Z,0.80
2018-02-12T03:31:10.925Z,0.80
2018-02-12T03:33:38.490Z,0.80
2018-02-12T03:36:06.239Z,0.80
2018-02-12T03:38:33.765Z,0.80
2018-02-12T03:41:01.325Z,0.80
2018-02-12T03:43:28.954Z,0.80
2018-02-12T03:45:58.014Z,0.80
2018-02-12T03:48:25.754Z,0.70
2018-02-12T03:50:54.224Z,0.70
2018-02-12T03:53:21.790Z,0.70
2018-02-12T03:55:49.289Z,0.70
2018-02-12T03:58:16.904Z,0.70
2018-02-12T04:00:44.450Z,0.70
2018-02-12T04:03:11.940Z,0.70
2018-02-12T04:05:39.577Z,0.70
2018-02-12T04:08:07.161Z,0.70
2018-02-12T04:10:34.762Z,0.70
2018-02-12T04:13:03.555Z,0.70
2018-02-12T04:15:31.159Z,0.70
2018-02-12T04:17:58.689Z,0.70
2018-02-12T04:20:26.206Z,0.60
2018-02-12T04:22:54.687Z,0.70
2018-02-12T04:25:22.204Z,0.70
2018-02-12T04:27:50.482Z,0.70
2018-02-12T04:30:17.993Z,0.60
2018-02-12T04:32:45.514Z,0.70
2018-02-12T04:35:13.153Z,0.60
2018-02-12T04:37:41.438Z,0.60
2018-02-12T04:40:08.954Z,0.60
2018-02-12T04:42:36.472Z,0.60
2018-02-12T04:45:04.177Z,0.70
2018-02-12T04:47:32.491Z,1.00
2018-02-12T04:49:59.993Z,1.00
2018-02-12T04:52:27.567Z,1.00
2018-02-12T04:54:56.209Z,1.20
2018-02-12T04:57:23.784Z,1.10
2018-02-12T04:59:51.317Z,1.20
2018-02-12T05:02:19.922Z,1.20
2018-02-12T05:04:47.635Z,1.20
2018-02-12T05:07:15.199Z,1.30
2018-02-12T05:09:42.723Z,1.40
2018-02-12T05:12:10.339Z,1.50
2018-02-12T05:14:38.065Z,1.70
2018-02-12T05:17:05.621Z,1.80
2018-02-12T05:19:33.127Z,2.00
2018-02-12T05:22:01.843Z,2.20
2018-02-12T05:24:29.360Z,2.20
2018-02-12T05:26:56.855Z,2.40
2018-02-12T05:29:24.353Z,2.40
2018-02-12T05:31:51.875Z,2.40
2018-02-12T05:34:20.053Z,2.30
2018-02-12T05:36:47.622Z,2.20
2018-02-12T05:39:15.146Z,2.20
2018-02-12T05:41:42.690Z,2.20
2018-02-12T05:44:10.975Z,2.30
2018-02-12T05:46:39.368Z,2.30
2018-02-12T05:49:06.926Z,2.30
2018-02-12T05:51:34.474Z,2.30
2018-02-12T05:54:02.871Z,2.30
2018-02-12T05:56:30.374Z,2.30
2018-02-12T05:58:58.691Z,2.20
2018-02-12T06:01:26.946Z,2.10
2018-02-12T06:03:54.774Z,2.10
2018-02-12T06:06:22.278Z,2.10
2018-02-12T06:08:50.646Z,2.00
2018-02-12T06:11:18.376Z,2.00
2018-02-12T06:13:45.994Z,2.10
2018-02-12T06:16:13.770Z,2.10
2018-02-12T06:18:41.293Z,2.10
2018-02-12T06:21:08.841Z,2.00
2018-02-12T06:23:36.355Z,2.00
2018-02-12T06:26:04.023Z,1.90
2018-02-12T06:28:31.614Z,1.90
2018-02-12T06:30:59.551Z,1.80
2018-02-12T06:33:27.237Z,1.80
2018-02-12T06:35:54.746Z,1.80
2018-02-12T06:38:23.147Z,1.80
2018-02-12T06:40:51.683Z,1.80
2018-02-12T06:43:19.248Z,1.90
2018-02-12T06:45:47.619Z,2.00
2018-02-12T06:48:15.158Z,2.20
2018-02-12T06:50:42.680Z,2.40
2018-02-12T06:53:10.241Z,2.50
2018-02-12T06:55:37.803Z,2.60
2018-02-12T06:58:05.316Z,2.80
2018-02-12T07:00:32.949Z,2.90
2018-02-12T07:03:00.482Z,3.00
2018-02-12T07:05:28.040Z,3.10
2018-02-12T07:07:55.936Z,3.20
2018-02-12T07:10:23.478Z,3.20
2018-02-12T07:12:50.977Z,3.30
2018-02-12T07:15:18.791Z,3.40
2018-02-12T07:17:46.331Z,3.50
2018-02-12T07:20:15.079Z,3.70
2018-02-12T07:22:42.677Z,3.70
2018-02-12T07:25:10.206Z,3.80
2018-02-12T07:27:37.755Z,4.00
2018-02-12T07:30:05.286Z,4.00
2018-02-12T07:32:32.819Z,4.10
2018-02-12T07:35:01.117Z,4.20
2018-02-12T07:37:29.238Z,4.20
2018-02-12T07:39:56.759Z,4.30
2018-02-12T07:42:24.585Z,4.40
2018-02-12T07:44:52.869Z,4.50
2018-02-12T07:47:20.426Z,4.50
2018-02-12T07:49:49.242Z,4.90
2018-02-12T07:52:17.105Z,4.90
2018-02-12T07:54:44.638Z,5.10
2018-02-12T07:57:13.058Z,5.40
2018-02-12T07:59:40.555Z,5.40
2018-02-12T08:02:08.081Z,5.50
2018-02-12T08:04:35.584Z,5.50
2018-02-12T08:07:03.091Z,5.60
2018-02-12T08:09:31.382Z,5.70
2018-02-12T08:11:58.913Z,5.80
2018-02-12T08:14:26.527Z,5.70
2018-02-12T08:16:54.267Z,5.60
2018-02-12T08:19:21.838Z,5.40
2018-02-12T08:21:49.383Z,5.30
2018-02-12T08:24:16.925Z,5.30
2018-02-12T08:26:44.494Z,5.50
2018-02-12T08:29:12.028Z,5.80
2018-02-12T08:31:39.550Z,6.20
2018-02-12T08:34:07.210Z,6.50
2018-02-12T08:36:34.984Z,6.50
2018-02-12T08:39:02.533Z,6.50
2018-02-12T08:41:30.127Z,6.40
2018-02-12T08:43:57.724Z,6.30
2018-02-12T08:46:25.324Z,6.30
2018-02-12T08:48:52.847Z,6.30
2018-02-12T08:51:20.690Z,6.30
2018-02-12T08:53:49.049Z,6.30
2018-02-12T08:56:17.396Z,6.70
2018-02-12T08:58:44.919Z,6.70
2018-02-12T09:01:12.535Z,6.80
2018-02-12T09:03:40.960Z,7.00
2018-02-12T09:06:08.527Z,7.00
2018-02-12T09:08:37.814Z,7.40
2018-02-12T09:11:05.318Z,7.40
2018-02-12T09:13:32.926Z,7.40
2018-02-12T09:16:00.455Z,7.40
2018-02-12T09:18:28.764Z,7.20
2018-02-12T09:20:56.297Z,7.10
2018-02-12T09:23:23.979Z,7.00
2018-02-12T09:25:51.538Z,6.90
2018-02-12T09:28:19.046Z,6.90
2018-02-12T09:30:46.602Z,6.90
2018-02-12T09:33:14.161Z,7.10
2018-02-12T09:35:41.710Z,7.30
2018-02-12T09:38:09.282Z,7.50
2018-02-12T09:40:38.381Z,7.50
2018-02-12T09:43:05.987Z,7.50
2018-02-12T09:45:33.595Z,7.50
2018-02-12T09:48:01.801Z,7.60
2018-02-12T09:50:29.369Z,7.80
2018-02-12T09:52:56.924Z,7.90
2018-02-12T09:55:24.480Z,7.90
2018-02-12T09:57:52.878Z,8.10
2018-02-12T10:00:20.537Z,8.10
2018-02-12T10:02:48.075Z,8.10
2018-02-12T10:05:15.583Z,8.20
2018-02-12T10:07:44.052Z,8.50
2018-02-12T10:10:11.670Z,8.80
2018-02-12T10:12:39.971Z,9.30
2018-02-12T10:15:07.474Z,9.20
2018-02-12T10:17:34.989Z,9.30
2018-02-12T10:20:02.535Z,9.30
2018-02-12T10:22:30.058Z,9.30
2018-02-12T10:24:57.591Z,9.20
2018-02-12T10:27:25.113Z,9.10
2018-02-12T10:29:53.601Z,8.80
2018-02-12T10:32:21.985Z,8.70
2018-02-12T10:34:50.338Z,8.60
2018-02-12T10:37:17.931Z,8.60
2018-02-12T10:39:45.588Z,8.50
2018-02-12T10:42:13.328Z,8.40
2018-02-12T10:44:40.882Z,8.40
2018-02-12T10:47:08.854Z,8.30
2018-02-12T10:49:39.080Z,8.20
2018-02-12T10:52:08.180Z,8.10
2018-02-12T10:54:35.731Z,8.10
2018-02-12T10:57:04.181Z,8.00
2018-02-12T10:59:31.917Z,8.00
2018-02-12T11:01:59.658Z,8.10
2018-02-12T11:04:27.207Z,8.10
2018-02-12T11:06:54.749Z,8.10
2018-02-12T11:09:22.306Z,8.30
2018-02-12T11:11:50.024Z,8.40
2018-02-12T11:14:17.779Z,8.50
2018-02-12T11:16:45.758Z,8.60
2018-02-12T11:19:13.311Z,8.70
2018-02-12T11:21:41.000Z,8.80
2018-02-12T11:24:08.562Z,8.90
2018-02-12T11:26:36.367Z,8.90
2018-02-12T11:29:03.971Z,9.00
2018-02-12T11:31:31.511Z,9.00
2018-02-12T11:33:59.831Z,9.30
2018-02-12T11:36:27.500Z,9.30
2018-02-12T11:38:55.862Z,9.30
2018-02-12T11:41:23.727Z,9.30
2018-02-12T11:43:51.293Z,9.40
2018-02-12T11:46:18.918Z,9.30
2018-02-12T11:48:48.563Z,8.90
2018-02-12T11:51:16.128Z,9.00
2018-02-12T11:53:44.077Z,9.10
2018-02-12T11:56:11.586Z,9.00
2018-02-12T11:58:39.338Z,8.70
2018-02-12T12:01:06.916Z,8.50
2018-02-12T12:03:34.914Z,8.20
2018-02-12T12:06:03.104Z,8.10
2018-02-12T12:08:30.627Z,8.30
2018-02-12T12:11:00.635Z,8.70
2018-02-12T12:13:28.322Z,8.70
2018-02-12T12:15:57.019Z,8.70
2018-02-12T12:18:25.221Z,8.50
2018-02-12T12:20:52.973Z,8.20
2018-02-12T12:23:20.550Z,8.00
2018-02-12T12:25:48.080Z,7.90
2018-02-12T12:28:15.584Z,7.70
2018-02-12T12:30:43.198Z,7.50
2018-02-12T12:33:10.712Z,7.50
2018-02-12T12:35:38.276Z,7.40
2018-02-12T12:38:05.802Z,7.50
2018-02-12T12:40:34.084Z,7.70
2018-02-12T12:43:01.596Z,7.70
2018-02-12T12:45:29.376Z,7.70
2018-02-12T12:47:58.124Z,7.60
2018-02-12T12:50:25.905Z,7.60
2018-02-12T12:52:53.487Z,7.70
2018-02-12T12:55:21.020Z,7.80
2018-02-12T12:57:48.953Z,7.90
2018-02-12T13:00:16.472Z,7.90
2018-02-12T13:02:43.994Z,7.90
2018-02-12T13:05:11.509Z,7.80
2018-02-12T13:07:39.019Z,7.70
2018-02-12T13:10:08.046Z,7.60
2018-02-12T13:12:36.341Z,7.60
2018-02-12T13:15:03.886Z,7.60
2018-02-12T13:17:31.409Z,7.60
2018-02-12T13:19:59.160Z,7.70
2018-02-12T13:22:26.674Z,7.90
2018-02-12T13:24:54.594Z,8.10
2018-02-12T13:27:22.200Z,8.20
2018-02-12T13:29:49.703Z,8.20
2018-02-12T13:32:17.934Z,8.20
2018-02-12T13:34:45.564Z,8.40
2018-02-12T13:37:13.131Z,8.50
2018-02-12T13:39:40.673Z,8.50
2018-02-12T13:42:08.220Z,8.60
2018-02-12T13:44:35.731Z,8.60
2018-02-12T13:47:03.279Z,8.50
2018-02-12T13:49:30.841Z,8.30
2018-02-12T13:51:59.134Z,7.80
2018-02-12T13:54:26.717Z,7.80
2018-02-12T13:56:54.281Z,7.70
2018-02-12T13:59:21.808Z,7.70
2018-02-12T14:01:49.389Z,7.70
2018-02-12T14:04:16.978Z,7.80
2018-02-12T14:06:44.554Z,7.80
2018-02-12T14:09:13.827Z,7.70
2018-02-12T14:11:42.257Z,7.70
2018-02-12T14:14:10.076Z,7.80
2018-02-12T14:16:37.596Z,7.90
2018-02-12T14:19:05.159Z,7.90
2018-02-12T14:21:32.713Z,8.00
2018-02-12T14:24:00.504Z,8.00
2018-02-12T14:26:28.121Z,8.10
2018-02-12T14:28:55.656Z,8.20
2018-02-12T14:31:23.306Z,8.30
2018-02-12T14:33:50.932Z,8.30
2018-02-12T14:36:18.616Z,8.20
2018-02-12T14:38:47.108Z,8.10
2018-02-12T14:41:15.548Z,8.00
2018-02-12T14:43:44.262Z,7.70
2018-02-12T14:46:12.101Z,7.50
2018-02-12T14:48:40.064Z,7.40
2018-02-12T14:51:08.635Z,7.20
2018-02-12T14:53:36.975Z,6.90
2018-02-12T14:56:04.718Z,6.90
2018-02-12T14:58:32.301Z,6.80
2018-02-12T15:01:00.181Z,6.70
2018-02-12T15:03:27.769Z,6.60
2018-02-12T15:05:56.124Z,6.60
2018-02-12T15:08:23.689Z,6.60
2018-02-12T15:10:52.771Z,6.40
2018-02-12T15:13:20.320Z,6.50
2018-02-12T15:15:48.047Z,6.40
2018-02-12T15:18:15.596Z,6.40
2018-02-12T15:20:43.349Z,6.30
2018-02-12T15:23:11.661Z,6.10
2018-02-12T15:25:39.190Z,6.00
2018-02-12T15:28:07.477Z,6.00
2018-02-12T15:30:35.055Z,5.90
2018-02-12T15:33:03.002Z,5.80
2018-02-12T15:35:30.560Z,5.70
2018-02-12T15:37:58.093Z,5.60
2018-02-12T15:40:28.121Z,5.50
2018-02-12T15:42:55.902Z,5.30
2018-02-12T15:45:23.464Z,5.20
2018-02-12T15:47:51.785Z,5.10
2018-02-12T15:50:19.309Z,5.10
2018-02-12T15:52:47.584Z,5.20
2018-02-12T15:55:15.150Z,5.10
2018-02-12T15:57:42.765Z,5.30
2018-02-12T16:00:10.323Z,5.30
2018-02-12T16:02:37.856Z,5.30
2018-02-12T16:05:05.377Z,5.20
2018-02-12T16:07:33.041Z,5.10
2018-02-12T16:10:01.454Z,5.00
2018-02-12T16:12:29.080Z,5.00
2018-02-12T16:14:56.775Z,4.80
2018-02-12T16:17:24.578Z,4.70
2018-02-12T16:19:52.204Z,4.60
2018-02-12T16:22:20.070Z,4.40
2018-02-12T16:24:47.717Z,4.20
2018-02-12T16:27:15.261Z,4.10
2018-02-12T16:29:43.537Z,3.80
2018-02-12T16:32:11.866Z,3.70
2018-02-12T16:34:39.926Z,3.70
2018-02-12T16:37:07.460Z,3.50
2018-02-12T16:39:34.983Z,3.50
2018-02-12T16:42:02.520Z,3.40
2018-02-12T16:44:30.048Z,3.30
2018-02-12T16:46:57.982Z,3.20
2018-02-12T16:49:25.528Z,3.20
2018-02-12T16:51:53.207Z,3.10
2018-02-12T16:54:21.113Z,3.10
2018-02-12T16:56:48.629Z,3.00
2018-02-12T16:59:16.252Z,2.90
2018-02-12T17:01:43.895Z,2.90
2018-02-12T17:04:11.489Z,2.90
2018-02-12T17:06:39.258Z,2.80
2018-02-12T17:09:06.802Z,2.80
2018-02-12T17:11:34.446Z,2.80
2018-02-12T17:14:01.970Z,2.70
2018-02-12T17:16:30.042Z,2.70
2018-02-12T17:18:57.741Z,2.60
2018-02-12T17:21:25.298Z,2.60
2018-02-12T17:23:52.972Z,2.60
2018-02-12T17:26:20.502Z,2.50
2018-02-12T17:28:48.341Z,2.50
2018-02-12T17:31:16.757Z,2.50
2018-02-12T17:33:44.687Z,2.40
2018-02-12T17:36:12.308Z,2.40
2018-02-12T17:38:39.808Z,2.40
2018-02-12T17:41:09.029Z,2.30
2018-02-12T17:43:36.627Z,2.30
2018-02-12T17:46:04.367Z,2.30
2018-02-12T17:48:32.321Z,2.30
2018-02-12T17:51:00.736Z,2.20
2018-02-12T17:53:28.304Z,2.30
2018-02-12T17:55:55.844Z,2.20
2018-02-12T17:58:23.386Z,2.20
2018-02-12T18:00:51.272Z,2.20
2018-02-12T18:03:18.815Z,2.20
2018-02-12T18:05:46.337Z,2.20
2018-02-12T18:08:14.047Z,2.10
2018-02-12T18:10:41.589Z,2.10
2018-02-12T18:13:09.587Z,2.10
2018-02-12T18:15:37.442Z,2.10
2018-02-12T18:18:05.023Z,2.10
2018-02-12T18:20:32.582Z,2.10
2018-02-12T18:23:00.351Z,2.10
2018-02-12T18:25:28.405Z,2.10
2018-02-12T18:27:55.997Z,2.00
2018-02-12T18:30:24.142Z,2.00
2018-02-12T18:32:51.672Z,2.00
2018-02-12T18:35:19.221Z,2.00
2018-02-12T18:37:47.633Z,1.90
2018-02-12T18:40:15.155Z,1.90
2018-02-12T18:42:43.066Z,1.90
2018-02-12T18:45:10.585Z,1.90
2018-02-12T18:47:38.310Z,1.90
2018-02-12T18:50:05.869Z,1.90
2018-02-12T18:52:34.508Z,1.90
2018-02-12T18:55:02.673Z,1.90
2018-02-12T18:57:30.186Z,1.90
2018-02-12T18:59:57.741Z,1.90
2018-02-12T19:02:25.281Z,1.80
2018-02-12T19:04:52.946Z,1.80
2018-02-12T19:07:21.384Z,1.80
2018-02-12T19:09:49.085Z,1.80
2018-02-12T19:12:16.671Z,1.70
2018-02-12T19:14:44.417Z,1.70
2018-02-12T19:17:11.956Z,1.70
2018-02-12T19:19:39.495Z,1.70
2018-02-12T19:22:07.912Z,1.70
2018-02-12T19:24:35.666Z,1.60
2018-02-12T19:27:03.195Z,1.60
2018-02-12T19:29:30.850Z,1.60
2018-02-12T19:31:58.522Z,1.60
2018-02-12T19:34:27.152Z,1.60
2018-02-12T19:36:54.676Z,1.60
2018-02-12T19:39:23.277Z,1.60
2018-02-12T19:41:51.661Z,1.60
2018-02-12T19:44:19.286Z,1.50
2018-02-12T19:46:47.881Z,1.50
2018-02-12T19:49:15.649Z,1.50
2018-02-12T19:51:43.189Z,1.50
2018-02-12T19:54:10.767Z,1.50
2018-02-12T19:56:39.136Z,1.50
2018-02-12T19:59:06.653Z,1.40
2018-02-12T20:01:34.340Z,1.40
2018-02-12T20:04:01.872Z,1.40
2018-02-12T20:06:29.676Z,1.40
2018-02-12T20:08:57.218Z,1.40
2018-02-12T20:11:24.788Z,1.40
2018-02-12T20:13:53.442Z,1.50
2018-02-12T20:16:21.231Z,1.40
2018-02-12T20:18:49.549Z,1.40
2018-02-12T20:21:17.776Z,1.40
2018-02-12T20:23:46.041Z,1.40
2018-02-12T20:26:13.594Z,1.30
2018-02-12T20:28:41.342Z,1.30
2018-02-12T20:31:08.950Z,1.30
2018-02-12T20:33:38.381Z,1.30
2018-02-12T20:36:06.727Z,1.20
2018-02-12T20:38:34.873Z,1.20
2018-02-12T20:41:03.053Z,1.30
2018-02-12T20:43:30.918Z,1.20
2018-02-12T20:45:58.547Z,1.20
2018-02-12T20:48:26.438Z,1.20
2018-02-12T20:50:55.064Z,1.20
2018-02-12T20:53:22.623Z,1.10
2018-02-12T20:55:51.021Z,1.10
2018-02-12T20:58:19.440Z,1.00
2018-02-12T21:00:47.232Z,1.00
2018-02-12T21:03:14.798Z,1.00
2018-02-12T21:05:42.347Z,1.00
2018-02-12T21:08:09.888Z,1.00
2018-02-12T21:10:37.794Z,0.90
2018-02-12T21:13:05.406Z,0.90
2018-02-12T21:15:32.988Z,0.90
2018-02-12T21:18:00.839Z,0.90
2018-02-12T21:20:31.816Z,0.90
2018-02-12T21:22:59.837Z,0.80
2018-02-12T21:25:27.497Z,0.80
2018-02-12T21:27:55.201Z,0.80
2018-02-12T21:30:23.044Z,0.80
2018-02-12T21:32:50.603Z,0.70
2018-02-12T21:35:18.299Z,0.70
2018-02-12T21:37:46.237Z,0.70
2018-02-12T21:40:13.802Z,0.70
2018-02-12T21:42:41.370Z,0.70
2018-02-12T21:45:08.907Z,0.70
2018-02-12T21:47:36.454Z,0.60
2018-02-12T21:50:05.536Z,0.60
2018-02-12T21:52:33.854Z,0.60
2018-02-12T21:55:01.612Z,0.60
2018-02-12T21:57:29.197Z,0.60
2018-02-12T21:59:57.041Z,0.60
2018-02-12T22:02:24.580Z,0.50
2018-02-12T22:04:52.436Z,0.50
2018-02-12T22:07:21.049Z,0.50
2018-02-12T22:09:48.592Z,0.50
2018-02-12T22:12:16.225Z,0.50
2018-02-12T22:14:43.775Z,0.50
2018-02-12T22:17:11.497Z,0.50
2018-02-12T22:19:39.112Z,0.60
2018-02-12T22:22:07.400Z,0.90
2018-02-12T22:24:35.744Z,1.10
2018-02-12T22:27:03.597Z,1.10
2018-02-12T22:29:31.140Z,1.20
2018-02-12T22:31:59.006Z,1.30
2018-02-12T22:34:26.673Z,1.30
2018-02-12T22:36:54.463Z,1.30
2018-02-12T22:39:22.138Z,1.30
2018-02-12T22:41:49.901Z,1.30
2018-02-12T22:44:17.917Z,1.30
2018-02-12T22:46:45.529Z,1.40
2018-02-12T22:49:13.913Z,1.60
2018-02-12T22:51:42.263Z,1.60
2018-02-12T22:54:09.903Z,1.60
2018-02-12T22:56:37.712Z,1.60
2018-02-12T22:59:05.252Z,1.50
2018-02-12T23:01:33.022Z,1.40
2018-02-12T23:04:00.678Z,1.30
2018-02-12T23:06:28.946Z,1.20
2018-02-12T23:08:56.546Z,1.10
2018-02-12T23:11:24.108Z,1.00
2018-02-12T23:13:51.620Z,0.90
2018-02-12T23:16:19.155Z,0.90
2018-02-12T23:18:46.776Z,0.80
2018-02-12T23:21:14.392Z,0.80
2018-02-12T23:23:41.957Z,0.80
2018-02-12T23:26:09.615Z,0.70
2018-02-12T23:28:37.135Z,0.70
2018-02-12T23:31:04.815Z,0.70
2018-02-12T23:33:32.337Z,0.70
2018-02-12T23:35:59.909Z,0.60
2018-02-12T23:38:27.600Z,0.60
2018-02-12T23:40:55.895Z,0.60
2018-02-12T23:43:23.663Z,0.60
2018-02-12T23:45:51.820Z,0.60
2018-02-12T23:48:19.336Z,0.70
2018-02-12T23:50:46.920Z,0.80
2018-02-12T23:53:15.205Z,0.90
2018-02-12T23:55:43.490Z,1.00
2018-02-12T23:58:11.020Z,1.00
