createdAt,value
2017-10-26T00:00:56.454Z,101194
2017-10-26T00:01:57.137Z,101203
2017-10-26T00:02:57.213Z,101204
2017-10-26T00:03:57.290Z,101208
2017-10-26T00:04:57.291Z,101205
2017-10-26T00:05:57.257Z,101209
2017-10-26T00:06:56.782Z,101205
2017-10-26T00:07:56.808Z,101210
2017-10-26T00:08:56.871Z,101207
2017-10-26T00:09:57.077Z,101200
2017-10-26T00:10:57.569Z,101205
2017-10-26T00:11:57.644Z,101206
2017-10-26T00:12:57.284Z,101206
2017-10-26T00:13:57.838Z,101201
2017-10-26T00:14:57.929Z,101201
2017-10-26T00:15:57.474Z,101199
2017-10-26T00:16:57.440Z,101209
2017-10-26T00:17:57.475Z,101206
2017-10-26T00:18:58.087Z,101207
2017-10-26T00:19:57.681Z,101213
2017-10-26T00:20:58.179Z,101206
2017-10-26T00:21:57.782Z,101205
2017-10-26T00:22:58.365Z,101210
2017-10-26T00:23:57.752Z,101213
2017-10-26T00:24:57.950Z,101212
2017-10-26T00:25:58.582Z,101212
2017-10-26T00:26:58.509Z,101213
2017-10-26T00:27:58.668Z,101217
2017-10-26T00:28:58.582Z,101213
2017-10-26T00:29:58.669Z,101213
2017-10-26T00:30:58.743Z,101210
2017-10-26T00:31:58.321Z,101213
2017-10-26T00:32:58.965Z,101214
2017-10-26T00:33:58.502Z,101211
2017-10-26T00:34:58.506Z,101217
2017-10-26T00:35:58.694Z,101220
2017-10-26T00:36:58.710Z,101221
2017-10-26T00:37:58.678Z,101221
2017-10-26T00:38:59.390Z,101219
2017-10-26T00:39:58.872Z,101214
2017-10-26T00:40:58.770Z,101221
2017-10-26T00:41:58.883Z,101222
2017-10-26T00:42:59.442Z,101224
2017-10-26T00:43:59.495Z,101224
2017-10-26T00:44:59.033Z,101224
2017-10-26T00:45:59.119Z,101226
2017-10-26T00:46:59.091Z,101218
2017-10-26T00:47:59.837Z,101226
2017-10-26T00:48:59.859Z,101229
2017-10-26T00:49:59.926Z,101231
2017-10-26T00:50:59.819Z,101234
2017-10-26T00:51:59.342Z,101231
2017-10-26T00:52:59.487Z,101228
2017-10-26T00:53:59.932Z,101233
2017-10-26T00:54:59.543Z,101236
2017-10-26T00:55:59.582Z,101237
2017-10-26T00:56:59.609Z,101233
2017-10-26T00:58:00.191Z,101232
2017-10-26T00:59:00.296Z,101226
2017-10-26T01:00:00.221Z,101227
2017-10-26T01:01:00.718Z,101233
2017-10-26T01:02:00.280Z,101226
2017-10-26T01:02:59.907Z,101231
2017-10-26T01:04:00.483Z,101228
2017-10-26T01:05:00.439Z,101232
2017-10-26T01:06:00.000Z,101231
2017-10-26T01:07:00.678Z,101228
2017-10-26T01:08:00.122Z,101219
2017-10-26T01:09:00.223Z,101218
2017-10-26T01:10:00.154Z,101215
2017-10-26T01:11:00.163Z,101217
2017-10-26T01:12:00.282Z,101211
2017-10-26T01:13:00.235Z,101214
2017-10-26T01:14:00.343Z,101216
2017-10-26T01:15:00.239Z,101214
2017-10-26T01:16:00.830Z,101218
2017-10-26T01:17:00.480Z,101214
2017-10-26T01:18:00.963Z,101219
2017-10-26T01:19:00.589Z,101219
2017-10-26T01:20:01.140Z,101221
2017-10-26T01:21:00.694Z,101222
2017-10-26T01:22:01.286Z,101208
2017-10-26T01:23:01.360Z,101212
2017-10-26T01:24:01.440Z,101217
2017-10-26T01:25:00.946Z,101208
2017-10-26T01:26:01.458Z,101210
2017-10-26T01:27:01.491Z,101206
2017-10-26T01:28:00.949Z,101203
2017-10-26T01:29:01.050Z,101202
2017-10-26T01:30:01.714Z,101205
2017-10-26T01:31:01.165Z,101195
2017-10-26T01:32:01.246Z,101206
2017-10-26T01:33:01.794Z,101203
2017-10-26T01:34:01.267Z,101201
2017-10-26T01:35:01.870Z,101201
2017-10-26T01:36:02.060Z,101202
2017-10-26T01:37:01.537Z,101206
2017-10-26T01:38:02.161Z,101207
2017-10-26T01:39:02.072Z,101211
2017-10-26T01:40:02.380Z,101210
2017-10-26T01:41:02.185Z,101211
2017-10-26T01:42:02.286Z,101211
2017-10-26T01:43:02.357Z,101209
2017-10-26T01:44:01.810Z,101207
2017-10-26T01:45:01.877Z,101204
2017-10-26T01:46:02.433Z,101204
2017-10-26T01:47:02.345Z,101201
2017-10-26T01:48:02.419Z,101197
2017-10-26T01:49:02.613Z,101202
2017-10-26T01:50:02.048Z,101199
2017-10-26T01:51:02.104Z,101198
2017-10-26T01:52:02.256Z,101201
2017-10-26T01:53:02.747Z,101198
2017-10-26T01:54:02.273Z,101200
2017-10-26T01:55:02.398Z,101194
2017-10-26T01:56:02.895Z,101204
2017-10-26T01:57:02.977Z,101204
2017-10-26T01:58:03.077Z,101203
2017-10-26T01:59:03.069Z,101204
2017-10-26T02:00:02.642Z,101203
2017-10-26T02:01:03.235Z,101203
2017-10-26T02:02:03.429Z,101204
2017-10-26T02:03:02.983Z,101201
2017-10-26T02:04:03.459Z,101200
2017-10-26T02:05:03.005Z,101201
2017-10-26T02:06:03.119Z,101199
2017-10-26T02:07:03.602Z,101199
2017-10-26T02:08:03.204Z,101196
2017-10-26T02:09:03.268Z,101192
2017-10-26T02:10:03.807Z,101193
2017-10-26T02:11:03.281Z,101195
2017-10-26T02:12:03.403Z,101195
2017-10-26T02:13:03.494Z,101191
2017-10-26T02:14:04.059Z,101201
2017-10-26T02:15:03.537Z,101189
2017-10-26T02:16:03.606Z,101197
2017-10-26T02:17:03.549Z,101194
2017-10-26T02:18:03.569Z,101198
2017-10-26T02:19:04.202Z,101187
2017-10-26T02:20:03.884Z,101197
2017-10-26T02:21:04.310Z,101193
2017-10-26T02:22:03.825Z,101199
2017-10-26T02:23:04.375Z,101202
2017-10-26T02:24:03.949Z,101200
2017-10-26T02:25:04.026Z,101200
2017-10-26T02:26:04.035Z,101199
2017-10-26T02:27:03.986Z,101197
2017-10-26T02:28:04.544Z,101204
2017-10-26T02:29:04.106Z,101202
2017-10-26T02:30:04.017Z,101206
2017-10-26T02:31:04.678Z,101206
2017-10-26T02:32:04.768Z,101207
2017-10-26T02:33:04.819Z,101200
2017-10-26T02:34:04.253Z,101205
2017-10-26T02:35:04.256Z,101206
2017-10-26T02:36:04.329Z,101204
2017-10-26T02:37:05.005Z,101200
2017-10-26T02:38:05.075Z,101197
2017-10-26T02:39:05.070Z,101190
2017-10-26T02:40:04.453Z,101186
2017-10-26T02:41:05.100Z,101189
2017-10-26T02:42:04.585Z,101193
2017-10-26T02:43:05.095Z,101194
2017-10-26T02:44:05.223Z,101191
2017-10-26T02:45:04.721Z,101190
2017-10-26T02:46:04.696Z,101188
2017-10-26T02:47:05.331Z,101185
2017-10-26T02:48:04.755Z,101183
2017-10-26T02:49:05.421Z,101185
2017-10-26T02:50:05.366Z,101180
2017-10-26T02:51:04.856Z,101180
2017-10-26T02:52:04.992Z,101183
2017-10-26T02:53:04.986Z,101180
2017-10-26T02:54:05.152Z,101182
2017-10-26T02:55:05.660Z,101182
2017-10-26T02:56:05.201Z,101181
2017-10-26T02:57:05.283Z,101178
2017-10-26T02:58:05.395Z,101176
2017-10-26T02:59:05.924Z,101172
2017-10-26T03:00:05.460Z,101163
2017-10-26T03:01:06.734Z,101168
2017-10-26T03:02:05.570Z,101169
2017-10-26T03:03:06.217Z,101168
2017-10-26T03:04:05.594Z,101174
2017-10-26T03:05:05.637Z,101177
2017-10-26T03:06:05.805Z,101179
2017-10-26T03:07:06.380Z,101181
2017-10-26T03:08:06.355Z,101182
2017-10-26T03:09:06.527Z,101183
2017-10-26T03:10:06.633Z,101174
2017-10-26T03:11:06.658Z,101179
2017-10-26T03:12:06.629Z,101178
2017-10-26T03:13:06.630Z,101181
2017-10-26T03:14:06.305Z,101176
2017-10-26T03:15:06.362Z,101175
2017-10-26T03:16:06.249Z,101172
2017-10-26T03:17:06.320Z,101168
2017-10-26T03:18:06.923Z,101156
2017-10-26T03:19:06.941Z,101155
2017-10-26T03:20:07.062Z,101154
2017-10-26T03:21:07.091Z,101151
2017-10-26T03:22:06.663Z,101153
2017-10-26T03:23:07.263Z,101168
2017-10-26T03:24:06.757Z,101174
2017-10-26T03:25:06.832Z,101171
2017-10-26T03:26:06.988Z,101180
2017-10-26T03:27:06.945Z,101181
2017-10-26T03:28:07.130Z,101180
2017-10-26T03:29:07.741Z,101183
2017-10-26T03:30:07.169Z,101186
2017-10-26T03:31:07.359Z,101185
2017-10-26T03:32:07.990Z,101184
2017-10-26T03:33:08.050Z,101192
2017-10-26T03:34:08.112Z,101196
2017-10-26T03:35:07.553Z,101196
2017-10-26T03:36:08.172Z,101195
2017-10-26T03:37:08.293Z,101199
2017-10-26T03:38:07.692Z,101204
2017-10-26T03:39:07.717Z,101205
2017-10-26T03:40:07.704Z,101209
2017-10-26T03:41:08.419Z,101203
2017-10-26T03:42:07.825Z,101204
2017-10-26T03:43:08.449Z,101203
2017-10-26T03:44:08.546Z,101210
2017-10-26T03:45:08.134Z,101205
2017-10-26T03:46:08.189Z,101200
2017-10-26T03:47:08.152Z,101194
2017-10-26T03:48:08.777Z,101188
2017-10-26T03:49:08.384Z,101185
2017-10-26T03:50:08.399Z,101184
2017-10-26T03:51:08.330Z,101182
2017-10-26T03:52:08.892Z,101179
2017-10-26T03:53:08.982Z,101179
2017-10-26T03:54:09.062Z,101180
2017-10-26T03:55:08.695Z,101181
2017-10-26T03:56:08.623Z,101179
2017-10-26T03:57:09.272Z,101178
2017-10-26T03:58:09.221Z,101170
2017-10-26T03:59:09.307Z,101180
2017-10-26T04:00:08.941Z,101176
2017-10-26T04:01:08.866Z,101180
2017-10-26T04:02:08.942Z,101179
2017-10-26T04:03:09.578Z,101175
2017-10-26T04:04:09.111Z,101184
2017-10-26T04:05:09.674Z,101181
2017-10-26T04:06:09.107Z,101181
2017-10-26T04:07:09.651Z,101173
2017-10-26T04:08:09.788Z,101165
2017-10-26T04:09:09.341Z,101169
2017-10-26T04:10:09.347Z,101169
2017-10-26T04:11:09.787Z,101175
2017-10-26T04:12:09.974Z,101180
2017-10-26T04:13:09.463Z,101173
2017-10-26T04:14:09.957Z,101175
2017-10-26T04:15:09.600Z,101176
2017-10-26T04:16:10.212Z,101176
2017-10-26T04:17:09.742Z,101174
2017-10-26T04:18:10.282Z,101181
2017-10-26T04:19:10.257Z,101176
2017-10-26T04:20:10.405Z,101179
2017-10-26T04:21:10.367Z,101173
2017-10-26T04:22:10.504Z,101187
2017-10-26T04:23:10.401Z,101181
2017-10-26T04:24:10.441Z,101183
2017-10-26T04:25:10.092Z,101181
2017-10-26T04:26:10.586Z,101181
2017-10-26T04:27:10.272Z,101178
2017-10-26T04:28:10.260Z,101174
2017-10-26T04:29:10.322Z,101167
2017-10-26T04:30:10.369Z,101167
2017-10-26T04:31:10.353Z,101165
2017-10-26T04:32:11.088Z,101164
2017-10-26T04:33:10.509Z,101164
2017-10-26T04:34:10.642Z,101162
2017-10-26T04:35:11.242Z,101163
2017-10-26T04:36:10.599Z,101168
2017-10-26T04:37:11.170Z,101171
2017-10-26T04:38:10.762Z,101177
2017-10-26T04:39:11.313Z,101175
2017-10-26T04:40:11.239Z,101174
2017-10-26T04:41:11.433Z,101173
2017-10-26T04:42:11.503Z,101182
2017-10-26T04:43:11.438Z,101187
2017-10-26T04:44:11.563Z,101185
2017-10-26T04:45:11.541Z,101191
2017-10-26T04:46:11.117Z,101188
2017-10-26T04:47:11.676Z,101187
2017-10-26T04:48:11.312Z,101185
2017-10-26T04:49:11.230Z,101184
2017-10-26T04:50:11.489Z,101190
2017-10-26T04:51:11.399Z,101188
2017-10-26T04:52:12.099Z,101188
2017-10-26T04:53:12.045Z,101183
2017-10-26T04:54:12.091Z,101184
2017-10-26T04:55:13.035Z,101180
2017-10-26T04:56:11.772Z,101182
2017-10-26T04:57:12.291Z,101172
2017-10-26T04:58:12.370Z,101164
2017-10-26T04:59:12.459Z,101169
2017-10-26T05:01:12.700Z,101163
2017-10-26T05:02:12.635Z,101166
2017-10-26T05:03:12.280Z,101162
2017-10-26T05:04:12.872Z,101167
2017-10-26T05:05:12.861Z,101164
2017-10-26T05:06:12.345Z,101160
2017-10-26T05:07:12.799Z,101166
2017-10-26T05:08:13.022Z,101164
2017-10-26T05:09:12.433Z,101171
2017-10-26T05:10:12.533Z,101166
2017-10-26T05:11:12.696Z,101165
2017-10-26T05:12:12.598Z,101166
2017-10-26T05:13:12.605Z,101169
2017-10-26T05:14:12.636Z,101170
2017-10-26T05:15:13.385Z,101173
2017-10-26T05:16:12.915Z,101169
2017-10-26T05:17:12.954Z,101169
2017-10-26T05:18:12.950Z,101174
2017-10-26T05:19:13.046Z,101182
2017-10-26T05:20:12.998Z,101183
2017-10-26T05:21:13.036Z,101189
2017-10-26T05:22:13.110Z,101187
2017-10-26T05:23:13.111Z,101186
2017-10-26T05:24:13.239Z,101187
2017-10-26T05:25:13.772Z,101189
2017-10-26T05:26:13.894Z,101187
2017-10-26T05:27:13.383Z,101185
2017-10-26T05:28:13.881Z,101184
2017-10-26T05:29:14.036Z,101186
2017-10-26T05:30:14.001Z,101186
2017-10-26T05:31:14.183Z,101182
2017-10-26T05:32:13.660Z,101181
2017-10-26T05:33:14.153Z,101180
2017-10-26T05:34:13.668Z,101182
2017-10-26T05:35:13.826Z,101177
2017-10-26T05:36:13.829Z,101180
2017-10-26T05:37:14.459Z,101181
2017-10-26T05:38:14.409Z,101174
2017-10-26T05:39:14.535Z,101177
2017-10-26T05:40:14.493Z,101173
2017-10-26T05:41:13.982Z,101169
2017-10-26T05:42:14.817Z,101171
2017-10-26T05:43:14.135Z,101169
2017-10-26T05:44:14.095Z,101163
2017-10-26T05:45:14.763Z,101172
2017-10-26T05:46:14.720Z,101172
2017-10-26T05:47:14.906Z,101172
2017-10-26T05:48:14.984Z,101175
2017-10-26T05:49:14.965Z,101170
2017-10-26T05:50:14.586Z,101160
2017-10-26T05:51:14.508Z,101157
2017-10-26T05:52:15.091Z,101159
2017-10-26T05:53:15.180Z,101166
2017-10-26T05:54:14.798Z,101158
2017-10-26T05:55:14.739Z,101153
2017-10-26T05:56:15.321Z,101158
2017-10-26T05:57:15.372Z,101153
2017-10-26T05:58:14.890Z,101155
2017-10-26T05:59:16.124Z,101152
2017-10-26T06:00:16.105Z,101156
2017-10-26T06:01:15.684Z,101155
2017-10-26T06:02:15.781Z,101152
2017-10-26T06:03:15.268Z,101150
2017-10-26T06:04:15.360Z,101153
2017-10-26T06:05:15.317Z,101151
2017-10-26T06:06:15.312Z,101146
2017-10-26T06:07:15.363Z,101143
2017-10-26T06:08:15.375Z,101147
2017-10-26T06:09:15.357Z,101143
2017-10-26T06:10:15.406Z,101142
2017-10-26T06:11:16.001Z,101133
2017-10-26T06:12:16.081Z,101133
2017-10-26T06:13:16.209Z,101140
2017-10-26T06:14:15.669Z,101135
2017-10-26T06:15:16.333Z,101141
2017-10-26T06:16:16.421Z,101147
2017-10-26T06:17:16.481Z,101147
2017-10-26T06:18:15.902Z,101141
2017-10-26T06:19:16.441Z,101152
2017-10-26T06:20:16.032Z,101151
2017-10-26T06:21:16.660Z,101145
2017-10-26T06:22:16.617Z,101147
2017-10-26T06:23:16.214Z,101142
2017-10-26T06:24:16.237Z,101148
2017-10-26T06:25:16.210Z,101145
2017-10-26T06:26:16.968Z,101139
2017-10-26T06:27:16.875Z,101151
2017-10-26T06:28:16.525Z,101157
2017-10-26T06:29:17.076Z,101158
2017-10-26T06:30:17.025Z,101155
2017-10-26T06:31:16.621Z,101157
2017-10-26T06:32:16.612Z,101157
2017-10-26T06:33:16.695Z,101164
2017-10-26T06:34:17.305Z,101161
2017-10-26T06:35:17.315Z,101158
2017-10-26T06:36:18.003Z,101168
2017-10-26T06:37:17.453Z,101164
2017-10-26T06:38:17.473Z,101169
2017-10-26T06:39:17.527Z,101173
2017-10-26T06:40:17.092Z,101165
2017-10-26T06:41:17.516Z,101167
2017-10-26T06:42:17.187Z,101169
2017-10-26T06:43:17.119Z,101165
2017-10-26T06:44:17.839Z,101168
2017-10-26T06:45:17.297Z,101168
2017-10-26T06:46:17.177Z,101165
2017-10-26T06:47:17.738Z,101164
2017-10-26T06:48:17.345Z,101166
2017-10-26T06:49:17.283Z,101165
2017-10-26T06:50:17.904Z,101166
2017-10-26T06:51:17.537Z,101162
2017-10-26T06:52:17.983Z,101168
2017-10-26T06:53:18.168Z,101171
2017-10-26T06:54:17.653Z,101166
2017-10-26T06:55:18.262Z,101170
2017-10-26T06:56:17.809Z,101171
2017-10-26T06:57:17.783Z,101181
2017-10-26T06:58:18.262Z,101182
2017-10-26T06:59:17.920Z,101181
2017-10-26T07:00:18.461Z,101178
2017-10-26T07:01:18.465Z,101176
2017-10-26T07:02:17.986Z,101177
2017-10-26T07:03:17.952Z,101184
2017-10-26T07:04:18.086Z,101185
2017-10-26T07:05:18.674Z,101189
2017-10-26T07:06:18.643Z,101201
2017-10-26T07:07:18.762Z,101202
2017-10-26T07:08:18.763Z,101201
2017-10-26T07:09:18.293Z,101207
2017-10-26T07:10:18.922Z,101208
2017-10-26T07:11:18.384Z,101210
2017-10-26T07:12:18.847Z,101207
2017-10-26T07:13:19.047Z,101208
2017-10-26T07:14:18.957Z,101214
2017-10-26T07:15:18.570Z,101219
2017-10-26T07:16:19.122Z,101223
2017-10-26T07:17:18.675Z,101221
2017-10-26T07:18:19.160Z,101224
2017-10-26T07:19:18.745Z,101221
2017-10-26T07:20:19.364Z,101224
2017-10-26T07:21:19.318Z,101224
2017-10-26T07:22:18.888Z,101226
2017-10-26T07:23:19.803Z,101227
2017-10-26T07:24:18.964Z,101229
2017-10-26T07:25:19.372Z,101235
2017-10-26T07:26:19.147Z,101232
2017-10-26T07:27:19.727Z,101210
2017-10-26T07:28:19.295Z,101235
2017-10-26T07:29:19.158Z,101235
2017-10-26T07:30:19.814Z,101232
2017-10-26T07:31:19.230Z,101227
2017-10-26T07:32:19.927Z,101236
2017-10-26T07:33:19.433Z,101231
2017-10-26T07:34:20.112Z,101234
2017-10-26T07:35:19.492Z,101231
2017-10-26T07:36:19.565Z,101233
2017-10-26T07:37:19.668Z,101230
2017-10-26T07:38:19.748Z,101227
2017-10-26T07:39:19.987Z,101226
2017-10-26T07:40:20.537Z,101225
2017-10-26T07:41:20.494Z,101211
2017-10-26T07:42:20.075Z,101214
2017-10-26T07:43:20.165Z,101219
2017-10-26T07:44:20.069Z,101216
2017-10-26T07:45:20.785Z,101213
2017-10-26T07:46:20.771Z,101211
2017-10-26T07:47:20.820Z,101212
2017-10-26T07:48:20.856Z,101212
2017-10-26T07:49:20.949Z,101214
2017-10-26T07:50:20.890Z,101217
2017-10-26T07:51:21.090Z,101214
2017-10-26T07:52:21.138Z,101210
2017-10-26T07:53:20.603Z,101208
2017-10-26T07:54:21.246Z,101211
2017-10-26T07:55:21.216Z,101212
2017-10-26T07:56:20.832Z,101207
2017-10-26T07:57:21.343Z,101210
2017-10-26T07:58:21.469Z,101212
2017-10-26T07:59:21.543Z,101210
2017-10-26T08:00:21.632Z,101214
2017-10-26T08:01:21.133Z,101213
2017-10-26T08:02:21.221Z,101207
2017-10-26T08:03:21.182Z,101200
2017-10-26T08:04:21.284Z,101199
2017-10-26T08:05:21.219Z,101200
2017-10-26T08:06:21.816Z,101201
2017-10-26T08:07:21.740Z,101201
2017-10-26T08:08:21.407Z,101193
2017-10-26T08:09:22.049Z,101201
2017-10-26T08:10:22.090Z,101198
2017-10-26T08:11:21.583Z,101199
2017-10-26T08:12:21.534Z,101197
2017-10-26T08:13:21.638Z,101194
2017-10-26T08:14:22.273Z,101195
2017-10-26T08:15:21.784Z,101199
2017-10-26T08:16:21.818Z,101198
2017-10-26T08:17:22.317Z,101197
2017-10-26T08:18:21.935Z,101197
2017-10-26T08:19:21.945Z,101186
2017-10-26T08:20:22.032Z,101196
2017-10-26T08:21:21.950Z,101198
2017-10-26T08:22:22.057Z,101198
2017-10-26T08:23:22.097Z,101204
2017-10-26T08:24:22.653Z,101196
2017-10-26T08:25:22.208Z,101206
2017-10-26T08:26:22.282Z,101199
2017-10-26T08:27:22.410Z,101201
2017-10-26T08:28:22.471Z,101204
2017-10-26T08:29:23.045Z,101203
2017-10-26T08:30:22.452Z,101199
2017-10-26T08:31:22.570Z,101203
2017-10-26T08:32:23.182Z,101195
2017-10-26T08:33:23.366Z,101199
2017-10-26T08:34:22.855Z,101196
2017-10-26T08:35:23.451Z,101201
2017-10-26T08:36:22.792Z,101199
2017-10-26T08:37:22.887Z,101201
2017-10-26T08:38:22.889Z,101196
2017-10-26T08:39:23.505Z,101196
2017-10-26T08:40:23.066Z,101195
2017-10-26T08:41:23.071Z,101197
2017-10-26T08:42:23.149Z,101199
2017-10-26T08:43:23.145Z,101199
2017-10-26T08:44:23.698Z,101199
2017-10-26T08:45:23.872Z,101203
2017-10-26T08:46:23.713Z,101203
2017-10-26T08:47:24.224Z,101191
2017-10-26T08:48:23.226Z,101196
2017-10-26T08:49:23.331Z,101198
2017-10-26T08:50:24.587Z,101199
2017-10-26T08:51:23.388Z,101199
2017-10-26T08:52:23.580Z,101190
2017-10-26T08:53:23.676Z,101196
2017-10-26T08:54:23.739Z,101195
2017-10-26T08:55:24.319Z,101194
2017-10-26T08:56:24.299Z,101192
2017-10-26T08:57:24.001Z,101199
2017-10-26T08:58:23.848Z,101197
2017-10-26T08:59:24.387Z,101199
2017-10-26T09:00:24.032Z,101188
2017-10-26T09:01:24.073Z,101196
2017-10-26T09:02:24.551Z,101195
2017-10-26T09:03:24.093Z,101193
2017-10-26T09:04:24.091Z,101188
2017-10-26T09:05:24.114Z,101192
2017-10-26T09:06:24.802Z,101194
2017-10-26T09:07:24.812Z,101190
2017-10-26T09:08:24.803Z,101192
2017-10-26T09:09:25.102Z,101192
2017-10-26T09:10:24.881Z,101198
2017-10-26T09:11:24.897Z,101198
2017-10-26T09:12:24.428Z,101199
2017-10-26T09:13:24.964Z,101194
2017-10-26T09:14:25.036Z,101191
2017-10-26T09:15:25.189Z,101181
2017-10-26T09:16:25.250Z,101193
2017-10-26T09:17:25.153Z,101190
2017-10-26T09:18:25.335Z,101193
2017-10-26T09:19:25.425Z,101189
2017-10-26T09:20:24.872Z,101192
2017-10-26T09:21:25.443Z,101195
2017-10-26T09:22:24.958Z,101193
2017-10-26T09:23:24.945Z,101191
2017-10-26T09:24:25.701Z,101192
2017-10-26T09:25:25.729Z,101189
2017-10-26T09:26:25.199Z,101185
2017-10-26T09:27:25.194Z,101185
2017-10-26T09:28:25.880Z,101190
2017-10-26T09:29:25.325Z,101187
2017-10-26T09:30:25.490Z,101183
2017-10-26T09:31:25.526Z,101191
2017-10-26T09:32:25.996Z,101186
2017-10-26T09:33:25.476Z,101184
2017-10-26T09:34:25.454Z,101186
2017-10-26T09:35:25.661Z,101161
2017-10-26T09:36:26.227Z,101180
2017-10-26T09:37:26.276Z,101183
2017-10-26T09:38:25.899Z,101177
2017-10-26T09:39:25.844Z,101181
2017-10-26T09:40:26.423Z,101174
2017-10-26T09:41:26.086Z,101184
2017-10-26T09:42:26.548Z,101181
2017-10-26T09:43:26.845Z,101189
2017-10-26T09:44:26.925Z,101180
2017-10-26T09:45:26.674Z,101183
2017-10-26T09:46:27.135Z,101188
2017-10-26T09:47:26.916Z,101187
2017-10-26T09:48:26.536Z,101187
2017-10-26T09:49:26.495Z,101184
2017-10-26T09:50:26.667Z,101182
2017-10-26T09:51:26.613Z,101186
2017-10-26T09:52:27.302Z,101184
2017-10-26T09:53:27.538Z,101179
2017-10-26T09:54:26.887Z,101180
2017-10-26T09:55:26.805Z,101184
2017-10-26T09:56:26.889Z,101174
2017-10-26T09:57:27.011Z,101182
2017-10-26T09:58:27.050Z,101189
2017-10-26T09:59:27.671Z,101180
2017-10-26T10:00:27.014Z,101179
2017-10-26T10:01:27.662Z,101177
2017-10-26T10:02:27.674Z,101179
2017-10-26T10:03:27.747Z,101174
2017-10-26T10:04:28.079Z,101171
2017-10-26T10:05:27.305Z,101178
2017-10-26T10:06:28.324Z,101172
2017-10-26T10:07:27.745Z,101177
2017-10-26T10:08:27.483Z,101179
2017-10-26T10:09:27.416Z,101176
2017-10-26T10:10:27.498Z,101178
2017-10-26T10:11:27.410Z,101179
2017-10-26T10:12:28.085Z,101178
2017-10-26T10:13:27.608Z,101183
2017-10-26T10:14:27.692Z,101177
2017-10-26T10:15:28.108Z,101178
2017-10-26T10:16:28.134Z,101180
2017-10-26T10:17:27.938Z,101182
2017-10-26T10:18:27.766Z,101180
2017-10-26T10:19:27.907Z,101175
2017-10-26T10:20:28.418Z,101169
2017-10-26T10:21:28.446Z,101161
2017-10-26T10:22:28.520Z,101162
2017-10-26T10:23:28.715Z,101165
2017-10-26T10:24:28.744Z,101168
2017-10-26T10:25:28.630Z,101159
2017-10-26T10:26:28.113Z,101170
2017-10-26T10:27:28.241Z,101169
2017-10-26T10:28:28.272Z,101172
2017-10-26T10:29:28.171Z,101187
2017-10-26T10:30:28.316Z,101178
2017-10-26T10:31:28.955Z,101176
2017-10-26T10:32:28.957Z,101171
2017-10-26T10:33:29.112Z,101168
2017-10-26T10:34:28.548Z,101168
2017-10-26T10:35:29.133Z,101165
2017-10-26T10:36:28.635Z,101169
2017-10-26T10:37:28.714Z,101173
2017-10-26T10:38:29.189Z,101171
2017-10-26T10:39:29.189Z,101174
2017-10-26T10:40:28.808Z,101173
2017-10-26T10:41:29.252Z,101166
2017-10-26T10:42:29.359Z,101171
2017-10-26T10:43:29.411Z,101170
2017-10-26T10:44:28.979Z,101160
2017-10-26T10:45:29.136Z,101164
2017-10-26T10:46:29.637Z,101163
2017-10-26T10:47:29.159Z,101157
2017-10-26T10:48:29.782Z,101152
2017-10-26T10:49:29.398Z,101148
2017-10-26T10:50:29.937Z,101147
2017-10-26T10:51:29.972Z,101146
2017-10-26T10:52:30.032Z,101146
2017-10-26T10:53:30.261Z,101144
2017-10-26T10:54:29.751Z,101139
2017-10-26T10:55:30.036Z,101144
2017-10-26T10:56:29.546Z,101140
2017-10-26T10:57:29.665Z,101142
2017-10-26T10:58:30.258Z,101139
2017-10-26T10:59:29.765Z,101139
2017-10-26T11:00:29.743Z,101138
2017-10-26T11:01:30.463Z,101133
2017-10-26T11:02:30.539Z,101136
2017-10-26T11:03:29.987Z,101146
2017-10-26T11:04:30.590Z,101136
2017-10-26T11:05:30.430Z,101148
2017-10-26T11:06:30.944Z,101152
2017-10-26T11:07:30.345Z,101145
2017-10-26T11:08:30.926Z,101150
2017-10-26T11:09:30.376Z,101155
2017-10-26T11:10:31.003Z,101149
2017-10-26T11:11:30.404Z,101142
2017-10-26T11:12:30.514Z,101147
2017-10-26T11:13:31.079Z,101145
2017-10-26T11:14:30.422Z,101141
2017-10-26T11:15:31.127Z,101139
2017-10-26T11:16:30.707Z,101143
2017-10-26T11:17:30.897Z,101146
2017-10-26T11:18:31.478Z,101142
2017-10-26T11:19:31.298Z,101141
2017-10-26T11:20:30.892Z,101137
2017-10-26T11:21:31.263Z,101141
2017-10-26T11:22:31.307Z,101136
2017-10-26T11:23:31.697Z,101136
2017-10-26T11:24:31.672Z,101134
2017-10-26T11:25:31.670Z,101135
2017-10-26T11:26:31.624Z,101141
2017-10-26T11:27:31.680Z,101142
2017-10-26T11:28:31.212Z,101146
2017-10-26T11:29:32.575Z,101141
2017-10-26T11:30:31.849Z,101145
2017-10-26T11:31:31.396Z,101142
2017-10-26T11:32:31.969Z,101133
2017-10-26T11:33:32.011Z,101137
2017-10-26T11:34:31.906Z,101134
2017-10-26T11:35:32.003Z,101134
2017-10-26T11:36:31.526Z,101124
2017-10-26T11:37:31.528Z,101134
2017-10-26T11:38:32.017Z,101129
2017-10-26T11:39:32.218Z,101127
2017-10-26T11:40:32.298Z,101122
2017-10-26T11:41:32.554Z,101110
2017-10-26T11:42:33.334Z,101116
2017-10-26T11:43:33.840Z,101105
2017-10-26T11:44:33.538Z,101105
2017-10-26T11:45:33.322Z,101106
2017-10-26T11:46:33.379Z,101115
2017-10-26T11:47:33.220Z,101119
2017-10-26T11:48:32.931Z,101122
2017-10-26T11:49:34.941Z,101120
2017-10-26T11:50:33.382Z,101121
2017-10-26T11:51:32.518Z,101117
2017-10-26T11:52:33.027Z,101125
2017-10-26T11:53:32.481Z,101121
2017-10-26T11:54:33.003Z,101131
2017-10-26T11:55:33.047Z,101126
2017-10-26T11:56:33.250Z,101126
2017-10-26T11:57:32.765Z,101131
2017-10-26T11:58:32.834Z,101125
2017-10-26T11:59:33.301Z,101128
2017-10-26T12:00:32.987Z,101125
2017-10-26T12:01:33.532Z,101125
2017-10-26T12:02:33.054Z,101120
2017-10-26T12:03:33.547Z,101114
2017-10-26T12:04:33.074Z,101117
2017-10-26T12:05:33.179Z,101118
2017-10-26T12:06:33.771Z,101118
2017-10-26T12:07:33.114Z,101123
2017-10-26T12:08:33.187Z,101125
2017-10-26T12:09:33.307Z,101119
2017-10-26T12:10:33.207Z,101115
2017-10-26T12:11:33.907Z,101110
2017-10-26T12:12:33.944Z,101118
2017-10-26T12:13:34.010Z,101106
2017-10-26T12:14:33.575Z,101105
2017-10-26T12:15:34.087Z,101095
2017-10-26T12:16:34.082Z,101083
2017-10-26T12:17:33.674Z,101075
2017-10-26T12:18:33.708Z,101078
2017-10-26T12:19:33.720Z,101072
2017-10-26T12:20:34.313Z,101078
2017-10-26T12:21:33.819Z,101074
2017-10-26T12:22:34.332Z,101075
2017-10-26T12:23:34.513Z,101071
2017-10-26T12:24:34.404Z,101068
2017-10-26T12:25:34.549Z,101073
2017-10-26T12:26:33.998Z,101059
2017-10-26T12:27:34.670Z,101068
2017-10-26T12:28:34.272Z,101073
2017-10-26T12:29:34.810Z,101076
2017-10-26T12:30:34.282Z,101073