createdAt,value
2022-10-09T00:01:34.516Z,5.45
2022-10-09T00:04:01.090Z,4.32
2022-10-09T00:06:33.473Z,5.32
2022-10-09T00:09:02.222Z,4.28
2022-10-09T00:11:32.594Z,3.73
2022-10-09T00:14:00.117Z,5.35
2022-10-09T00:16:27.432Z,6.88
2022-10-09T00:18:55.406Z,4.28
2022-10-09T00:21:23.359Z,3.17
2022-10-09T00:23:55.527Z,5.07
2022-10-09T00:26:22.924Z,4.60
2022-10-09T00:28:52.124Z,4.80
2022-10-09T00:31:19.472Z,4.30
2022-10-09T00:33:49.251Z,2.65
2022-10-09T00:36:20.984Z,3.17
2022-10-09T00:38:48.347Z,3.97
2022-10-09T00:41:22.156Z,4.32
2022-10-09T00:43:50.641Z,3.78
2022-10-09T00:46:35.604Z,4.18
2022-10-09T00:49:08.003Z,2.70
2022-10-09T00:51:35.234Z,3.05
2022-10-09T00:54:07.348Z,6.38
2022-10-09T00:56:35.301Z,4.70
2022-10-09T00:59:03.125Z,4.35
2022-10-09T01:01:29.911Z,5.30
2022-10-09T01:03:56.894Z,4.15
2022-10-09T01:06:26.142Z,3.80
2022-10-09T01:09:06.290Z,3.85
2022-10-09T01:11:53.685Z,3.72
2022-10-09T01:14:27.737Z,3.10
2022-10-09T01:17:00.945Z,3.63
2022-10-09T01:19:46.019Z,3.95
2022-10-09T01:22:30.927Z,4.72
2022-10-09T01:25:17.824Z,5.22
2022-10-09T01:27:46.767Z,5.53
2022-10-09T01:30:13.791Z,4.63
2022-10-09T01:32:44.344Z,5.28
2022-10-09T01:35:17.685Z,2.67
2022-10-09T01:37:50.038Z,4.72
2022-10-09T01:40:18.080Z,5.00
2022-10-09T01:42:47.730Z,3.83
2022-10-09T01:45:18.372Z,4.30
2022-10-09T01:47:45.026Z,5.53
2022-10-09T01:50:28.988Z,2.38
2022-10-09T01:53:06.328Z,5.43
2022-10-09T01:55:41.593Z,3.10
2022-10-09T01:58:44.588Z,3.53
2022-10-09T02:01:27.111Z,4.88
2022-10-09T02:03:56.179Z,2.53
2022-10-09T02:06:23.017Z,3.53
2022-10-09T02:08:52.259Z,4.68
2022-10-09T02:11:24.473Z,8.00
2022-10-09T02:13:53.072Z,4.43
2022-10-09T02:16:40.035Z,6.25
2022-10-09T02:19:18.193Z,5.90
2022-10-09T02:21:54.505Z,4.03
2022-10-09T02:24:24.678Z,1.90
2022-10-09T02:26:54.001Z,2.42
2022-10-09T02:29:23.279Z,3.70
2022-10-09T02:31:52.483Z,3.93
2022-10-09T02:34:22.279Z,4.55
2022-10-09T02:36:49.219Z,4.20
2022-10-09T02:39:20.568Z,3.83
2022-10-09T02:41:47.496Z,5.10
2022-10-09T02:44:18.795Z,4.60
2022-10-09T02:46:45.714Z,3.67
2022-10-09T02:49:12.331Z,2.92
2022-10-09T02:51:38.914Z,3.50
2022-10-09T02:54:05.892Z,6.15
2022-10-09T02:56:39.110Z,7.03
2022-10-09T02:59:08.317Z,4.90
2022-10-09T03:01:35.373Z,4.63
2022-10-09T03:04:02.717Z,4.00
2022-10-09T03:06:30.173Z,4.95
2022-10-09T03:09:01.556Z,4.63
2022-10-09T03:11:30.849Z,3.72
2022-10-09T03:13:57.396Z,4.60
2022-10-09T03:16:28.781Z,5.10
2022-10-09T03:18:55.530Z,4.22
2022-10-09T03:21:26.973Z,4.03
2022-10-09T03:23:56.879Z,4.95
2022-10-09T03:26:26.004Z,5.00
2022-10-09T03:28:53.789Z,4.78
2022-10-09T03:31:51.753Z,6.63
2022-10-09T03:34:11.795Z,6.73
2022-10-09T03:36:38.425Z,4.47
2022-10-09T03:39:05.006Z,2.90
2022-10-09T03:41:31.558Z,5.47
2022-10-09T03:44:00.350Z,4.55
2022-10-09T03:46:29.231Z,4.30
2022-10-09T03:49:00.513Z,5.30
2022-10-09T03:51:27.490Z,4.75
2022-10-09T03:53:57.382Z,5.40
2022-10-09T03:56:24.293Z,7.88
2022-10-09T03:58:53.193Z,6.40
2022-10-09T04:01:19.910Z,2.85
2022-10-09T04:03:46.484Z,4.30
2022-10-09T04:06:16.228Z,5.00
2022-10-09T04:08:45.446Z,5.72
2022-10-09T04:11:16.576Z,3.97
2022-10-09T04:13:43.514Z,7.53
2022-10-09T04:16:13.122Z,6.07
2022-10-09T04:18:44.744Z,4.25
2022-10-09T04:21:14.136Z,5.65
2022-10-09T04:23:43.298Z,3.37
2022-10-09T04:26:12.654Z,3.38
2022-10-09T04:28:41.960Z,3.20
2022-10-09T04:31:11.986Z,5.15
2022-10-09T04:33:38.979Z,3.92
2022-10-09T04:36:07.878Z,6.63
2022-10-09T04:38:37.285Z,5.80
2022-10-09T04:41:08.202Z,4.93
2022-10-09T04:43:35.502Z,5.38
2022-10-09T04:46:14.145Z,7.88
2022-10-09T04:48:43.191Z,4.67
2022-10-09T04:51:10.735Z,4.22
2022-10-09T04:53:41.066Z,5.70
2022-10-09T04:56:11.730Z,4.85
2022-10-09T04:58:40.839Z,4.13
2022-10-09T05:01:08.825Z,5.07
2022-10-09T05:03:38.404Z,4.68
2022-10-09T05:06:12.315Z,6.72
2022-10-09T05:08:39.399Z,7.60
2022-10-09T05:11:19.121Z,5.55
2022-10-09T05:13:48.466Z,6.80
2022-10-09T05:16:18.209Z,7.60
2022-10-09T05:18:49.597Z,6.05
2022-10-09T05:21:21.814Z,7.00
2022-10-09T05:23:49.741Z,5.00
2022-10-09T05:26:19.479Z,5.50
2022-10-09T05:28:50.587Z,7.15
2022-10-09T05:31:20.983Z,7.97
2022-10-09T05:33:47.953Z,7.28
2022-10-09T05:36:17.268Z,6.28
2022-10-09T05:38:46.066Z,6.67
2022-10-09T05:41:18.408Z,5.40
2022-10-09T05:43:49.680Z,7.82
2022-10-09T05:46:20.039Z,6.90
2022-10-09T05:48:55.050Z,5.43
2022-10-09T05:51:32.868Z,5.47
2022-10-09T05:54:02.364Z,6.30
2022-10-09T05:56:33.537Z,5.10
2022-10-09T05:59:05.949Z,8.15
2022-10-09T06:01:37.418Z,7.00
2022-10-09T06:04:05.149Z,8.33
2022-10-09T06:06:38.786Z,6.45
2022-10-09T06:09:11.447Z,5.28
2022-10-09T06:11:42.494Z,7.68
2022-10-09T06:14:10.930Z,4.60
2022-10-09T06:16:42.971Z,4.50
2022-10-09T06:19:14.755Z,5.50
2022-10-09T06:21:42.426Z,4.35
2022-10-09T06:24:12.020Z,8.63
2022-10-09T06:26:41.215Z,5.65
2022-10-09T06:29:08.828Z,5.67
2022-10-09T06:31:37.975Z,6.68
2022-10-09T06:34:04.906Z,4.32
2022-10-09T06:36:34.827Z,5.22
2022-10-09T06:39:04.755Z,5.38
2022-10-09T06:41:31.338Z,3.87
2022-10-09T06:44:04.741Z,4.82
2022-10-09T06:46:39.693Z,8.25
2022-10-09T06:49:10.501Z,9.77
2022-10-09T06:51:41.959Z,5.80
2022-10-09T06:54:14.216Z,6.13
2022-10-09T06:56:41.386Z,6.22
2022-10-09T06:59:11.791Z,5.07
2022-10-09T07:01:40.751Z,5.63
2022-10-09T07:04:11.346Z,4.80
2022-10-09T07:06:42.688Z,5.57
2022-10-09T07:09:12.730Z,4.97
2022-10-09T07:11:44.611Z,5.72
2022-10-09T07:14:16.022Z,4.65
2022-10-09T07:16:46.602Z,7.18
2022-10-09T07:19:14.654Z,5.03
2022-10-09T07:21:45.237Z,6.55
2022-10-09T07:24:20.478Z,6.35
2022-10-09T07:26:51.071Z,5.40
2022-10-09T07:29:18.943Z,8.60
2022-10-09T07:31:47.761Z,8.27
2022-10-09T07:34:16.646Z,5.63
2022-10-09T07:36:45.888Z,7.55
2022-10-09T07:39:14.978Z,6.00
2022-10-09T07:41:44.557Z,7.63
2022-10-09T07:44:13.626Z,7.70
2022-10-09T07:46:40.579Z,5.63
2022-10-09T07:49:09.434Z,8.45
2022-10-09T07:51:40.748Z,7.72
2022-10-09T07:54:07.661Z,6.95
2022-10-09T07:56:39.236Z,7.77
2022-10-09T07:59:10.588Z,8.13
2022-10-09T08:01:37.357Z,9.00
2022-10-09T08:04:06.604Z,8.43
2022-10-09T08:06:35.450Z,7.68
2022-10-09T08:09:04.397Z,6.93
2022-10-09T08:11:33.828Z,10.50
2022-10-09T08:14:02.612Z,5.38
2022-10-09T08:16:33.899Z,10.88
2022-10-09T08:19:04.636Z,7.22
2022-10-09T08:21:32.991Z,6.47
2022-10-09T08:24:01.902Z,7.93
2022-10-09T08:26:31.589Z,9.85
2022-10-09T08:29:08.380Z,7.47
2022-10-09T08:31:34.979Z,8.35
2022-10-09T08:34:05.680Z,6.20
2022-10-09T08:36:32.468Z,6.95
2022-10-09T08:39:01.586Z,6.07
2022-10-09T08:41:42.728Z,9.70
2022-10-09T08:44:24.848Z,8.05
2022-10-09T08:46:59.807Z,6.20
2022-10-09T08:49:29.282Z,7.88
2022-10-09T08:52:03.633Z,6.45
2022-10-09T08:54:37.996Z,7.13
2022-10-09T08:57:13.346Z,8.70
2022-10-09T08:59:40.394Z,7.83
2022-10-09T09:02:24.256Z,6.53
2022-10-09T09:05:32.935Z,5.47
2022-10-09T09:08:15.213Z,9.30
2022-10-09T09:10:50.249Z,9.15
2022-10-09T09:13:45.798Z,7.00
2022-10-09T09:16:18.566Z,6.70
2022-10-09T09:19:07.953Z,8.13
2022-10-09T09:21:46.642Z,7.18
2022-10-09T09:24:19.913Z,9.70
2022-10-09T09:26:52.716Z,7.50
2022-10-09T09:29:26.259Z,7.10
2022-10-09T09:32:04.145Z,7.07
2022-10-09T09:34:44.757Z,8.23
2022-10-09T09:37:16.108Z,7.80
2022-10-09T09:40:35.006Z,8.93
2022-10-09T09:42:39.318Z,7.47
2022-10-09T09:45:17.511Z,8.90
2022-10-09T09:47:53.970Z,10.02
2022-10-09T09:51:04.982Z,8.40
2022-10-09T09:53:44.200Z,8.10
2022-10-09T09:56:13.790Z,7.90
2022-10-09T09:58:47.019Z,9.02
2022-10-09T10:01:29.065Z,10.38
2022-10-09T10:04:02.595Z,7.85
2022-10-09T10:06:44.072Z,8.07
2022-10-09T10:09:20.103Z,7.65
2022-10-09T10:11:58.403Z,10.05
2022-10-09T10:14:25.841Z,7.40
2022-10-09T10:16:56.808Z,7.38
2022-10-09T10:19:27.706Z,6.00
2022-10-09T10:22:21.792Z,9.02
2022-10-09T10:24:50.245Z,7.78
2022-10-09T10:27:23.032Z,7.93
2022-10-09T10:29:55.780Z,6.95
2022-10-09T10:32:32.398Z,9.67
2022-10-09T10:35:13.253Z,7.80
2022-10-09T10:37:53.942Z,8.95
2022-10-09T10:40:25.683Z,7.18
2022-10-09T10:43:10.850Z,7.32
2022-10-09T10:46:04.892Z,8.37
2022-10-09T10:48:42.759Z,8.73
2022-10-09T10:51:27.801Z,9.80
2022-10-09T10:54:17.913Z,7.80
2022-10-09T10:56:49.861Z,8.32
2022-10-09T10:59:29.507Z,8.30
2022-10-09T11:02:02.005Z,9.52
2022-10-09T11:04:37.614Z,9.13
2022-10-09T11:07:55.445Z,7.90
2022-10-09T11:11:03.100Z,9.38
2022-10-09T11:13:40.707Z,8.20
2022-10-09T11:16:22.625Z,8.93
2022-10-09T11:18:59.797Z,7.20
2022-10-09T11:21:47.005Z,6.65
2022-10-09T11:24:37.070Z,8.88
2022-10-09T11:27:06.368Z,8.30
2022-10-09T11:29:48.199Z,8.70
2022-10-09T11:32:28.601Z,8.75
2022-10-09T11:35:00.529Z,9.20
2022-10-09T11:37:34.966Z,7.28
2022-10-09T11:40:22.895Z,9.23
2022-10-09T11:43:00.504Z,7.80
2022-10-09T11:45:32.108Z,7.43
2022-10-09T11:47:58.650Z,7.20
2022-10-09T11:50:55.504Z,9.02
2022-10-09T11:53:25.012Z,9.43
2022-10-09T11:56:03.093Z,7.95
2022-10-09T11:58:29.810Z,14.93
2022-10-09T12:01:12.583Z,7.63
2022-10-09T12:03:43.947Z,8.95
2022-10-09T12:06:16.488Z,9.40
2022-10-09T12:08:59.747Z,8.73
2022-10-09T12:11:30.077Z,10.02
2022-10-09T12:14:04.192Z,11.32
2022-10-09T12:16:47.111Z,8.80
2022-10-09T12:19:39.353Z,10.43
2022-10-09T12:22:23.445Z,9.70
2022-10-09T12:24:59.256Z,9.43
2022-10-09T12:27:34.551Z,11.10
2022-10-09T12:30:20.935Z,8.40
2022-10-09T12:32:54.163Z,8.47
2022-10-09T12:35:33.246Z,9.40
2022-10-09T12:38:02.692Z,13.05
2022-10-09T12:40:32.624Z,10.68
2022-10-09T12:43:06.861Z,8.90
2022-10-09T12:45:42.742Z,8.63
2022-10-09T12:48:12.525Z,9.05
2022-10-09T12:50:39.697Z,10.05
2022-10-09T12:53:14.961Z,11.30
2022-10-09T12:55:46.749Z,9.77
2022-10-09T12:58:23.739Z,11.07
2022-10-09T13:00:55.475Z,9.90
2022-10-09T13:03:24.847Z,11.30
2022-10-09T13:05:52.734Z,10.18
2022-10-09T13:08:32.615Z,7.80
2022-10-09T13:11:40.901Z,9.43
2022-10-09T13:14:23.254Z,10.05
2022-10-09T13:16:52.558Z,10.82
2022-10-09T13:19:50.487Z,8.63
2022-10-09T13:22:25.500Z,8.98
2022-10-09T13:24:58.258Z,8.67
2022-10-09T13:27:42.917Z,9.85
2022-10-09T13:30:11.533Z,10.45
2022-10-09T13:32:38.587Z,8.00
2022-10-09T13:35:05.438Z,7.18
2022-10-09T13:37:34.321Z,10.03
2022-10-09T13:40:03.750Z,8.25
2022-10-09T13:42:36.947Z,7.75
2022-10-09T13:45:10.254Z,9.05
2022-10-09T13:47:39.283Z,8.90
2022-10-09T13:50:09.647Z,9.63
2022-10-09T13:52:41.138Z,8.82
2022-10-09T13:55:11.903Z,10.45
2022-10-09T13:57:45.704Z,7.25
2022-10-09T14:00:15.319Z,7.95
2022-10-09T14:02:44.319Z,8.50
2022-10-09T14:05:11.021Z,7.15
2022-10-09T14:07:39.875Z,8.90
2022-10-09T14:10:12.058Z,9.13
2022-10-09T14:12:38.617Z,8.65
2022-10-09T14:15:06.777Z,11.17
2022-10-09T14:17:35.611Z,7.88
2022-10-09T14:20:02.289Z,8.65
2022-10-09T14:22:29.220Z,8.60
2022-10-09T14:24:58.437Z,9.75
2022-10-09T14:27:25.068Z,9.73
2022-10-09T14:29:54.092Z,8.50
2022-10-09T14:32:23.609Z,8.88
2022-10-09T14:34:50.123Z,9.25
2022-10-09T14:37:39.809Z,7.45
2022-10-09T14:40:08.297Z,8.23
2022-10-09T14:42:37.772Z,9.38
2022-10-09T14:45:06.078Z,7.28
2022-10-09T14:47:35.309Z,8.63
2022-10-09T14:50:04.528Z,7.18
2022-10-09T14:52:33.194Z,9.60
2022-10-09T14:55:04.853Z,7.35
2022-10-09T14:57:35.394Z,10.60
2022-10-09T15:00:03.470Z,7.82
2022-10-09T15:02:32.477Z,8.75
2022-10-09T15:05:01.457Z,8.23
2022-10-09T15:07:33.760Z,9.07
2022-10-09T15:10:00.395Z,8.38
2022-10-09T15:12:26.991Z,9.98
2022-10-09T15:14:56.371Z,9.70
2022-10-09T15:17:22.971Z,8.03
2022-10-09T15:19:53.995Z,7.60
2022-10-09T15:22:20.602Z,8.27
2022-10-09T15:24:48.044Z,8.95
2022-10-09T15:27:14.584Z,8.55
2022-10-09T15:29:41.487Z,7.57
2022-10-09T15:32:10.639Z,8.40
2022-10-09T15:34:41.770Z,7.22
2022-10-09T15:37:08.766Z,8.27
2022-10-09T15:39:40.500Z,10.25
2022-10-09T15:42:07.408Z,8.27
2022-10-09T15:44:34.007Z,9.68
2022-10-09T15:47:00.524Z,8.35
2022-10-09T15:49:27.051Z,9.68
2022-10-09T15:51:53.642Z,8.23
2022-10-09T15:54:20.279Z,7.80
2022-10-09T15:56:49.885Z,9.60
2022-10-09T15:59:19.267Z,8.15
2022-10-09T16:01:50.909Z,9.77
2022-10-09T16:04:17.643Z,9.63
2022-10-09T16:06:47.108Z,7.93
2022-10-09T16:09:14.057Z,8.18
2022-10-09T16:11:40.565Z,8.15
2022-10-09T16:14:07.501Z,7.95
2022-10-09T16:16:36.224Z,9.02
2022-10-09T16:19:05.649Z,8.73
2022-10-09T16:21:32.405Z,9.73
2022-10-09T16:24:02.222Z,7.35
2022-10-09T16:26:32.045Z,7.88
2022-10-09T16:29:00.295Z,9.05
2022-10-09T16:31:30.409Z,7.50
2022-10-09T16:34:01.695Z,8.27
2022-10-09T16:36:33.256Z,6.55
2022-10-09T16:38:59.878Z,8.43
2022-10-09T16:41:34.149Z,8.00
2022-10-09T16:44:16.898Z,8.50
2022-10-09T16:46:50.794Z,10.13
2022-10-09T16:49:24.307Z,11.65
2022-10-09T16:51:52.280Z,7.65
2022-10-09T16:54:21.917Z,6.85
2022-10-09T16:56:53.186Z,8.90
2022-10-09T16:59:19.757Z,6.97
2022-10-09T17:01:51.088Z,8.27
2022-10-09T17:04:18.026Z,9.40
2022-10-09T17:06:52.751Z,8.00
2022-10-09T17:09:19.832Z,7.93
2022-10-09T17:11:46.468Z,8.00
2022-10-09T17:14:15.240Z,10.45
2022-10-09T17:16:45.561Z,9.27
2022-10-09T17:19:12.173Z,8.18
2022-10-09T17:21:41.524Z,8.47
2022-10-09T17:24:16.350Z,8.70
2022-10-09T17:26:43.019Z,8.68
2022-10-09T17:29:13.118Z,9.68
2022-10-09T17:31:40.021Z,7.45
2022-10-09T17:34:08.999Z,7.77
2022-10-09T17:36:40.523Z,9.65
2022-10-09T17:39:13.166Z,10.13
2022-10-09T17:41:39.962Z,9.73
2022-10-09T17:44:06.593Z,10.13
2022-10-09T17:46:35.449Z,8.13
2022-10-09T17:49:04.483Z,7.47
2022-10-09T17:51:32.577Z,9.35
2022-10-09T17:54:10.955Z,7.68
2022-10-09T17:56:39.667Z,8.68
2022-10-09T17:59:11.816Z,8.97
2022-10-09T18:01:41.136Z,8.70
2022-10-09T18:04:07.765Z,8.27
2022-10-09T18:06:35.020Z,8.57
2022-10-09T18:09:03.389Z,9.30
2022-10-09T18:11:30.786Z,7.10
2022-10-09T18:13:57.989Z,7.95
2022-10-09T18:16:37.954Z,8.05
2022-10-09T18:19:12.213Z,7.20
2022-10-09T18:21:41.963Z,7.32
2022-10-09T18:24:11.717Z,9.33
2022-10-09T18:26:40.749Z,8.95
2022-10-09T18:29:08.009Z,10.13
2022-10-09T18:31:37.801Z,6.43
2022-10-09T18:34:07.087Z,7.90
2022-10-09T18:36:36.687Z,7.57
2022-10-09T18:39:12.516Z,9.45
2022-10-09T18:41:39.544Z,7.97
2022-10-09T18:44:12.632Z,11.07
2022-10-09T18:46:42.944Z,9.45
2022-10-09T18:49:13.515Z,10.20
2022-10-09T18:51:42.301Z,9.43
2022-10-09T18:54:17.172Z,8.20
2022-10-09T18:56:49.425Z,8.20
2022-10-09T18:59:19.526Z,9.05
2022-10-09T19:01:46.454Z,6.97
2022-10-09T19:04:13.267Z,7.93
2022-10-09T19:06:42.914Z,7.88
2022-10-09T19:09:12.423Z,8.43
2022-10-09T19:11:41.210Z,7.93
2022-10-09T19:14:08.194Z,9.37
2022-10-09T19:16:38.027Z,10.20
2022-10-09T19:19:04.646Z,8.30
2022-10-09T19:21:33.791Z,8.55
2022-10-09T19:24:06.158Z,9.35
2022-10-09T19:26:33.502Z,9.50
2022-10-09T19:29:05.821Z,8.68
2022-10-09T19:31:33.385Z,9.68
2022-10-09T19:34:01.167Z,8.98
2022-10-09T19:36:28.271Z,11.80
2022-10-09T19:38:57.865Z,8.77
2022-10-09T19:41:26.881Z,9.18
2022-10-09T19:43:53.433Z,8.60
2022-10-09T19:46:22.628Z,9.15
2022-10-09T19:48:52.792Z,8.98
2022-10-09T19:51:25.486Z,11.17
2022-10-09T19:53:54.922Z,11.32
2022-10-09T19:56:28.427Z,9.55
2022-10-09T19:58:56.505Z,9.60
2022-10-09T20:01:27.129Z,11.32
2022-10-09T20:04:03.228Z,10.37
2022-10-09T20:06:32.241Z,9.43
2022-10-09T20:08:59.115Z,10.23
2022-10-09T20:11:30.856Z,8.95
2022-10-09T20:13:58.861Z,8.32
2022-10-09T20:16:29.880Z,8.13
2022-10-09T20:18:58.612Z,7.68
2022-10-09T20:21:27.414Z,8.80
2022-10-09T20:23:57.186Z,7.20
2022-10-09T20:26:24.675Z,9.77
2022-10-09T20:28:53.872Z,9.07
2022-10-09T20:31:23.830Z,7.93
2022-10-09T20:33:51.624Z,7.93
2022-10-09T20:36:35.581Z,9.00
2022-10-09T20:39:05.656Z,7.15
2022-10-09T20:41:36.133Z,7.97
2022-10-09T20:44:06.028Z,9.98
2022-10-09T20:46:37.651Z,9.15
2022-10-09T20:49:07.152Z,7.28
2022-10-09T20:51:38.501Z,9.02
2022-10-09T20:54:06.127Z,7.77
2022-10-09T20:56:35.303Z,10.93
2022-10-09T20:59:02.201Z,9.48
2022-10-09T21:01:31.646Z,9.00
2022-10-09T21:03:59.429Z,9.15
2022-10-09T21:06:26.707Z,10.10
2022-10-09T21:08:56.449Z,8.52
2022-10-09T21:11:24.357Z,9.73
2022-10-09T21:13:51.348Z,10.48
2022-10-09T21:16:21.635Z,11.35
2022-10-09T21:18:54.282Z,11.50
2022-10-09T21:21:23.585Z,10.52
2022-10-09T21:23:52.680Z,12.32
2022-10-09T21:26:23.522Z,12.10
2022-10-09T21:28:55.440Z,9.18
2022-10-09T21:31:29.496Z,10.13
2022-10-09T21:33:56.969Z,10.93
2022-10-09T21:36:37.057Z,8.88
2022-10-09T21:39:07.752Z,10.88
2022-10-09T21:41:37.391Z,9.93
2022-10-09T21:44:08.674Z,9.17
2022-10-09T21:46:41.795Z,8.75
2022-10-09T21:49:19.841Z,9.48
2022-10-09T21:51:49.453Z,10.48
2022-10-09T21:54:16.763Z,8.93
2022-10-09T21:56:46.116Z,9.60
2022-10-09T21:59:15.165Z,10.00
2022-10-09T22:01:44.199Z,11.55
2022-10-09T22:04:10.847Z,10.15
2022-10-09T22:06:41.510Z,9.20
2022-10-09T22:09:08.527Z,8.67
2022-10-09T22:11:35.048Z,9.20
2022-10-09T22:14:04.195Z,11.38
2022-10-09T22:16:31.015Z,10.50
2022-10-09T22:18:57.944Z,10.68
2022-10-09T22:21:27.059Z,11.80
2022-10-09T22:23:56.211Z,9.57
2022-10-09T22:26:25.093Z,10.15
2022-10-09T22:28:58.672Z,9.63
2022-10-09T22:31:27.246Z,10.48
2022-10-09T22:33:58.953Z,10.47
2022-10-09T22:36:32.409Z,11.80
2022-10-09T22:39:01.222Z,9.30
2022-10-09T22:41:29.540Z,10.35
2022-10-09T22:43:59.338Z,9.93
2022-10-09T22:46:33.690Z,11.37
2022-10-09T22:49:03.789Z,9.90
2022-10-09T22:51:32.883Z,10.73
2022-10-09T22:54:02.773Z,10.13
2022-10-09T22:56:39.012Z,10.75
2022-10-09T22:59:07.527Z,10.10
2022-10-09T23:01:41.516Z,11.25
2022-10-09T23:04:12.074Z,11.05
2022-10-09T23:06:39.617Z,11.38
2022-10-09T23:09:11.322Z,10.90
2022-10-09T23:11:37.912Z,9.73
2022-10-09T23:14:05.114Z,10.75
2022-10-09T23:16:32.802Z,12.10
2022-10-09T23:19:06.744Z,9.60
2022-10-09T23:21:40.650Z,13.85
2022-10-09T23:24:08.168Z,10.37
2022-10-09T23:26:38.921Z,10.18
2022-10-09T23:29:08.428Z,8.82
2022-10-09T23:31:40.092Z,8.85
2022-10-09T23:34:07.298Z,9.40
2022-10-09T23:36:34.067Z,10.50
2022-10-09T23:39:02.477Z,9.43
2022-10-09T23:41:30.284Z,11.00
2022-10-09T23:43:57.201Z,11.48
2022-10-09T23:46:28.246Z,11.38
2022-10-09T23:48:55.358Z,9.20
2022-10-09T23:51:25.223Z,17.23
2022-10-09T23:53:52.481Z,10.50
2022-10-09T23:56:24.938Z,10.35
2022-10-09T23:58:56.149Z,11.55
