createdAt,value
2022-10-05T00:01:30.364Z,65.78
2022-10-05T00:04:18.961Z,65.36
2022-10-05T00:06:51.250Z,64.98
2022-10-05T00:09:23.635Z,64.84
2022-10-05T00:11:51.787Z,65.82
2022-10-05T00:14:46.618Z,65.81
2022-10-05T00:17:20.482Z,65.33
2022-10-05T00:19:52.239Z,65.21
2022-10-05T00:22:24.218Z,65.47
2022-10-05T00:24:57.758Z,66.02
2022-10-05T00:27:37.623Z,66.89
2022-10-05T00:30:16.704Z,66.98
2022-10-05T00:32:44.256Z,67.49
2022-10-05T00:35:12.731Z,67.92
2022-10-05T00:37:40.163Z,69.04
2022-10-05T00:40:16.278Z,69.17
2022-10-05T00:43:12.426Z,70.19
2022-10-05T00:46:12.772Z,70.99
2022-10-05T00:48:55.857Z,71.17
2022-10-05T00:51:27.577Z,70.80
2022-10-05T00:54:19.350Z,71.41
2022-10-05T00:57:07.429Z,72.06
2022-10-05T00:59:53.117Z,71.65
2022-10-05T01:02:33.019Z,71.50
2022-10-05T01:05:34.500Z,71.42
2022-10-05T01:08:22.921Z,71.68
2022-10-05T01:11:02.183Z,72.27
2022-10-05T01:13:29.129Z,72.37
2022-10-05T01:16:29.156Z,72.09
2022-10-05T01:19:01.671Z,71.79
2022-10-05T01:21:33.773Z,71.91
2022-10-05T01:24:19.172Z,71.85
2022-10-05T01:26:58.599Z,72.59
2022-10-05T01:29:33.514Z,72.74
2022-10-05T01:32:17.093Z,72.17
2022-10-05T01:35:08.250Z,71.60
2022-10-05T01:37:54.585Z,72.06
2022-10-05T01:40:47.592Z,71.46
2022-10-05T01:43:33.463Z,71.88
2022-10-05T01:46:37.081Z,71.32
2022-10-05T01:49:28.448Z,71.04
2022-10-05T01:52:21.993Z,70.71
2022-10-05T01:55:03.070Z,71.35
2022-10-05T01:57:50.451Z,71.43
2022-10-05T02:00:18.864Z,72.10
2022-10-05T02:02:47.791Z,73.04
2022-10-05T02:05:29.196Z,73.07
2022-10-05T02:08:02.371Z,73.75
2022-10-05T02:10:35.727Z,73.60
2022-10-05T02:13:10.902Z,73.13
2022-10-05T02:15:46.042Z,73.87
2022-10-05T02:18:29.914Z,73.87
2022-10-05T02:21:02.295Z,74.06
2022-10-05T02:23:35.824Z,74.08
2022-10-05T02:26:04.890Z,74.27
2022-10-05T02:28:54.750Z,74.63
2022-10-05T02:31:36.625Z,74.67
2022-10-05T02:34:24.055Z,74.67
2022-10-05T02:37:12.899Z,75.34
2022-10-05T02:40:05.015Z,74.96
2022-10-05T02:42:56.313Z,76.01
2022-10-05T02:45:30.420Z,76.38
2022-10-05T02:48:03.670Z,76.42
2022-10-05T02:50:43.010Z,75.83
2022-10-05T02:53:41.946Z,76.13
2022-10-05T02:56:17.670Z,76.75
2022-10-05T02:59:28.313Z,76.63
2022-10-05T03:02:26.102Z,76.83
2022-10-05T03:32:12.460Z,76.70
2022-10-05T03:34:55.099Z,76.14
2022-10-05T03:37:28.319Z,76.86
2022-10-05T03:40:10.200Z,76.99
2022-10-05T03:42:55.595Z,76.81
2022-10-05T03:45:25.612Z,77.41
2022-10-05T03:48:03.319Z,77.28
2022-10-05T03:50:51.239Z,78.15
2022-10-05T03:53:25.595Z,77.84
2022-10-05T03:56:12.905Z,77.37
2022-10-05T03:58:48.863Z,77.22
2022-10-05T04:01:22.483Z,77.95
2022-10-05T04:03:59.639Z,78.18
2022-10-05T04:06:30.612Z,78.60
2022-10-05T04:09:07.272Z,79.38
2022-10-05T04:11:39.488Z,79.35
2022-10-05T04:14:37.159Z,78.50
2022-10-05T04:17:11.277Z,79.02
2022-10-05T04:19:41.143Z,79.00
2022-10-05T04:22:38.292Z,78.93
2022-10-05T04:25:20.357Z,79.48
2022-10-05T04:27:53.743Z,79.19
2022-10-05T04:30:24.688Z,79.79
2022-10-05T04:32:58.008Z,79.82
2022-10-05T04:35:31.777Z,79.05
2022-10-05T04:38:23.832Z,79.04
2022-10-05T04:41:00.891Z,79.09
2022-10-05T04:43:45.931Z,78.50
2022-10-05T04:46:21.024Z,78.69
2022-10-05T04:49:00.230Z,78.95
2022-10-05T04:51:39.169Z,78.75
2022-10-05T04:54:45.006Z,78.43
2022-10-05T04:57:23.923Z,78.23
2022-10-05T05:00:17.183Z,78.32
2022-10-05T05:02:52.890Z,78.01
2022-10-05T05:05:23.518Z,77.66
2022-10-05T05:08:02.184Z,77.63
2022-10-05T05:10:52.989Z,77.53
2022-10-05T05:13:53.668Z,77.01
2022-10-05T05:16:29.488Z,76.57
2022-10-05T05:19:21.875Z,76.64
2022-10-05T05:22:04.526Z,76.07
2022-10-05T05:24:49.678Z,76.12
2022-10-05T05:27:54.984Z,75.80
2022-10-05T05:30:35.852Z,75.96
2022-10-05T05:33:23.473Z,75.97
2022-10-05T05:36:31.879Z,76.24
2022-10-05T05:39:03.774Z,76.75
2022-10-05T05:41:39.802Z,76.50
2022-10-05T05:44:23.935Z,76.64
2022-10-05T05:47:04.485Z,76.70
2022-10-05T05:49:41.742Z,77.47
2022-10-05T05:52:22.354Z,77.02
2022-10-05T05:54:58.694Z,77.25
2022-10-05T05:57:37.815Z,77.29
2022-10-05T06:00:35.959Z,77.56
2022-10-05T06:03:44.481Z,77.45
2022-10-05T06:06:20.231Z,77.76
2022-10-05T06:09:03.240Z,77.58
2022-10-05T06:11:53.631Z,77.06
2022-10-05T06:14:33.660Z,77.09
2022-10-05T06:17:20.952Z,76.95
2022-10-05T06:19:52.368Z,76.34
2022-10-05T06:22:26.554Z,75.95
2022-10-05T06:25:15.144Z,75.30
2022-10-05T06:28:11.371Z,74.33
2022-10-05T06:30:51.524Z,73.40
2022-10-05T06:33:31.743Z,73.30
2022-10-05T06:36:18.962Z,71.66
2022-10-05T06:39:08.719Z,70.54
2022-10-05T06:42:00.675Z,69.78
2022-10-05T06:44:53.624Z,67.58
2022-10-05T06:48:18.826Z,66.69
2022-10-05T06:51:15.331Z,66.29
2022-10-05T06:54:06.689Z,65.56
2022-10-05T06:56:43.570Z,65.50
2022-10-05T06:59:23.556Z,65.14
2022-10-05T07:02:17.786Z,64.84
2022-10-05T07:05:13.035Z,63.24
2022-10-05T07:07:52.792Z,62.42
2022-10-05T07:10:37.244Z,61.44
2022-10-05T07:13:18.004Z,60.82
2022-10-05T07:15:59.867Z,61.15
2022-10-05T07:18:52.508Z,60.13
2022-10-05T07:22:14.503Z,59.97
2022-10-05T07:25:17.850Z,60.54
2022-10-05T07:27:55.898Z,60.78
2022-10-05T07:30:23.754Z,61.12
2022-10-05T07:33:05.549Z,60.41
2022-10-05T07:36:17.701Z,61.23
2022-10-05T07:39:11.470Z,58.79
2022-10-05T07:41:48.367Z,57.92
2022-10-05T07:44:26.521Z,57.34
2022-10-05T07:47:02.217Z,56.92
2022-10-05T07:49:41.137Z,56.72
2022-10-05T07:52:16.811Z,57.53
2022-10-05T07:55:12.794Z,57.11
2022-10-05T07:57:54.689Z,57.20
2022-10-05T08:00:24.552Z,56.92
2022-10-05T08:03:24.176Z,55.41
2022-10-05T08:05:51.208Z,55.26
2022-10-05T08:08:28.358Z,54.31
2022-10-05T08:11:24.099Z,54.24
2022-10-05T08:14:16.784Z,54.38
2022-10-05T08:16:48.822Z,52.76
2022-10-05T08:19:32.790Z,52.53
2022-10-05T08:22:06.537Z,53.01
2022-10-05T08:25:11.464Z,53.68
2022-10-05T08:27:55.762Z,51.25
2022-10-05T08:30:23.389Z,51.14
2022-10-05T08:33:00.010Z,52.12
2022-10-05T08:35:38.319Z,50.70
2022-10-05T08:38:13.705Z,51.18
2022-10-05T08:41:02.216Z,49.46
2022-10-05T08:43:55.266Z,49.46
2022-10-05T08:46:57.524Z,49.48
2022-10-05T08:49:58.340Z,49.09
2022-10-05T08:52:31.736Z,49.19
2022-10-05T08:55:10.764Z,49.63
2022-10-05T08:58:14.915Z,49.49
2022-10-05T09:01:01.912Z,47.96
2022-10-05T09:04:10.252Z,47.17
2022-10-05T09:07:07.349Z,48.02
2022-10-05T09:09:37.197Z,48.59
2022-10-05T09:12:19.244Z,48.82
2022-10-05T09:15:26.395Z,48.19
2022-10-05T09:18:30.681Z,44.14
2022-10-05T09:21:50.201Z,42.61
2022-10-05T09:24:48.507Z,44.76
2022-10-05T09:27:19.729Z,44.69
2022-10-05T09:30:01.699Z,44.45
2022-10-05T09:32:46.545Z,44.44
2022-10-05T09:35:50.660Z,44.44
2022-10-05T09:38:33.902Z,44.13
2022-10-05T09:41:29.197Z,43.85
2022-10-05T10:17:03.146Z,44.48
2022-10-05T10:20:00.854Z,44.21
2022-10-05T10:22:54.816Z,43.19
2022-10-05T10:25:47.179Z,42.10
2022-10-05T10:28:26.364Z,41.28
2022-10-05T10:31:17.913Z,39.71
2022-10-05T10:34:03.179Z,39.60
2022-10-05T10:36:42.043Z,39.77
2022-10-05T10:39:43.068Z,39.99
2022-10-05T10:42:48.573Z,39.93
2022-10-05T10:45:24.639Z,40.21
2022-10-05T10:48:05.113Z,39.51
2022-10-05T10:50:59.830Z,40.02
2022-10-05T10:53:42.097Z,39.03
2022-10-05T10:56:33.503Z,39.62
2022-10-05T10:59:09.327Z,37.52
2022-10-05T11:02:04.095Z,38.11
2022-10-05T11:04:53.903Z,38.30
2022-10-05T11:08:04.366Z,38.54
2022-10-05T11:11:09.242Z,38.31
2022-10-05T11:14:02.786Z,38.03
2022-10-05T11:17:05.131Z,37.75
2022-10-05T11:20:04.852Z,37.64
2022-10-05T11:22:51.108Z,37.53
2022-10-05T11:25:49.175Z,37.82
2022-10-05T11:28:31.325Z,37.84
2022-10-05T11:31:16.009Z,38.39
2022-10-05T11:34:22.904Z,38.18
2022-10-05T11:37:02.189Z,37.73
2022-10-05T11:39:30.817Z,38.57
2022-10-05T11:42:28.324Z,37.34
2022-10-05T11:45:24.201Z,36.43
2022-10-05T11:47:59.862Z,37.28
2022-10-05T11:50:50.320Z,37.30
2022-10-05T11:53:39.434Z,37.57
2022-10-05T11:56:12.784Z,37.81
2022-10-05T11:59:02.909Z,37.94
2022-10-05T12:02:08.593Z,37.90
2022-10-05T12:04:55.703Z,38.06
2022-10-05T12:07:33.867Z,36.34
2022-10-05T12:10:33.001Z,36.26
2022-10-05T12:13:02.850Z,36.55
2022-10-05T12:16:04.778Z,37.24
2022-10-05T12:18:31.819Z,36.07
2022-10-05T12:21:17.848Z,36.26
2022-10-05T12:23:53.271Z,36.69
2022-10-05T12:26:38.115Z,34.97
2022-10-05T12:29:27.416Z,35.26
2022-10-05T12:31:57.619Z,35.38
2022-10-05T12:34:37.582Z,35.51
2022-10-05T12:37:16.964Z,35.68
2022-10-05T12:39:53.521Z,35.95
2022-10-05T12:42:26.116Z,35.97
2022-10-05T12:45:04.451Z,37.18
2022-10-05T12:47:58.262Z,35.80
2022-10-05T12:50:33.261Z,35.54
2022-10-05T12:53:06.215Z,35.53
2022-10-05T12:55:39.160Z,36.91
2022-10-05T12:58:15.154Z,38.49
2022-10-05T13:01:12.936Z,38.54
2022-10-05T13:03:50.371Z,40.08
2022-10-05T13:06:45.809Z,39.12
2022-10-05T13:09:46.703Z,39.57
2022-10-05T13:12:42.580Z,39.10
2022-10-05T13:15:20.161Z,40.57
2022-10-05T13:18:12.158Z,39.59
2022-10-05T13:20:54.164Z,39.68
2022-10-05T13:23:56.498Z,40.37
2022-10-05T13:26:40.647Z,39.22
2022-10-05T13:29:25.098Z,39.41
2022-10-05T13:31:59.851Z,38.37
2022-10-05T13:34:41.834Z,39.42
2022-10-05T13:37:34.094Z,38.40
2022-10-05T13:40:19.319Z,39.34
2022-10-05T13:43:10.822Z,39.19
2022-10-05T13:46:01.891Z,39.39
2022-10-05T13:48:48.370Z,38.89
2022-10-05T13:51:22.564Z,38.45
2022-10-05T13:54:10.787Z,38.39
2022-10-05T13:56:48.714Z,38.28
2022-10-05T13:59:33.293Z,38.38
2022-10-05T14:02:12.444Z,38.95
2022-10-05T14:04:48.085Z,38.40
2022-10-05T14:07:31.901Z,38.11
2022-10-05T14:09:59.843Z,38.52
2022-10-05T14:12:28.424Z,37.81
2022-10-05T14:14:57.555Z,37.71
2022-10-05T14:17:33.480Z,37.90
2022-10-05T14:20:03.100Z,37.57
2022-10-05T14:22:30.093Z,37.65
2022-10-05T14:25:13.818Z,38.14
2022-10-05T14:28:02.210Z,37.67
2022-10-05T14:30:32.226Z,37.88
2022-10-05T14:33:05.061Z,37.73
2022-10-05T14:35:46.687Z,38.15
2022-10-05T14:38:28.261Z,38.49
2022-10-05T14:41:08.383Z,38.51
2022-10-05T14:43:37.158Z,38.54
2022-10-05T14:46:16.548Z,37.93
2022-10-05T14:48:45.549Z,38.31
2022-10-05T14:51:32.210Z,37.96
2022-10-05T14:54:01.559Z,38.40
2022-10-05T14:56:54.529Z,37.81
2022-10-05T14:59:33.730Z,38.88
2022-10-05T15:02:28.754Z,38.50
2022-10-05T15:05:24.842Z,38.58
2022-10-05T15:07:57.341Z,38.20
2022-10-05T15:10:35.982Z,39.20
2022-10-05T15:13:15.725Z,39.40
2022-10-05T15:15:47.353Z,39.44
2022-10-05T15:18:37.432Z,39.60
2022-10-05T15:21:26.655Z,40.13
2022-10-05T15:24:02.905Z,40.78
2022-10-05T15:26:48.650Z,40.73
2022-10-05T15:29:27.695Z,41.50
2022-10-05T15:32:06.866Z,42.79
2022-10-05T15:34:36.505Z,42.76
2022-10-05T15:37:22.079Z,43.63
2022-10-05T15:40:07.003Z,43.04
2022-10-05T15:42:39.508Z,43.42
2022-10-05T15:45:33.361Z,44.22
2022-10-05T15:48:07.564Z,45.04
2022-10-05T15:50:56.993Z,45.34
2022-10-05T15:53:46.653Z,45.63
2022-10-05T15:56:23.318Z,47.15
2022-10-05T15:58:50.366Z,47.20
2022-10-05T16:01:30.101Z,48.01
2022-10-05T16:04:23.391Z,49.09
2022-10-05T16:07:20.247Z,49.36
2022-10-05T16:10:11.715Z,49.62
2022-10-05T16:13:04.587Z,51.05
2022-10-05T16:15:48.720Z,51.58
2022-10-05T16:18:47.486Z,52.52
2022-10-05T16:21:44.102Z,55.48
2022-10-05T16:24:35.778Z,55.44
2022-10-05T16:27:16.347Z,54.89
2022-10-05T16:30:02.491Z,54.77
2022-10-05T16:33:02.402Z,55.32
2022-10-05T16:35:46.591Z,55.81
2022-10-05T16:39:01.192Z,56.28
2022-10-05T16:41:43.638Z,55.79
2022-10-05T16:44:28.101Z,55.50
2022-10-05T16:47:04.308Z,56.37
2022-10-05T16:49:48.857Z,55.62
2022-10-05T16:52:21.506Z,56.20
2022-10-05T16:54:56.683Z,56.38
2022-10-05T16:57:30.106Z,56.76
2022-10-05T17:00:08.107Z,56.81
2022-10-05T17:03:10.306Z,56.38
2022-10-05T17:06:02.630Z,57.90
2022-10-05T17:08:39.050Z,57.29
2022-10-05T17:11:16.647Z,57.51
2022-10-05T17:14:21.153Z,58.14
2022-10-05T17:16:57.007Z,57.57
2022-10-05T17:19:37.728Z,57.79
2022-10-05T17:22:27.045Z,58.59
2022-10-05T17:24:53.935Z,60.11
2022-10-05T17:27:30.355Z,60.54
2022-10-05T17:30:48.922Z,60.30
2022-10-05T17:33:30.713Z,60.78
2022-10-05T17:36:04.869Z,61.60
2022-10-05T17:38:31.784Z,61.31
2022-10-05T17:41:03.177Z,60.95
2022-10-05T17:43:32.064Z,61.80
2022-10-05T17:46:09.847Z,62.57
2022-10-05T17:48:48.943Z,64.03
2022-10-05T17:51:46.229Z,64.05
2022-10-05T17:54:41.186Z,64.86
2022-10-05T17:57:08.082Z,64.64
2022-10-05T17:59:47.082Z,65.90
2022-10-05T18:02:22.090Z,66.41
2022-10-05T18:05:16.261Z,69.13
2022-10-05T18:07:48.318Z,68.57
2022-10-05T18:10:27.866Z,69.12
2022-10-05T18:13:00.899Z,70.56
2022-10-05T18:15:41.068Z,71.75
2022-10-05T18:18:33.049Z,72.27
2022-10-05T18:21:19.200Z,72.72
2022-10-05T18:24:01.151Z,71.46
2022-10-05T18:26:49.794Z,69.42
2022-10-05T18:30:08.889Z,67.18
2022-10-05T18:33:11.332Z,67.68
2022-10-05T18:36:03.519Z,68.93
2022-10-05T18:38:48.422Z,70.51
2022-10-05T18:41:31.958Z,69.76
2022-10-05T18:44:20.793Z,70.65
2022-10-05T18:47:13.544Z,71.89
2022-10-05T18:49:59.043Z,71.08
2022-10-05T18:52:58.242Z,70.40
2022-10-05T18:55:35.138Z,71.83
2022-10-05T18:58:20.594Z,72.20
2022-10-05T19:00:51.500Z,72.91
2022-10-05T19:03:21.195Z,72.21
2022-10-05T19:06:08.295Z,71.16
2022-10-05T19:09:06.413Z,69.83
2022-10-05T19:11:53.240Z,69.97
2022-10-05T19:14:37.252Z,71.23
2022-10-05T19:17:28.369Z,72.66
2022-10-05T19:20:07.205Z,74.20
2022-10-05T19:23:05.425Z,73.38
2022-10-05T19:25:54.906Z,72.03
2022-10-05T19:28:56.796Z,73.04
2022-10-05T19:31:34.909Z,73.24
2022-10-05T19:34:19.624Z,72.80
2022-10-05T19:36:59.405Z,73.54
2022-10-05T19:39:50.168Z,73.47
2022-10-05T19:42:57.874Z,73.91
2022-10-05T19:45:28.162Z,76.14
2022-10-05T19:48:13.927Z,76.01
2022-10-05T19:50:53.762Z,76.67
2022-10-05T19:53:26.733Z,77.18
2022-10-05T19:55:55.556Z,76.74
2022-10-05T19:58:22.457Z,77.34
2022-10-05T20:00:56.026Z,76.58
2022-10-05T20:03:31.768Z,76.65
2022-10-05T20:06:01.203Z,76.39
2022-10-05T20:08:43.915Z,75.93
2022-10-05T20:11:18.162Z,77.66
2022-10-05T20:13:48.247Z,77.28
2022-10-05T20:16:33.774Z,77.66
2022-10-05T20:19:20.206Z,77.74
2022-10-05T20:21:52.605Z,77.68
2022-10-05T20:24:28.125Z,78.37
2022-10-05T20:27:05.569Z,77.01
2022-10-05T20:29:38.351Z,75.70
2022-10-05T20:32:13.330Z,75.91
2022-10-05T20:34:42.692Z,76.93
2022-10-05T20:37:11.643Z,78.20
2022-10-05T20:39:39.342Z,79.28
2022-10-05T20:42:07.581Z,79.46
2022-10-05T20:44:35.599Z,80.44
2022-10-05T20:47:02.621Z,80.88
2022-10-05T20:49:35.270Z,81.34
2022-10-05T20:52:03.904Z,80.35
2022-10-05T20:54:31.202Z,80.85
2022-10-05T20:56:59.125Z,81.07
2022-10-05T20:59:26.612Z,80.97
2022-10-05T21:01:53.496Z,81.32
2022-10-05T21:04:30.195Z,81.92
2022-10-05T21:07:01.194Z,81.89
2022-10-05T21:09:28.825Z,82.09
2022-10-05T21:11:56.200Z,81.38
2022-10-05T21:14:24.048Z,82.45
2022-10-05T21:16:52.504Z,81.88
2022-10-05T21:19:19.371Z,79.94
2022-10-05T21:21:46.631Z,79.97
2022-10-05T21:24:15.177Z,79.95
2022-10-05T21:26:42.990Z,80.68
2022-10-05T21:29:12.792Z,81.24
2022-10-05T21:31:40.340Z,81.99
2022-10-05T21:34:07.992Z,82.35
2022-10-05T21:36:35.547Z,82.47
2022-10-05T21:39:02.546Z,82.60
2022-10-05T21:41:29.436Z,82.27
2022-10-05T21:43:56.346Z,81.74
2022-10-05T21:46:26.548Z,80.38
2022-10-05T21:48:55.246Z,80.82
2022-10-05T21:51:25.452Z,81.29
2022-10-05T21:53:56.980Z,81.11
2022-10-05T21:56:30.546Z,81.49
2022-10-05T21:58:58.455Z,81.87
2022-10-05T22:01:25.454Z,82.46
2022-10-05T22:03:52.414Z,83.19
2022-10-05T22:06:19.278Z,83.42
2022-10-05T22:08:46.148Z,82.54
2022-10-05T22:11:15.736Z,81.26
2022-10-05T22:13:48.712Z,82.48
2022-10-05T22:16:18.408Z,82.58
2022-10-05T22:18:45.463Z,83.80
2022-10-05T22:21:14.104Z,83.93
2022-10-05T22:23:42.647Z,83.20
2022-10-05T22:26:12.981Z,82.45
2022-10-05T22:28:41.262Z,82.71
2022-10-05T22:31:09.677Z,83.12
2022-10-05T22:33:37.305Z,83.73
2022-10-05T22:36:05.668Z,83.59
2022-10-05T22:38:32.941Z,83.95
2022-10-05T22:41:00.061Z,83.86
2022-10-05T22:43:30.248Z,83.82
2022-10-05T22:45:57.186Z,84.15
2022-10-05T22:48:24.041Z,84.38
2022-10-05T22:50:50.889Z,85.02
2022-10-05T22:53:17.859Z,84.43
2022-10-05T22:55:44.912Z,83.82
2022-10-05T22:58:11.782Z,82.77
2022-10-05T23:00:57.465Z,84.63
2022-10-05T23:03:25.325Z,84.87
2022-10-05T23:06:07.546Z,85.22
2022-10-05T23:08:36.017Z,85.13
2022-10-05T23:11:04.283Z,85.23
2022-10-05T23:13:31.617Z,85.33
2022-10-05T23:15:58.471Z,84.81
2022-10-05T23:18:25.688Z,85.10
2022-10-05T23:20:54.588Z,84.48
2022-10-05T23:23:23.154Z,84.65
2022-10-05T23:25:50.338Z,84.82
2022-10-05T23:28:17.322Z,85.17
2022-10-05T23:30:44.937Z,85.20
2022-10-05T23:33:11.893Z,85.10
2022-10-05T23:35:38.731Z,84.87
2022-10-05T23:38:05.595Z,84.82
2022-10-05T23:40:32.445Z,85.36
2022-10-05T23:43:01.974Z,85.42
2022-10-05T23:45:28.878Z,84.74
2022-10-05T23:47:55.834Z,84.73
2022-10-05T23:50:25.247Z,84.88
2022-10-05T23:52:52.190Z,83.99
2022-10-05T23:55:19.055Z,84.18
2022-10-05T23:57:45.963Z,83.65
