createdAt,value
2019-03-23T00:00:44.858Z,0.00
2019-03-23T00:01:44.837Z,0.00
2019-03-23T00:02:44.838Z,0.00
2019-03-23T00:03:44.823Z,0.00
2019-03-23T00:04:44.837Z,0.00
2019-03-23T00:05:44.821Z,0.00
2019-03-23T00:06:44.811Z,0.00
2019-03-23T00:07:44.819Z,0.00
2019-03-23T00:08:44.813Z,0.00
2019-03-23T00:09:44.800Z,0.00
2019-03-23T00:10:44.811Z,0.00
2019-03-23T00:11:44.794Z,0.00
2019-03-23T00:12:44.779Z,0.00
2019-03-23T00:13:44.778Z,0.00
2019-03-23T00:14:44.764Z,0.00
2019-03-23T00:15:44.761Z,0.00
2019-03-23T00:16:44.754Z,0.00
2019-03-23T00:17:44.746Z,0.00
2019-03-23T00:18:44.752Z,0.00
2019-03-23T00:19:44.777Z,0.00
2019-03-23T00:20:44.758Z,0.00
2019-03-23T00:21:44.747Z,0.00
2019-03-23T00:22:44.731Z,0.00
2019-03-23T00:23:44.727Z,0.00
2019-03-23T00:24:44.718Z,0.00
2019-03-23T00:25:44.719Z,0.00
2019-03-23T00:26:44.707Z,0.00
2019-03-23T00:27:44.704Z,0.00
2019-03-23T00:28:44.710Z,0.00
2019-03-23T00:29:44.700Z,0.00
2019-03-23T00:30:44.695Z,0.00
2019-03-23T00:31:44.711Z,0.00
2019-03-23T00:32:44.683Z,0.00
2019-03-23T00:33:44.674Z,0.00
2019-03-23T00:34:44.664Z,0.00
2019-03-23T00:35:44.663Z,0.00
2019-03-23T00:36:44.653Z,0.00
2019-03-23T00:37:44.652Z,0.00
2019-03-23T00:38:44.637Z,0.00
2019-03-23T00:39:44.623Z,0.00
2019-03-23T00:40:44.624Z,0.00
2019-03-23T00:41:44.611Z,0.00
2019-03-23T00:42:44.631Z,0.00
2019-03-23T00:43:44.635Z,0.00
2019-03-23T00:44:44.625Z,0.00
2019-03-23T00:45:44.624Z,0.00
2019-03-23T00:46:44.605Z,0.00
2019-03-23T00:47:44.605Z,0.00
2019-03-23T00:48:44.603Z,0.00
2019-03-23T00:49:44.584Z,0.00
2019-03-23T00:50:44.590Z,0.00
2019-03-23T00:51:44.586Z,0.00
2019-03-23T00:52:44.553Z,0.00
2019-03-23T00:53:44.581Z,0.00
2019-03-23T00:54:44.542Z,0.00
2019-03-23T00:55:44.535Z,0.00
2019-03-23T00:56:44.543Z,0.00
2019-03-23T00:57:44.530Z,0.00
2019-03-23T00:58:44.518Z,0.00
2019-03-23T00:59:44.513Z,0.00
2019-03-23T01:00:44.497Z,0.00
2019-03-23T01:01:44.496Z,0.00
2019-03-23T01:02:44.490Z,0.00
2019-03-23T01:03:44.485Z,0.00
2019-03-23T01:04:44.483Z,0.00
2019-03-23T01:05:44.461Z,0.00
2019-03-23T01:06:52.071Z,0.00
2019-03-23T01:07:46.447Z,0.00
2019-03-23T01:08:44.440Z,0.00
2019-03-23T01:09:44.432Z,0.00
2019-03-23T01:10:44.431Z,0.00
2019-03-23T01:11:44.434Z,0.00
2019-03-23T01:12:44.421Z,0.00
2019-03-23T01:13:44.427Z,0.00
2019-03-23T01:14:44.423Z,0.00
2019-03-23T01:15:44.442Z,0.00
2019-03-23T01:16:44.434Z,0.00
2019-03-23T01:17:44.423Z,0.00
2019-03-23T01:18:44.419Z,0.00
2019-03-23T01:19:44.415Z,0.00
2019-03-23T01:20:49.598Z,0.00
2019-03-23T01:21:46.400Z,0.00
2019-03-23T01:22:44.384Z,0.00
2019-03-23T01:23:44.420Z,0.00
2019-03-23T01:24:44.400Z,0.00
2019-03-23T01:25:44.385Z,0.00
2019-03-23T01:26:44.383Z,0.00
2019-03-23T01:27:44.380Z,0.00
2019-03-23T01:28:44.368Z,0.00
2019-03-23T01:29:44.367Z,0.00
2019-03-23T01:30:44.360Z,0.00
2019-03-23T01:31:44.378Z,0.00
2019-03-23T01:32:44.350Z,0.00
2019-03-23T01:33:44.346Z,0.00
2019-03-23T01:34:44.348Z,0.00
2019-03-23T01:35:44.321Z,0.00
2019-03-23T01:36:44.318Z,0.00
2019-03-23T01:37:44.347Z,0.00
2019-03-23T01:38:44.307Z,0.00
2019-03-23T01:39:44.379Z,0.00
2019-03-23T01:40:44.289Z,0.00
2019-03-23T01:41:44.350Z,0.00
2019-03-23T01:42:44.287Z,0.00
2019-03-23T01:43:44.267Z,0.00
2019-03-23T01:44:44.272Z,0.00
2019-03-23T01:45:44.263Z,0.00
2019-03-23T01:46:44.252Z,0.00
2019-03-23T01:47:44.310Z,0.00
2019-03-23T01:48:44.245Z,0.00
2019-03-23T01:49:44.249Z,0.00
2019-03-23T01:50:44.225Z,0.00
2019-03-23T01:51:44.199Z,0.00
2019-03-23T01:52:44.216Z,0.00
2019-03-23T01:53:44.200Z,0.00
2019-03-23T01:54:44.224Z,0.00
2019-03-23T01:55:44.182Z,0.00
2019-03-23T01:56:44.175Z,0.00
2019-03-23T01:57:44.174Z,0.00
2019-03-23T01:58:44.172Z,0.00
2019-03-23T01:59:44.150Z,0.00
2019-03-23T02:00:44.145Z,0.00
2019-03-23T02:01:44.138Z,0.00
2019-03-23T02:02:44.137Z,0.00
2019-03-23T02:03:44.125Z,0.00
2019-03-23T02:04:44.117Z,0.00
2019-03-23T02:05:44.104Z,0.00
2019-03-23T02:06:44.094Z,0.00
2019-03-23T02:07:44.084Z,0.00
2019-03-23T02:08:44.083Z,0.00
2019-03-23T02:09:44.068Z,0.00
2019-03-23T02:10:44.083Z,0.00
2019-03-23T02:11:44.047Z,0.00
2019-03-23T02:12:44.054Z,0.00
2019-03-23T02:13:44.042Z,0.00
2019-03-23T02:14:44.037Z,0.00
2019-03-23T02:15:44.023Z,0.00
2019-03-23T02:16:44.011Z,0.00
2019-03-23T02:17:44.004Z,0.00
2019-03-23T02:18:44.002Z,0.00
2019-03-23T02:19:43.999Z,0.00
2019-03-23T02:20:43.996Z,0.00
2019-03-23T02:21:43.971Z,0.00
2019-03-23T02:22:43.970Z,0.00
2019-03-23T02:23:43.957Z,0.00
2019-03-23T02:24:43.988Z,0.00
2019-03-23T02:25:43.941Z,0.00
2019-03-23T02:26:43.936Z,0.00
2019-03-23T02:27:43.927Z,0.00
2019-03-23T02:28:43.947Z,0.00
2019-03-23T02:29:43.939Z,0.00
2019-03-23T02:30:43.942Z,0.00
2019-03-23T02:31:43.925Z,0.00
2019-03-23T02:32:43.922Z,0.00
2019-03-23T02:33:43.912Z,0.00
2019-03-23T02:34:43.919Z,0.00
2019-03-23T02:35:43.947Z,0.00
2019-03-23T02:36:43.900Z,0.00
2019-03-23T02:37:43.894Z,0.00
2019-03-23T02:38:43.884Z,0.00
2019-03-23T02:39:43.888Z,0.00
2019-03-23T02:40:43.892Z,0.00
2019-03-23T02:41:43.869Z,0.00
2019-03-23T02:42:43.893Z,0.00
2019-03-23T02:43:43.883Z,0.00
2019-03-23T02:44:43.842Z,0.00
2019-03-23T02:45:43.835Z,0.00
2019-03-23T02:46:43.824Z,0.00
2019-03-23T02:47:43.815Z,0.00
2019-03-23T02:48:43.820Z,0.00
2019-03-23T02:49:43.799Z,0.00
2019-03-23T02:50:43.797Z,0.00
2019-03-23T02:51:43.789Z,0.00
2019-03-23T02:52:43.773Z,0.00
2019-03-23T02:53:43.775Z,0.00
2019-03-23T02:54:43.781Z,0.00
2019-03-23T02:55:43.796Z,0.00
2019-03-23T02:56:43.787Z,0.00
2019-03-23T02:57:43.794Z,0.00
2019-03-23T02:58:43.773Z,0.00
2019-03-23T02:59:43.764Z,0.00
2019-03-23T03:00:43.750Z,0.00
2019-03-23T03:01:43.751Z,0.00
2019-03-23T03:02:43.747Z,0.00
2019-03-23T03:03:43.740Z,0.00
2019-03-23T03:04:43.717Z,0.00
2019-03-23T03:05:44.714Z,0.00
2019-03-23T03:06:43.713Z,0.00
2019-03-23T03:07:44.121Z,0.00
2019-03-23T03:08:43.693Z,0.00
2019-03-23T03:09:43.683Z,0.00
2019-03-23T03:10:43.684Z,0.00
2019-03-23T03:11:43.680Z,0.00
2019-03-23T03:12:43.675Z,0.00
2019-03-23T03:13:43.662Z,0.00
2019-03-23T03:14:43.667Z,0.00
2019-03-23T03:15:43.664Z,0.00
2019-03-23T03:16:43.648Z,0.00
2019-03-23T03:17:43.649Z,0.00
2019-03-23T03:18:43.646Z,0.00
2019-03-23T03:19:43.627Z,0.00
2019-03-23T03:20:43.624Z,0.00
2019-03-23T03:21:43.612Z,0.00
2019-03-23T03:22:43.606Z,0.00
2019-03-23T03:23:43.597Z,0.00
2019-03-23T03:24:43.600Z,0.00
2019-03-23T03:25:43.594Z,0.00
2019-03-23T03:26:43.589Z,0.00
2019-03-23T03:27:43.576Z,0.00
2019-03-23T03:28:43.651Z,0.00
2019-03-23T03:29:43.575Z,0.00
2019-03-23T03:30:43.566Z,0.00
2019-03-23T03:31:43.547Z,0.00
2019-03-23T03:32:43.547Z,0.00
2019-03-23T03:33:43.553Z,0.00
2019-03-23T03:34:43.589Z,0.00
2019-03-23T03:35:43.516Z,0.00
2019-03-23T03:36:43.514Z,0.00
2019-03-23T03:37:55.712Z,0.00
2019-03-23T03:38:45.502Z,0.00
2019-03-23T03:39:43.492Z,0.00
2019-03-23T03:40:43.479Z,0.00
2019-03-23T03:41:43.500Z,0.00
2019-03-23T03:42:43.489Z,0.00
2019-03-23T03:43:43.481Z,0.00
2019-03-23T03:44:43.484Z,0.00
2019-03-23T03:45:43.557Z,0.00
2019-03-23T03:46:43.453Z,0.00
2019-03-23T03:47:43.453Z,0.00
2019-03-23T03:48:43.493Z,0.00
2019-03-23T03:49:43.441Z,0.00
2019-03-23T03:50:43.439Z,0.00
2019-03-23T03:51:43.423Z,0.00
2019-03-23T03:52:43.425Z,0.00
2019-03-23T03:53:43.417Z,0.00
2019-03-23T03:54:43.417Z,0.00
2019-03-23T03:55:43.405Z,0.00
2019-03-23T03:56:43.386Z,0.00
2019-03-23T03:57:43.379Z,0.00
2019-03-23T03:58:43.378Z,0.00
2019-03-23T03:59:43.368Z,0.00
2019-03-23T04:00:43.372Z,0.00
2019-03-23T04:01:43.364Z,0.00
2019-03-23T04:02:43.369Z,0.00
2019-03-23T04:03:43.351Z,0.00
2019-03-23T04:04:43.340Z,0.00
2019-03-23T04:05:43.340Z,0.00
2019-03-23T04:06:43.336Z,0.00
2019-03-23T04:07:43.318Z,0.00
2019-03-23T04:08:43.327Z,0.00
2019-03-23T04:09:43.313Z,0.00
2019-03-23T04:10:43.302Z,0.00
2019-03-23T04:11:43.296Z,0.00
2019-03-23T04:12:43.282Z,0.00
2019-03-23T04:13:43.275Z,0.00
2019-03-23T04:14:43.262Z,0.00
2019-03-23T04:15:43.255Z,0.00
2019-03-23T04:16:43.245Z,0.00
2019-03-23T04:17:43.236Z,0.00
2019-03-23T04:18:43.236Z,0.00
2019-03-23T04:19:43.245Z,0.00
2019-03-23T04:20:43.245Z,0.00
2019-03-23T04:21:43.237Z,0.00
2019-03-23T04:22:43.233Z,0.00
2019-03-23T04:23:43.212Z,0.00
2019-03-23T04:24:43.235Z,0.00
2019-03-23T04:25:43.222Z,0.00
2019-03-23T04:26:43.189Z,0.00
2019-03-23T04:27:43.221Z,0.00
2019-03-23T04:28:43.166Z,0.00
2019-03-23T04:29:44.182Z,0.00
2019-03-23T04:30:43.183Z,0.00
2019-03-23T04:31:43.173Z,0.00
2019-03-23T04:32:43.181Z,0.00
2019-03-23T04:33:43.198Z,0.00
2019-03-23T04:34:43.160Z,0.00
2019-03-23T04:35:43.140Z,0.00
2019-03-23T04:36:43.134Z,0.00
2019-03-23T04:37:43.133Z,0.00
2019-03-23T04:38:43.131Z,0.00
2019-03-23T04:39:43.117Z,0.00
2019-03-23T04:40:43.106Z,0.00
2019-03-23T04:41:43.095Z,0.00
2019-03-23T04:42:43.088Z,0.00
2019-03-23T04:43:43.086Z,0.00
2019-03-23T04:44:43.072Z,0.00
2019-03-23T04:45:43.075Z,0.00
2019-03-23T04:46:44.018Z,0.00
2019-03-23T04:47:44.048Z,0.00
2019-03-23T04:48:43.046Z,0.00
2019-03-23T04:49:43.036Z,0.00
2019-03-23T04:50:43.024Z,0.00
2019-03-23T04:51:43.043Z,0.00
2019-03-23T04:52:43.024Z,0.00
2019-03-23T04:53:43.018Z,0.00
2019-03-23T04:54:42.999Z,0.00
2019-03-23T04:55:43.002Z,0.00
2019-03-23T04:56:42.988Z,0.00
2019-03-23T04:57:42.982Z,0.00
2019-03-23T04:58:42.972Z,0.00
2019-03-23T04:59:42.980Z,0.00
2019-03-23T05:00:42.955Z,4.00
2019-03-23T05:01:42.958Z,0.00
2019-03-23T05:02:42.969Z,0.00
2019-03-23T05:03:42.936Z,4.00
2019-03-23T05:04:42.935Z,4.00
2019-03-23T05:05:42.932Z,0.00
2019-03-23T05:06:42.915Z,4.00
2019-03-23T05:07:42.908Z,4.00
2019-03-23T05:08:42.900Z,4.00
2019-03-23T05:09:42.910Z,8.00
2019-03-23T05:10:42.884Z,4.00
2019-03-23T05:11:42.872Z,8.00
2019-03-23T05:12:42.874Z,8.00
2019-03-23T05:13:42.860Z,12.00
2019-03-23T05:14:42.854Z,12.00
2019-03-23T05:15:42.850Z,12.00
2019-03-23T05:16:42.838Z,16.00
2019-03-23T05:17:42.825Z,16.00
2019-03-23T05:18:42.818Z,16.00
2019-03-23T05:19:42.812Z,16.00
2019-03-23T05:20:42.813Z,24.00
2019-03-23T05:21:42.797Z,24.00
2019-03-23T05:22:42.795Z,24.00
2019-03-23T05:23:42.780Z,28.00
2019-03-23T05:24:42.773Z,32.00
2019-03-23T05:25:42.783Z,32.00
2019-03-23T05:26:42.757Z,32.00
2019-03-23T05:27:42.755Z,40.00
2019-03-23T05:28:42.752Z,44.00
2019-03-23T05:29:42.734Z,48.00
2019-03-23T05:30:42.730Z,48.00
2019-03-23T05:31:42.729Z,56.00
2019-03-23T05:32:42.706Z,60.00
2019-03-23T05:33:42.702Z,64.00
2019-03-23T05:34:42.699Z,68.00
2019-03-23T05:35:42.687Z,68.00
2019-03-23T05:36:42.700Z,76.00
2019-03-23T05:37:42.671Z,84.00
2019-03-23T05:38:44.522Z,88.00
2019-03-23T05:39:43.681Z,92.00
2019-03-23T05:40:42.673Z,100.00
2019-03-23T05:41:42.670Z,108.00
2019-03-23T05:42:42.656Z,112.00
2019-03-23T05:43:42.654Z,120.00
2019-03-23T05:44:42.653Z,124.00
2019-03-23T05:45:42.646Z,132.00
2019-03-23T05:46:42.643Z,140.00
2019-03-23T05:47:42.637Z,148.00
2019-03-23T05:48:42.625Z,156.00
2019-03-23T05:49:42.626Z,160.00
2019-03-23T05:50:42.610Z,168.00
2019-03-23T05:51:42.606Z,176.00
2019-03-23T05:52:42.609Z,184.00
2019-03-23T05:53:42.591Z,192.00
2019-03-23T05:54:42.634Z,200.00
2019-03-23T05:55:42.586Z,204.00
2019-03-23T05:56:42.579Z,216.00
2019-03-23T05:57:42.587Z,220.00
2019-03-23T05:58:42.560Z,228.00
2019-03-23T05:59:42.562Z,236.00
2019-03-23T06:00:42.544Z,248.00
2019-03-23T06:01:42.580Z,252.00
2019-03-23T06:02:42.523Z,268.00
2019-03-23T06:03:42.527Z,284.00
2019-03-23T06:04:42.509Z,308.00
2019-03-23T06:05:42.509Z,336.00
2019-03-23T06:06:42.494Z,372.00
2019-03-23T06:07:42.494Z,408.00
2019-03-23T06:08:42.494Z,444.00
2019-03-23T06:09:42.472Z,484.00
2019-03-23T06:10:42.474Z,520.00
2019-03-23T06:11:42.458Z,560.00
2019-03-23T06:12:42.450Z,600.00
2019-03-23T06:13:42.447Z,636.00
2019-03-23T06:14:42.422Z,664.00
2019-03-23T06:15:43.432Z,684.00
2019-03-23T06:16:42.430Z,700.00
2019-03-23T06:17:42.410Z,720.00
2019-03-23T06:18:42.402Z,736.00
2019-03-23T06:19:42.399Z,752.00
2019-03-23T06:20:42.391Z,764.00
2019-03-23T06:21:42.790Z,776.00
2019-03-23T06:22:43.377Z,788.00
2019-03-23T06:23:42.364Z,800.00
2019-03-23T06:24:42.357Z,808.00
2019-03-23T06:25:42.345Z,816.00
2019-03-23T06:26:42.343Z,828.00
2019-03-23T06:27:42.330Z,840.00
2019-03-23T06:28:42.314Z,852.00
2019-03-23T06:29:42.314Z,860.00
2019-03-23T06:30:42.305Z,864.00
2019-03-23T06:31:42.295Z,876.00
2019-03-23T06:32:42.291Z,880.00
2019-03-23T06:33:42.277Z,892.00
2019-03-23T06:34:42.273Z,896.00
2019-03-23T06:35:42.267Z,908.00
2019-03-23T06:36:42.257Z,916.00
2019-03-23T06:37:42.248Z,916.00
2019-03-23T06:38:42.236Z,924.00
2019-03-23T06:39:42.232Z,932.00
2019-03-23T06:40:42.229Z,940.00
2019-03-23T06:41:42.211Z,944.00
2019-03-23T06:42:42.213Z,960.00
2019-03-23T06:43:42.202Z,972.00
2019-03-23T06:44:42.200Z,984.00
2019-03-23T06:45:42.183Z,992.00
2019-03-23T06:46:42.182Z,1008.00
2019-03-23T06:47:42.173Z,1020.00
2019-03-23T06:48:42.162Z,1028.00
2019-03-23T06:49:42.152Z,1036.00
2019-03-23T06:50:42.145Z,1044.00
2019-03-23T06:51:42.158Z,1056.00
2019-03-23T06:52:42.125Z,1068.00
2019-03-23T06:53:42.141Z,1080.00
2019-03-23T06:54:42.107Z,1092.00
2019-03-23T06:55:42.103Z,1108.00
2019-03-23T06:56:42.099Z,1124.00
2019-03-23T06:57:42.101Z,1140.00
2019-03-23T06:58:42.102Z,1152.00
2019-03-23T06:59:42.087Z,1160.00
2019-03-23T07:00:42.079Z,1160.00
2019-03-23T07:01:42.073Z,1160.00
2019-03-23T07:02:42.071Z,1156.00
2019-03-23T07:03:42.060Z,1160.00
2019-03-23T07:04:42.057Z,1160.00
2019-03-23T07:05:42.044Z,1160.00
2019-03-23T07:06:42.044Z,1164.00
2019-03-23T07:07:42.038Z,1168.00
2019-03-23T07:08:42.026Z,1176.00
2019-03-23T07:09:42.024Z,1184.00
2019-03-23T07:10:42.008Z,1188.00
2019-03-23T07:11:42.004Z,1196.00
2019-03-23T07:12:41.996Z,1200.00
2019-03-23T07:13:41.984Z,1208.00
2019-03-23T07:14:41.983Z,1216.00
2019-03-23T07:15:41.971Z,1224.00
2019-03-23T07:16:41.960Z,1240.00
2019-03-23T07:17:41.959Z,1252.00
2019-03-23T07:18:41.960Z,1264.00
2019-03-23T07:19:41.947Z,1276.00
2019-03-23T07:20:41.950Z,1292.00
2019-03-23T07:21:41.930Z,1304.00
2019-03-23T07:22:41.956Z,1316.00
2019-03-23T07:23:41.949Z,1324.00
2019-03-23T07:24:41.933Z,1336.00
2019-03-23T07:25:41.935Z,1348.00
2019-03-23T07:26:41.917Z,1360.00
2019-03-23T07:27:41.910Z,1372.00
2019-03-23T07:28:41.917Z,1384.00
2019-03-23T07:29:41.903Z,1396.00
2019-03-23T07:30:41.898Z,1408.00
2019-03-23T07:31:41.900Z,1416.00
2019-03-23T07:32:41.886Z,1432.00
2019-03-23T07:33:41.875Z,1444.00
2019-03-23T07:34:41.877Z,1452.00
2019-03-23T07:35:41.856Z,1464.00
2019-03-23T07:36:41.849Z,1472.00
2019-03-23T07:37:41.845Z,1488.00
2019-03-23T07:38:41.832Z,1496.00
2019-03-23T07:39:41.834Z,1504.00
2019-03-23T07:40:41.862Z,1512.00
2019-03-23T07:41:41.813Z,1524.00
2019-03-23T07:42:41.821Z,1528.00
2019-03-23T07:43:41.801Z,1540.00
2019-03-23T07:44:41.797Z,1556.00
2019-03-23T07:45:41.787Z,1568.00
2019-03-23T07:46:41.772Z,1584.00
2019-03-23T07:47:41.781Z,1596.00
2019-03-23T07:48:41.756Z,1612.00
2019-03-23T07:49:41.747Z,1628.00
2019-03-23T07:50:41.755Z,1640.00
2019-03-23T07:51:41.721Z,1656.00
2019-03-23T07:52:42.726Z,1672.00
2019-03-23T07:53:41.725Z,1684.00
2019-03-23T07:54:41.722Z,1700.00
2019-03-23T07:55:41.714Z,1716.00
2019-03-23T07:56:41.705Z,1728.00
2019-03-23T07:57:41.690Z,1748.00
2019-03-23T07:58:41.693Z,1760.00
2019-03-23T07:59:41.684Z,1776.00
2019-03-23T08:00:41.673Z,1784.00
2019-03-23T08:01:41.666Z,1792.00
2019-03-23T08:02:41.655Z,1808.00
2019-03-23T08:03:41.650Z,1824.00
2019-03-23T08:04:41.640Z,1836.00
2019-03-23T08:05:41.674Z,1860.00
2019-03-23T08:06:41.649Z,1868.00
2019-03-23T08:07:41.664Z,1892.00
2019-03-23T08:08:41.649Z,1988.00
2019-03-23T08:09:41.642Z,2060.00
2019-03-23T08:10:41.637Z,2084.00
2019-03-23T08:11:41.636Z,2104.00
2019-03-23T08:12:41.615Z,2132.00
2019-03-23T08:13:41.611Z,2180.00
2019-03-23T08:14:41.616Z,2228.00
2019-03-23T08:15:41.595Z,2280.00
2019-03-23T08:16:41.589Z,2336.00
2019-03-23T08:17:41.586Z,2388.00
2019-03-23T08:18:41.576Z,2448.00
2019-03-23T08:19:41.572Z,2520.00
2019-03-23T08:20:41.559Z,2584.00
2019-03-23T08:21:41.549Z,2664.00
2019-03-23T08:22:41.546Z,2752.00
2019-03-23T08:23:41.537Z,2856.00
2019-03-23T08:24:41.527Z,2984.00
2019-03-23T08:25:41.525Z,3148.00
2019-03-23T08:26:41.507Z,3424.00
2019-03-23T08:27:41.726Z,3900.00
2019-03-23T08:28:42.509Z,4448.00
2019-03-23T08:29:41.497Z,4780.00
2019-03-23T08:30:41.495Z,5052.00
2019-03-23T08:31:41.477Z,5372.00
2019-03-23T08:32:41.476Z,5708.00
2019-03-23T08:33:41.483Z,6044.00
2019-03-23T08:34:41.469Z,6332.00
2019-03-23T08:35:41.467Z,6536.00
2019-03-23T08:36:41.449Z,6732.00
2019-03-23T08:37:41.454Z,6852.00
2019-03-23T08:38:41.459Z,6992.00
2019-03-23T08:39:48.370Z,7036.00
2019-03-23T08:40:43.437Z,7056.00
2019-03-23T08:41:41.427Z,7084.00
2019-03-23T08:42:41.423Z,7176.00
2019-03-23T08:43:41.451Z,7348.00
2019-03-23T08:44:41.454Z,7420.00
2019-03-23T08:45:41.441Z,7444.00
2019-03-23T08:46:41.456Z,7556.00
2019-03-23T08:47:41.445Z,7680.00
2019-03-23T08:48:41.444Z,7748.00
2019-03-23T08:49:41.431Z,7780.00
2019-03-23T08:50:41.420Z,7800.00
2019-03-23T08:51:41.415Z,7848.00
2019-03-23T08:52:41.404Z,7892.00
2019-03-23T08:53:41.400Z,7976.00
2019-03-23T08:54:41.399Z,7912.00
2019-03-23T08:55:41.381Z,7932.00
2019-03-23T08:56:41.379Z,8028.00
2019-03-23T08:57:41.609Z,7940.00
2019-03-23T08:58:42.366Z,7928.00
2019-03-23T08:59:41.362Z,7932.00
2019-03-23T09:00:41.345Z,8060.00
2019-03-23T09:01:41.336Z,8236.00
2019-03-23T09:02:41.371Z,8356.00
2019-03-23T09:03:51.763Z,8488.00
2019-03-23T09:04:42.319Z,8624.00
2019-03-23T09:05:41.301Z,8716.00
2019-03-23T09:06:41.298Z,8772.00
2019-03-23T09:07:41.293Z,8760.00
2019-03-23T09:08:41.281Z,8720.00
2019-03-23T09:09:41.268Z,8688.00
2019-03-23T09:10:41.280Z,8732.00
2019-03-23T09:11:41.251Z,8776.00
2019-03-23T09:12:41.249Z,8860.00
2019-03-23T09:13:41.238Z,8904.00
2019-03-23T09:14:41.232Z,8856.00
2019-03-23T09:15:41.232Z,8864.00
2019-03-23T09:16:41.201Z,8940.00
2019-03-23T09:17:42.208Z,9056.00
2019-03-23T09:18:41.202Z,9156.00
2019-03-23T09:19:41.197Z,9260.00
2019-03-23T09:20:41.193Z,9356.00
2019-03-23T09:21:41.182Z,9596.00
2019-03-23T09:22:41.178Z,9924.00
2019-03-23T09:23:41.168Z,10376.00
2019-03-23T09:24:41.170Z,10916.00
2019-03-23T09:25:41.152Z,11616.00
2019-03-23T09:26:41.150Z,12284.00
2019-03-23T09:27:41.137Z,12708.00
2019-03-23T09:28:41.126Z,13072.00
2019-03-23T09:29:41.119Z,13820.00
2019-03-23T09:30:41.113Z,14576.00
2019-03-23T09:31:41.114Z,15772.00
2019-03-23T09:32:41.098Z,18112.00
2019-03-23T09:33:41.099Z,21344.00
2019-03-23T09:34:41.091Z,25856.00
2019-03-23T09:35:41.083Z,32288.00
2019-03-23T09:36:41.464Z,40672.00
2019-03-23T09:37:42.059Z,49920.00
2019-03-23T09:38:41.052Z,62208.00
2019-03-23T09:39:41.064Z,39360.00
2019-03-23T09:40:41.037Z,7908.00
2019-03-23T09:41:41.071Z,5364.00
2019-03-23T09:42:41.027Z,4964.00
2019-03-23T09:43:41.012Z,4684.00
2019-03-23T09:44:41.000Z,4452.00
2019-03-23T09:45:41.017Z,4268.00
2019-03-23T09:46:41.011Z,4124.00
2019-03-23T09:47:41.018Z,3996.00
2019-03-23T09:48:40.998Z,3900.00
2019-03-23T09:49:40.991Z,3820.00
2019-03-23T09:50:40.994Z,3780.00
2019-03-23T09:51:40.981Z,3748.00
2019-03-23T09:52:40.972Z,3736.00
2019-03-23T09:53:40.957Z,3700.00
2019-03-23T09:54:40.952Z,3668.00
2019-03-23T09:55:40.950Z,3640.00
2019-03-23T09:56:40.937Z,3672.00
2019-03-23T09:57:40.930Z,3772.00
2019-03-23T09:58:40.926Z,3932.00
2019-03-23T09:59:40.913Z,4144.00
2019-03-23T10:00:40.911Z,4388.00
2019-03-23T10:01:40.899Z,4604.00
2019-03-23T10:02:40.905Z,4812.00
2019-03-23T10:03:42.866Z,5040.00
2019-03-23T10:04:40.899Z,5276.00
2019-03-23T10:05:40.886Z,5592.00
2019-03-23T10:06:40.883Z,6168.00
2019-03-23T10:07:40.875Z,7432.00
2019-03-23T10:08:40.864Z,11876.00
2019-03-23T10:09:40.860Z,16868.00
2019-03-23T10:10:40.848Z,18464.00
2019-03-23T10:11:40.854Z,19072.00
2019-03-23T10:12:40.834Z,19648.00
2019-03-23T10:13:40.824Z,19744.00
2019-03-23T10:14:40.821Z,19040.00
2019-03-23T10:15:40.807Z,19328.00
2019-03-23T10:16:40.803Z,19712.00
2019-03-23T10:17:40.790Z,19840.00
2019-03-23T10:18:40.783Z,19328.00
2019-03-23T10:19:40.783Z,19136.00
2019-03-23T10:20:40.771Z,19840.00
2019-03-23T10:21:41.762Z,20032.00
2019-03-23T10:22:40.757Z,19456.00
2019-03-23T10:23:40.745Z,19424.00
2019-03-23T10:24:40.736Z,19808.00
2019-03-23T10:25:40.942Z,20480.00
2019-03-23T10:26:40.736Z,20544.00
2019-03-23T10:27:40.749Z,19808.00
2019-03-23T10:28:40.724Z,19296.00
2019-03-23T10:29:40.716Z,19776.00
2019-03-23T10:30:40.719Z,20864.00
2019-03-23T10:31:40.700Z,21344.00
2019-03-23T10:32:40.693Z,21248.00
2019-03-23T10:33:40.693Z,20320.00
2019-03-23T10:34:40.720Z,19680.00
2019-03-23T10:35:40.686Z,19904.00
2019-03-23T10:36:40.676Z,20480.00
2019-03-23T10:37:40.671Z,20800.00
2019-03-23T10:38:40.662Z,21600.00
2019-03-23T10:39:40.649Z,22400.00
2019-03-23T10:40:42.867Z,22176.00
2019-03-23T10:41:40.633Z,21472.00
2019-03-23T10:42:40.627Z,19968.00
2019-03-23T10:43:40.628Z,18336.00
2019-03-23T10:44:40.607Z,16380.00
2019-03-23T10:45:44.305Z,15448.00
2019-03-23T10:46:41.596Z,15152.00
2019-03-23T10:47:40.684Z,14884.00
2019-03-23T10:48:40.578Z,14612.00
2019-03-23T10:49:40.570Z,14200.00
2019-03-23T10:50:40.566Z,13700.00
2019-03-23T10:51:40.565Z,13084.00
2019-03-23T10:52:40.553Z,12492.00
2019-03-23T10:53:40.557Z,12748.00
2019-03-23T10:54:40.557Z,18592.00
2019-03-23T10:55:40.545Z,23488.00
2019-03-23T10:56:40.545Z,11824.00
2019-03-23T10:57:40.534Z,4404.00
2019-03-23T10:58:40.563Z,3660.00
2019-03-23T10:59:40.517Z,3396.00
2019-03-23T11:00:40.505Z,3200.00
2019-03-23T11:01:40.503Z,3052.00
2019-03-23T11:02:40.501Z,2948.00
2019-03-23T11:03:40.484Z,2848.00
2019-03-23T11:04:40.477Z,2768.00
2019-03-23T11:05:40.471Z,2720.00
2019-03-23T11:06:40.467Z,2676.00
2019-03-23T11:07:40.462Z,2640.00
2019-03-23T11:08:40.447Z,2600.00
2019-03-23T11:09:40.445Z,2572.00
2019-03-23T11:10:41.985Z,2536.00
2019-03-23T11:11:41.449Z,2500.00
2019-03-23T11:12:40.430Z,2476.00
2019-03-23T11:13:40.422Z,2452.00
2019-03-23T11:14:40.405Z,2432.00
2019-03-23T11:15:40.406Z,2404.00
2019-03-23T11:16:40.392Z,2384.00
2019-03-23T11:17:40.385Z,2360.00
2019-03-23T11:18:40.388Z,2336.00
2019-03-23T11:19:40.368Z,2320.00
2019-03-23T11:20:40.364Z,2300.00
2019-03-23T11:21:40.351Z,2288.00
2019-03-23T11:22:40.365Z,2280.00
2019-03-23T11:23:40.362Z,2260.00
2019-03-23T11:24:40.351Z,2248.00
2019-03-23T11:25:40.343Z,2224.00
2019-03-23T11:26:40.362Z,2204.00
2019-03-23T11:27:40.345Z,2192.00
2019-03-23T11:28:40.349Z,2176.00
2019-03-23T11:29:40.334Z,2160.00
2019-03-23T11:30:40.323Z,2148.00
2019-03-23T11:31:40.327Z,2128.00
2019-03-23T11:32:40.308Z,2108.00
2019-03-23T11:33:40.305Z,2088.00
2019-03-23T11:34:40.326Z,2068.00
2019-03-23T11:35:40.312Z,2040.00
2019-03-23T11:36:40.299Z,2016.00
2019-03-23T11:37:40.498Z,1992.00
2019-03-23T11:38:40.288Z,1972.00
2019-03-23T11:39:40.287Z,1960.00
2019-03-23T11:40:40.275Z,1944.00
2019-03-23T11:41:40.267Z,1916.00
2019-03-23T11:42:49.335Z,1888.00
2019-03-23T11:43:42.252Z,1868.00
2019-03-23T11:44:40.317Z,1852.00
2019-03-23T11:45:40.233Z,1832.00
2019-03-23T11:46:40.230Z,1804.00
2019-03-23T11:47:40.231Z,1788.00
2019-03-23T11:48:40.211Z,1768.00
2019-03-23T11:49:40.203Z,1752.00
2019-03-23T11:50:40.202Z,1736.00
2019-03-23T11:51:40.191Z,1716.00
2019-03-23T11:52:40.190Z,1708.00
2019-03-23T11:53:40.179Z,1688.00
2019-03-23T11:54:40.158Z,1676.00
2019-03-23T11:55:41.169Z,1660.00
2019-03-23T11:56:40.153Z,1652.00
2019-03-23T11:57:40.149Z,1648.00
2019-03-23T11:58:40.142Z,1632.00
2019-03-23T11:59:40.128Z,1620.00
2019-03-23T12:00:40.123Z,1612.00
2019-03-23T12:01:40.147Z,1596.00
2019-03-23T12:02:40.137Z,1588.00
2019-03-23T12:03:40.122Z,1580.00
2019-03-23T12:04:40.103Z,1564.00
2019-03-23T12:05:40.096Z,1548.00
2019-03-23T12:06:40.101Z,1536.00
2019-03-23T12:07:40.083Z,1516.00
2019-03-23T12:08:40.078Z,1512.00
2019-03-23T12:09:40.091Z,1500.00
2019-03-23T12:10:40.083Z,1492.00
2019-03-23T12:11:40.067Z,1480.00
2019-03-23T12:12:40.056Z,1468.00
2019-03-23T12:13:40.051Z,1448.00
2019-03-23T12:14:40.050Z,1436.00
2019-03-23T12:15:40.043Z,1424.00
2019-03-23T12:16:40.025Z,1408.00
2019-03-23T12:17:40.029Z,1396.00
2019-03-23T12:18:40.021Z,1384.00
2019-03-23T12:19:40.019Z,1364.00
2019-03-23T12:20:40.008Z,1352.00
2019-03-23T12:21:40.010Z,1340.00
2019-03-23T12:22:40.014Z,1320.00
2019-03-23T12:23:39.999Z,1312.00
2019-03-23T12:24:39.996Z,1300.00
2019-03-23T12:25:39.987Z,1288.00
2019-03-23T12:26:39.986Z,1272.00
2019-03-23T12:27:39.977Z,1260.00
2019-03-23T12:28:39.965Z,1252.00
2019-03-23T12:29:39.984Z,1240.00
2019-03-23T12:30:39.968Z,1228.00
2019-03-23T12:31:39.965Z,1220.00
2019-03-23T12:32:39.969Z,1212.00
2019-03-23T12:33:39.966Z,1200.00
2019-03-23T12:34:39.947Z,1188.00
2019-03-23T12:35:39.943Z,1176.00