createdAt,value
2023-02-03T00:00:43.617Z,100.00
2023-02-03T00:03:11.509Z,100.00
2023-02-03T00:05:40.938Z,100.00
2023-02-03T00:08:09.719Z,100.00
2023-02-03T00:10:40.479Z,100.00
2023-02-03T00:13:09.723Z,100.00
2023-02-03T00:15:37.586Z,100.00
2023-02-03T00:18:07.914Z,100.00
2023-02-03T00:20:35.893Z,100.00
2023-02-03T00:23:06.893Z,100.00
2023-02-03T00:25:35.386Z,100.00
2023-02-03T00:28:04.299Z,100.00
2023-02-03T00:30:32.947Z,100.00
2023-02-03T00:33:01.629Z,100.00
2023-02-03T00:35:31.223Z,100.00
2023-02-03T00:37:59.637Z,100.00
2023-02-03T00:40:29.833Z,100.00
2023-02-03T00:42:57.862Z,100.00
2023-02-03T00:45:25.691Z,100.00
2023-02-03T00:47:53.907Z,100.00
2023-02-03T00:50:21.708Z,100.00
2023-02-03T00:52:50.897Z,100.00
2023-02-03T00:55:18.819Z,100.00
2023-02-03T00:57:46.640Z,100.00
2023-02-03T01:00:15.309Z,100.00
2023-02-03T01:02:43.155Z,100.00
2023-02-03T01:05:11.194Z,100.00
2023-02-03T01:07:39.226Z,100.00
2023-02-03T01:10:09.388Z,100.00
2023-02-03T01:12:37.335Z,100.00
2023-02-03T01:15:05.944Z,100.00
2023-02-03T01:17:33.900Z,100.00
2023-02-03T01:20:01.894Z,100.00
2023-02-03T01:22:30.916Z,100.00
2023-02-03T01:24:58.895Z,100.00
2023-02-03T01:27:28.127Z,100.00
2023-02-03T01:29:57.424Z,100.00
2023-02-03T01:32:25.489Z,100.00
2023-02-03T01:34:53.538Z,100.00
2023-02-03T01:37:21.635Z,100.00
2023-02-03T01:39:49.527Z,100.00
2023-02-03T01:42:17.738Z,100.00
2023-02-03T01:44:49.348Z,100.00
2023-02-03T01:47:28.920Z,100.00
2023-02-03T01:50:03.100Z,100.00
2023-02-03T01:52:32.415Z,100.00
2023-02-03T01:55:03.907Z,100.00
2023-02-03T01:57:36.230Z,100.00
2023-02-03T02:00:07.904Z,100.00
2023-02-03T02:02:43.257Z,100.00
2023-02-03T02:05:18.508Z,100.00
2023-02-03T02:07:48.881Z,100.00
2023-02-03T02:10:17.154Z,100.00
2023-02-03T02:12:45.324Z,100.00
2023-02-03T02:15:16.221Z,100.00
2023-02-03T02:18:08.445Z,100.00
2023-02-03T02:21:13.463Z,100.00
2023-02-03T02:24:09.547Z,100.00
2023-02-03T02:26:52.835Z,100.00
2023-02-03T02:29:53.016Z,100.00
2023-02-03T02:32:32.273Z,100.00
2023-02-03T02:35:06.020Z,100.00
2023-02-03T02:37:49.247Z,100.00
2023-02-03T02:40:26.572Z,100.00
2023-02-03T02:43:05.802Z,100.00
2023-02-03T02:45:42.262Z,100.00
2023-02-03T02:48:18.146Z,100.00
2023-02-03T02:50:49.484Z,100.00
2023-02-03T02:53:21.998Z,100.00
2023-02-03T02:55:53.111Z,100.00
2023-02-03T02:58:22.802Z,100.00
2023-02-03T03:00:51.632Z,100.00
2023-02-03T03:03:22.783Z,100.00
2023-02-03T03:05:55.344Z,100.00
2023-02-03T03:08:35.941Z,100.00
2023-02-03T03:11:04.521Z,100.00
2023-02-03T03:13:37.707Z,100.00
2023-02-03T03:16:09.786Z,100.00
2023-02-03T03:18:44.815Z,100.00
2023-02-03T03:21:17.265Z,100.00
2023-02-03T03:23:49.721Z,100.00
2023-02-03T03:26:28.787Z,100.00
2023-02-03T03:29:02.744Z,100.00
2023-02-03T03:31:30.909Z,100.00
2023-02-03T03:34:00.475Z,100.00
2023-02-03T03:36:32.610Z,100.00
2023-02-03T03:39:06.129Z,100.00
2023-02-03T03:41:42.769Z,100.00
2023-02-03T03:44:16.234Z,100.00
2023-02-03T03:46:50.042Z,100.00
2023-02-03T03:49:21.680Z,100.00
2023-02-03T03:51:53.212Z,100.00
2023-02-03T03:54:24.431Z,100.00
2023-02-03T03:56:58.215Z,100.00
2023-02-03T03:59:30.466Z,100.00
2023-02-03T04:01:59.502Z,100.00
2023-02-03T04:04:29.650Z,100.00
2023-02-03T04:06:57.527Z,100.00
2023-02-03T04:09:25.833Z,100.00
2023-02-03T04:12:02.377Z,100.00
2023-02-03T04:14:31.219Z,100.00
2023-02-03T04:16:59.731Z,100.00
2023-02-03T04:19:29.397Z,100.00
2023-02-03T04:21:57.821Z,100.00
2023-02-03T04:24:25.630Z,100.00
2023-02-03T04:26:53.470Z,100.00
2023-02-03T04:29:21.347Z,100.00
2023-02-03T04:31:49.361Z,100.00
2023-02-03T04:34:17.409Z,100.00
2023-02-03T04:36:46.651Z,100.00
2023-02-03T04:39:14.567Z,100.00
2023-02-03T04:41:42.670Z,100.00
2023-02-03T04:44:10.727Z,100.00
2023-02-03T04:46:38.526Z,100.00
2023-02-03T04:49:06.906Z,100.00
2023-02-03T04:51:34.749Z,100.00
2023-02-03T04:54:04.033Z,100.00
2023-02-03T04:56:31.941Z,100.00
2023-02-03T04:58:59.836Z,100.00
2023-02-03T05:01:27.772Z,100.00
2023-02-03T05:03:55.729Z,100.00
2023-02-03T05:06:25.729Z,100.00
2023-02-03T05:08:53.667Z,100.00
2023-02-03T05:11:23.825Z,100.00
2023-02-03T05:13:52.090Z,100.00
2023-02-03T05:16:20.056Z,100.00
2023-02-03T05:18:47.969Z,100.00
2023-02-03T05:21:15.946Z,100.00
2023-02-03T05:23:43.831Z,100.00
2023-02-03T05:26:11.679Z,100.00
2023-02-03T05:28:41.128Z,100.00
2023-02-03T05:31:09.082Z,100.00
2023-02-03T05:33:37.053Z,100.00
2023-02-03T05:36:05.531Z,100.00
2023-02-03T05:38:33.368Z,100.00
2023-02-03T05:41:18.586Z,100.00
2023-02-03T05:43:48.089Z,100.00
2023-02-03T05:46:15.991Z,100.00
2023-02-03T05:48:43.870Z,100.00
2023-02-03T05:51:11.834Z,100.00
2023-02-03T05:53:40.011Z,100.00
2023-02-03T05:56:08.273Z,100.00
2023-02-03T05:58:36.119Z,100.00
2023-02-03T06:01:05.657Z,100.00
2023-02-03T06:03:33.534Z,100.00
2023-02-03T06:06:01.490Z,100.00
2023-02-03T06:08:29.331Z,100.00
2023-02-03T06:10:59.946Z,100.00
2023-02-03T06:13:28.659Z,100.00
2023-02-03T06:15:57.325Z,100.00
2023-02-03T06:18:26.654Z,100.00
2023-02-03T06:20:54.825Z,100.00
2023-02-03T06:23:22.726Z,100.00
2023-02-03T06:25:51.985Z,100.00
2023-02-03T06:28:20.012Z,100.00
2023-02-03T06:30:52.335Z,100.00
2023-02-03T06:33:20.555Z,100.00
2023-02-03T06:35:50.174Z,100.00
2023-02-03T06:38:18.044Z,100.00
2023-02-03T06:40:48.049Z,100.00
2023-02-03T06:43:16.544Z,100.00
2023-02-03T06:45:47.438Z,100.00
2023-02-03T06:48:15.953Z,100.00
2023-02-03T06:50:43.868Z,100.00
2023-02-03T06:53:13.051Z,100.00
2023-02-03T06:55:40.997Z,100.00
2023-02-03T06:58:08.924Z,100.00
2023-02-03T07:00:36.925Z,100.00
2023-02-03T07:03:05.154Z,100.00
2023-02-03T07:05:33.205Z,100.00
2023-02-03T07:08:01.092Z,100.00
2023-02-03T07:10:30.407Z,100.00
2023-02-03T07:13:03.817Z,100.00
2023-02-03T07:15:31.729Z,100.00
2023-02-03T07:17:59.668Z,100.00
2023-02-03T07:20:29.099Z,100.00
2023-02-03T07:22:58.826Z,100.00
2023-02-03T07:25:27.488Z,100.00
2023-02-03T07:27:56.840Z,100.00
2023-02-03T07:30:25.179Z,100.00
2023-02-03T07:32:54.135Z,100.00
2023-02-03T07:35:22.503Z,100.00
2023-02-03T07:37:50.414Z,100.00
2023-02-03T07:40:18.829Z,100.00
2023-02-03T07:42:48.180Z,100.00
2023-02-03T07:45:19.407Z,100.00
2023-02-03T07:47:47.273Z,100.00
2023-02-03T07:50:15.162Z,100.00
2023-02-03T07:52:43.096Z,100.00
2023-02-03T07:55:11.207Z,100.00
2023-02-03T07:57:43.423Z,100.00
2023-02-03T08:00:12.868Z,100.00
2023-02-03T08:02:42.332Z,100.00
2023-02-03T08:05:11.166Z,100.00
2023-02-03T08:07:39.448Z,100.00
2023-02-03T08:10:08.843Z,100.00
2023-02-03T08:12:37.052Z,100.00
2023-02-03T08:15:06.069Z,100.00
2023-02-03T08:17:34.559Z,100.00
2023-02-03T08:20:04.620Z,100.00
2023-02-03T08:22:32.519Z,100.00
2023-02-03T08:25:00.386Z,100.00
2023-02-03T08:27:28.294Z,100.00
2023-02-03T08:29:56.133Z,100.00
2023-02-03T08:32:24.948Z,100.00
2023-02-03T08:34:53.552Z,100.00
2023-02-03T08:37:25.465Z,100.00
2023-02-03T08:39:54.016Z,100.00
2023-02-03T08:42:22.196Z,100.00
2023-02-03T08:44:50.223Z,100.00
2023-02-03T08:47:18.248Z,100.00
2023-02-03T08:49:46.209Z,100.00
2023-02-03T08:52:14.962Z,100.00
2023-02-03T08:54:45.500Z,100.00
2023-02-03T08:57:14.489Z,100.00
2023-02-03T08:59:44.078Z,100.00
2023-02-03T09:02:15.882Z,100.00
2023-02-03T09:04:44.039Z,100.00
2023-02-03T09:07:11.953Z,100.00
2023-02-03T09:09:40.515Z,100.00
2023-02-03T09:12:12.295Z,100.00
2023-02-03T09:14:40.521Z,100.00
2023-02-03T09:17:09.496Z,100.00
2023-02-03T09:19:37.631Z,100.00
2023-02-03T09:22:05.941Z,100.00
2023-02-03T09:24:34.409Z,100.00
2023-02-03T09:27:02.562Z,100.00
2023-02-03T09:29:32.131Z,100.00
2023-02-03T09:32:00.161Z,100.00
2023-02-03T09:34:28.169Z,100.00
2023-02-03T09:36:56.033Z,100.00
2023-02-03T09:39:23.901Z,100.00
2023-02-03T09:42:33.836Z,100.00
2023-02-03T09:45:15.878Z,100.00
2023-02-03T09:47:45.580Z,100.00
2023-02-03T09:50:19.955Z,100.00
2023-02-03T09:52:49.001Z,100.00
2023-02-03T09:55:27.674Z,100.00
2023-02-03T09:58:02.254Z,100.00
2023-02-03T10:00:34.327Z,100.00
2023-02-03T10:03:08.744Z,100.00
2023-02-03T10:05:50.841Z,100.00
2023-02-03T10:08:31.184Z,100.00
2023-02-03T10:11:10.994Z,100.00
2023-02-03T10:13:52.192Z,100.00
2023-02-03T10:16:33.114Z,100.00
2023-02-03T10:19:04.421Z,100.00
2023-02-03T10:21:36.848Z,100.00
2023-02-03T10:24:11.905Z,100.00
2023-02-03T10:26:41.679Z,100.00
2023-02-03T10:29:19.790Z,100.00
2023-02-03T10:31:49.992Z,100.00
2023-02-03T10:34:19.285Z,100.00
2023-02-03T10:36:56.505Z,100.00
2023-02-03T10:39:34.270Z,100.00
2023-02-03T10:42:03.402Z,100.00
2023-02-03T10:44:38.432Z,100.00
2023-02-03T10:47:26.127Z,100.00
2023-02-03T10:49:56.110Z,100.00
2023-02-03T10:52:30.223Z,100.00
2023-02-03T10:54:59.485Z,100.00
2023-02-03T10:57:30.812Z,100.00
2023-02-03T11:00:09.771Z,100.00
2023-02-03T11:02:39.276Z,100.00
2023-02-03T11:05:20.968Z,100.00
2023-02-03T11:07:49.515Z,100.00
2023-02-03T11:10:36.823Z,100.00
2023-02-03T11:13:19.388Z,100.00
2023-02-03T11:15:54.994Z,100.00
2023-02-03T11:18:45.379Z,100.00
2023-02-03T11:21:16.261Z,100.00
2023-02-03T11:23:49.247Z,100.00
2023-02-03T11:26:22.066Z,100.00
2023-02-03T11:28:52.718Z,100.00
2023-02-03T11:31:26.598Z,100.00
2023-02-03T11:34:02.702Z,100.00
2023-02-03T11:36:33.346Z,100.00
2023-02-03T11:39:21.899Z,100.00
2023-02-03T11:41:50.419Z,100.00
2023-02-03T11:44:21.673Z,100.00
2023-02-03T11:46:53.489Z,100.00
2023-02-03T11:49:45.183Z,100.00
2023-02-03T11:52:33.931Z,100.00
2023-02-03T11:55:10.692Z,100.00
2023-02-03T11:57:47.741Z,100.00
2023-02-03T12:00:31.385Z,100.00
2023-02-03T12:03:36.005Z,100.00
2023-02-03T12:06:22.336Z,100.00
2023-02-03T12:09:09.729Z,100.00
2023-02-03T12:11:55.005Z,100.00
2023-02-03T12:14:40.426Z,100.00
2023-02-03T12:17:28.158Z,100.00
2023-02-03T12:20:12.564Z,100.00
2023-02-03T12:22:52.838Z,100.00
2023-02-03T12:25:28.027Z,100.00
2023-02-03T12:28:32.471Z,100.00
2023-02-03T12:31:09.071Z,100.00
2023-02-03T12:33:44.379Z,100.00
2023-02-03T12:36:17.277Z,100.00
2023-02-03T12:38:52.564Z,100.00
2023-02-03T12:41:25.775Z,100.00
2023-02-03T12:43:59.467Z,100.00
2023-02-03T12:46:31.622Z,100.00
2023-02-03T12:49:05.327Z,100.00
2023-02-03T12:51:39.890Z,100.00
2023-02-03T12:54:20.521Z,100.00
2023-02-03T12:56:52.448Z,100.00
2023-02-03T12:59:25.074Z,100.00
2023-02-03T13:01:58.512Z,100.00
2023-02-03T13:04:34.117Z,100.00
2023-02-03T13:07:09.611Z,100.00
2023-02-03T13:09:45.782Z,100.00
2023-02-03T13:12:25.034Z,100.00
2023-02-03T13:14:57.591Z,100.00
2023-02-03T13:17:29.785Z,100.00
2023-02-03T13:20:03.654Z,100.00
2023-02-03T13:22:31.977Z,100.00
2023-02-03T13:25:10.568Z,100.00
2023-02-03T13:27:47.217Z,100.00
2023-02-03T13:30:31.027Z,100.00
2023-02-03T13:33:27.217Z,100.00
2023-02-03T13:36:09.521Z,100.00
2023-02-03T13:39:03.216Z,100.00
2023-02-03T13:41:41.190Z,100.00
2023-02-03T13:44:13.837Z,100.00
2023-02-03T13:46:42.664Z,100.00
2023-02-03T13:49:18.401Z,100.00
2023-02-03T13:51:47.652Z,100.00
2023-02-03T13:54:22.977Z,100.00
2023-02-03T13:56:59.861Z,100.00
2023-02-03T13:59:31.959Z,100.00
2023-02-03T14:02:34.843Z,99.13
2023-02-03T14:05:04.207Z,99.53
2023-02-03T14:07:34.536Z,100.00
2023-02-03T14:10:15.148Z,100.00
2023-02-03T14:13:00.663Z,100.00
2023-02-03T14:15:33.950Z,100.00
2023-02-03T14:18:26.939Z,100.00
2023-02-03T14:21:11.377Z,100.00
2023-02-03T14:23:45.293Z,100.00
2023-02-03T14:26:21.031Z,100.00
2023-02-03T14:28:53.778Z,100.00
2023-02-03T14:31:23.964Z,100.00
2023-02-03T14:33:57.387Z,100.00
2023-02-03T14:36:45.362Z,100.00
2023-02-03T14:39:55.421Z,97.81
2023-02-03T14:42:41.140Z,96.72
2023-02-03T14:45:27.616Z,89.26
2023-02-03T14:48:10.041Z,86.59
2023-02-03T14:50:58.211Z,85.08
2023-02-03T14:53:42.446Z,85.21
2023-02-03T14:56:20.411Z,84.55
2023-02-03T14:58:53.758Z,83.67
2023-02-03T15:01:29.131Z,80.45
2023-02-03T15:04:23.174Z,81.89
2023-02-03T15:06:53.352Z,82.96
2023-02-03T15:09:34.039Z,84.14
2023-02-03T15:12:02.376Z,85.57
2023-02-03T15:14:32.205Z,86.56
2023-02-03T15:17:03.358Z,87.84
2023-02-03T15:19:35.857Z,90.85
2023-02-03T15:22:04.025Z,91.82
2023-02-03T15:24:38.152Z,93.29
2023-02-03T15:27:06.116Z,92.42
2023-02-03T15:29:36.455Z,91.73
2023-02-03T15:32:11.481Z,91.70
2023-02-03T15:34:43.823Z,90.32
2023-02-03T15:37:18.348Z,88.83
2023-02-03T15:39:56.875Z,86.60
2023-02-03T15:42:31.807Z,85.76
2023-02-03T15:45:07.094Z,85.78
2023-02-03T15:47:42.664Z,86.24
2023-02-03T15:50:30.663Z,84.67
2023-02-03T15:53:05.351Z,84.83
2023-02-03T15:55:38.472Z,85.39
2023-02-03T15:58:07.418Z,84.64
2023-02-03T16:00:39.244Z,85.90
2023-02-03T16:03:23.062Z,85.13
2023-02-03T16:05:51.431Z,83.52
2023-02-03T16:08:46.177Z,84.58
2023-02-03T16:11:32.153Z,85.52
2023-02-03T16:14:01.811Z,86.26
2023-02-03T16:16:33.316Z,86.16
2023-02-03T16:19:05.018Z,86.49
2023-02-03T16:21:36.012Z,86.36
2023-02-03T16:24:05.536Z,85.91
2023-02-03T16:26:38.392Z,87.08
2023-02-03T16:29:33.660Z,86.77
2023-02-03T16:32:19.428Z,86.04
2023-02-03T16:35:06.424Z,86.38
2023-02-03T16:37:53.911Z,86.38
2023-02-03T16:40:41.520Z,86.67
2023-02-03T16:43:31.221Z,87.98
2023-02-03T16:46:18.220Z,87.88
2023-02-03T16:49:03.605Z,87.89
2023-02-03T16:51:40.201Z,89.54
2023-02-03T16:54:10.996Z,88.59
2023-02-03T16:56:39.017Z,88.73
2023-02-03T16:59:06.928Z,87.19
2023-02-03T17:01:35.879Z,87.37
2023-02-03T17:04:03.981Z,87.65
2023-02-03T17:06:32.922Z,87.74
2023-02-03T17:09:02.198Z,86.23
2023-02-03T17:11:30.381Z,87.24
2023-02-03T17:13:58.619Z,86.50
2023-02-03T17:16:27.944Z,87.20
2023-02-03T17:18:56.203Z,86.62
2023-02-03T17:21:28.985Z,86.68
2023-02-03T17:23:58.343Z,87.17
2023-02-03T17:26:27.637Z,87.82
2023-02-03T17:28:55.474Z,87.39
2023-02-03T17:31:23.571Z,88.87
2023-02-03T17:33:52.892Z,88.15
2023-02-03T17:36:22.151Z,87.76
2023-02-03T17:55:26.108Z,88.24
2023-02-03T17:57:55.412Z,89.41
2023-02-03T18:00:23.654Z,88.55
2023-02-03T18:02:53.403Z,87.67
2023-02-03T18:05:21.283Z,88.66
2023-02-03T18:07:49.605Z,89.70
2023-02-03T18:10:18.002Z,88.53
2023-02-03T18:12:46.911Z,87.87
2023-02-03T18:15:18.073Z,87.27
2023-02-03T18:17:45.935Z,87.25
2023-02-03T18:20:14.754Z,86.21
2023-02-03T18:22:45.098Z,86.24
2023-02-03T18:25:16.807Z,85.90
2023-02-03T18:27:46.810Z,85.41
2023-02-03T18:30:18.244Z,84.95
2023-02-03T18:32:47.709Z,85.08
2023-02-03T18:35:17.304Z,85.19
2023-02-03T18:37:45.734Z,84.85
2023-02-03T18:40:14.435Z,84.97
2023-02-03T18:42:42.955Z,85.46
2023-02-03T18:45:12.828Z,86.15
2023-02-03T18:47:42.192Z,86.85
2023-02-03T18:50:10.898Z,85.52
2023-02-03T18:52:38.819Z,85.80
2023-02-03T18:55:07.287Z,86.70
2023-02-03T18:57:35.260Z,85.78
2023-02-03T19:00:03.500Z,84.83
2023-02-03T19:02:31.489Z,86.60
2023-02-03T19:05:01.131Z,85.50
2023-02-03T19:07:29.781Z,85.55
2023-02-03T19:09:57.576Z,86.23
2023-02-03T19:12:27.629Z,86.68
2023-02-03T19:14:55.539Z,86.29
2023-02-03T19:17:24.793Z,86.62
2023-02-03T19:19:53.000Z,87.62
2023-02-03T19:22:22.423Z,87.86
2023-02-03T19:24:50.391Z,87.71
2023-02-03T19:27:18.337Z,88.38
2023-02-03T19:29:46.196Z,87.68
2023-02-03T19:32:14.682Z,87.70
2023-02-03T19:34:42.692Z,88.42
2023-02-03T19:37:10.660Z,88.34
2023-02-03T19:39:39.949Z,87.95
2023-02-03T19:42:09.377Z,87.78
2023-02-03T19:44:37.529Z,88.35
2023-02-03T19:47:05.576Z,87.63
2023-02-03T19:49:33.604Z,88.76
2023-02-03T19:52:01.557Z,88.43
2023-02-03T19:54:29.639Z,87.94
2023-02-03T19:56:58.949Z,87.62
2023-02-03T19:59:26.895Z,88.23
2023-02-03T20:01:56.613Z,87.86
2023-02-03T20:04:26.033Z,88.00
2023-02-03T20:06:54.145Z,88.55
2023-02-03T20:09:22.054Z,89.20
2023-02-03T20:11:49.956Z,89.50
2023-02-03T20:14:19.195Z,89.65
2023-02-03T20:16:50.571Z,89.47
2023-02-03T20:19:18.691Z,89.01
2023-02-03T20:21:47.118Z,88.82
2023-02-03T20:24:14.914Z,89.12
2023-02-03T20:26:42.811Z,88.34
2023-02-03T20:29:10.904Z,88.56
2023-02-03T20:31:40.374Z,88.85
2023-02-03T20:34:08.614Z,87.51
2023-02-03T20:36:36.637Z,88.40
2023-02-03T20:39:04.766Z,89.46
2023-02-03T20:41:33.035Z,89.80
2023-02-03T20:44:02.040Z,90.68
2023-02-03T20:46:30.043Z,91.92
2023-02-03T20:48:59.337Z,92.65
2023-02-03T20:51:29.256Z,93.32
2023-02-03T20:53:57.604Z,95.12
2023-02-03T20:56:26.494Z,94.49
2023-02-03T20:58:55.004Z,95.86
2023-02-03T21:01:23.544Z,97.07
2023-02-03T21:04:08.636Z,99.61
2023-02-03T21:06:38.130Z,99.82
2023-02-03T21:09:14.148Z,100.00
2023-02-03T21:11:42.438Z,100.00
2023-02-03T21:14:19.988Z,100.00
2023-02-03T21:16:48.923Z,100.00
2023-02-03T21:19:29.719Z,100.00
2023-02-03T21:21:59.474Z,100.00
2023-02-03T21:24:30.101Z,100.00
2023-02-03T21:26:58.929Z,100.00
2023-02-03T21:29:30.049Z,100.00
2023-02-03T21:31:58.270Z,100.00
2023-02-03T21:34:29.497Z,100.00
2023-02-03T21:36:59.670Z,100.00
2023-02-03T21:39:29.437Z,100.00
2023-02-03T21:41:58.032Z,100.00
2023-02-03T21:44:32.635Z,100.00
2023-02-03T21:47:04.942Z,100.00
2023-02-03T21:49:34.732Z,100.00
2023-02-03T21:52:04.660Z,100.00
2023-02-03T21:54:33.881Z,100.00
2023-02-03T21:57:02.253Z,100.00
2023-02-03T21:59:42.217Z,100.00
2023-02-03T22:02:49.715Z,100.00
2023-02-03T22:05:17.742Z,100.00
2023-02-03T22:07:46.948Z,100.00
2023-02-03T22:10:15.019Z,100.00
2023-02-03T22:12:43.033Z,100.00
2023-02-03T22:15:12.377Z,100.00
2023-02-03T22:17:40.620Z,100.00
2023-02-03T22:20:09.002Z,100.00
2023-02-03T22:22:37.046Z,100.00
2023-02-03T22:25:06.985Z,100.00
2023-02-03T22:27:34.902Z,100.00
2023-02-03T22:30:02.910Z,100.00
2023-02-03T22:32:31.092Z,100.00
2023-02-03T22:34:59.030Z,100.00
2023-02-03T22:37:26.899Z,100.00
2023-02-03T22:39:54.854Z,100.00
2023-02-03T22:42:24.445Z,100.00
2023-02-03T22:44:52.471Z,100.00
2023-02-03T22:47:20.377Z,100.00
2023-02-03T22:49:48.306Z,100.00
2023-02-03T22:52:16.206Z,100.00
2023-02-03T22:54:44.382Z,100.00
2023-02-03T22:57:12.274Z,100.00
2023-02-03T22:59:41.481Z,100.00
2023-02-03T23:02:09.419Z,100.00
2023-02-03T23:04:37.427Z,100.00
2023-02-03T23:07:05.270Z,100.00
2023-02-03T23:09:33.304Z,100.00
2023-02-03T23:12:01.419Z,100.00
2023-02-03T23:14:29.292Z,100.00
2023-02-03T23:16:58.676Z,100.00
2023-02-03T23:19:26.704Z,100.00
2023-02-03T23:21:54.662Z,100.00
2023-02-03T23:24:22.562Z,100.00
2023-02-03T23:26:50.533Z,100.00
2023-02-03T23:29:18.479Z,100.00
2023-02-03T23:31:46.444Z,100.00
2023-02-03T23:34:33.036Z,100.00
2023-02-03T23:37:01.353Z,100.00
2023-02-03T23:39:30.134Z,100.00
2023-02-03T23:41:58.617Z,100.00
2023-02-03T23:44:26.587Z,100.00
2023-02-03T23:46:54.422Z,100.00
2023-02-03T23:49:23.842Z,100.00
2023-02-03T23:51:51.768Z,100.00
2023-02-03T23:54:19.782Z,100.00
2023-02-03T23:56:47.676Z,100.00
2023-02-03T23:59:15.563Z,100.00
