createdAt,value
2022-10-17T05:15:16.675Z,16.20
2022-10-17T05:17:44.703Z,16.20
2022-10-17T05:20:13.054Z,16.30
2022-10-17T05:22:42.158Z,16.30
2022-10-17T05:25:10.595Z,16.30
2022-10-17T05:27:39.041Z,16.30
2022-10-17T05:30:08.258Z,16.40
2022-10-17T05:32:38.047Z,16.30
2022-10-17T05:35:06.845Z,16.40
2022-10-17T05:37:34.816Z,16.50
2022-10-17T05:40:03.153Z,16.60
2022-10-17T05:42:31.374Z,16.70
2022-10-17T05:44:59.763Z,16.80
2022-10-17T05:47:28.426Z,16.80
2022-10-17T05:49:57.912Z,16.80
2022-10-17T05:52:25.974Z,16.80
2022-10-17T05:54:53.894Z,16.90
2022-10-17T05:57:21.890Z,16.90
2022-10-17T05:59:49.819Z,16.90
2022-10-17T06:02:18.015Z,16.90
2022-10-17T06:04:48.864Z,16.90
2022-10-17T06:07:18.883Z,16.90
2022-10-17T06:12:19.902Z,16.90
2022-10-17T06:14:47.927Z,17.00
2022-10-17T06:17:16.396Z,17.00
2022-10-17T06:19:45.196Z,17.00
2022-10-17T06:22:13.279Z,17.00
2022-10-17T06:24:42.675Z,17.00
2022-10-17T06:27:11.905Z,17.00
2022-10-17T06:29:40.395Z,17.00
2022-10-17T06:32:11.272Z,17.00
2022-10-17T06:34:42.149Z,17.00
2022-10-17T06:37:10.343Z,17.00
2022-10-17T06:39:38.406Z,17.00
2022-10-17T06:42:08.035Z,17.00
2022-10-17T06:44:36.011Z,17.00
2022-10-17T06:47:03.941Z,17.00
2022-10-17T06:49:33.022Z,17.10
2022-10-17T06:52:01.012Z,17.10
2022-10-17T06:54:29.468Z,17.10
2022-10-17T06:56:57.535Z,17.20
2022-10-17T06:59:26.897Z,17.20
2022-10-17T07:01:55.931Z,17.20
2022-10-17T07:04:23.814Z,17.20
2022-10-17T07:06:52.458Z,17.20
2022-10-17T07:09:20.576Z,17.30
2022-10-17T07:11:48.626Z,17.30
2022-10-17T07:14:16.671Z,17.30
2022-10-17T07:16:46.709Z,17.40
2022-10-17T07:19:14.976Z,17.40
2022-10-17T07:21:42.934Z,17.40
2022-10-17T07:24:11.045Z,17.40
2022-10-17T07:26:38.893Z,17.40
2022-10-17T07:29:07.801Z,17.40
2022-10-17T07:31:35.911Z,17.30
2022-10-17T07:34:05.161Z,17.40
2022-10-17T07:36:33.200Z,17.50
2022-10-17T07:39:01.048Z,17.50
2022-10-17T07:41:29.061Z,17.50
2022-10-17T07:43:57.179Z,17.50
2022-10-17T07:46:25.054Z,17.50
2022-10-17T07:48:52.945Z,17.50
2022-10-17T07:51:22.235Z,17.50
2022-10-17T07:53:50.206Z,17.50
2022-10-17T07:56:18.200Z,17.40
2022-10-17T07:58:46.099Z,17.50
2022-10-17T08:01:15.701Z,17.40
2022-10-17T08:03:45.373Z,17.50
2022-10-17T08:06:14.407Z,17.50
2022-10-17T08:08:44.101Z,17.40
2022-10-17T08:11:14.722Z,17.40
2022-10-17T08:13:42.943Z,17.40
2022-10-17T08:16:12.786Z,17.40
2022-10-17T08:18:41.879Z,17.50
2022-10-17T08:21:09.929Z,17.40
2022-10-17T08:23:38.013Z,17.40
2022-10-17T08:26:11.017Z,17.50
2022-10-17T08:28:39.647Z,17.50
2022-10-17T08:31:08.726Z,17.50
2022-10-17T08:33:36.953Z,17.50
2022-10-17T08:36:06.307Z,17.50
2022-10-17T08:38:36.362Z,17.40
2022-10-17T08:41:06.252Z,17.50
2022-10-17T08:43:43.437Z,17.50
2022-10-17T08:46:12.280Z,17.50
2022-10-17T08:48:46.481Z,17.50
2022-10-17T08:51:22.170Z,17.50
2022-10-17T08:53:53.023Z,17.50
2022-10-17T08:56:25.076Z,17.60
2022-10-17T08:59:11.923Z,17.60
2022-10-17T09:01:42.774Z,17.60
2022-10-17T09:04:28.685Z,17.60
2022-10-17T09:07:02.585Z,17.50
2022-10-17T09:09:36.483Z,17.50
2022-10-17T09:12:12.651Z,17.50
2022-10-17T09:14:52.023Z,17.50
2022-10-17T09:17:25.281Z,17.50
2022-10-17T09:19:56.981Z,17.50
2022-10-17T09:22:26.999Z,17.50
2022-10-17T09:24:57.284Z,17.50
2022-10-17T09:27:30.131Z,17.50
2022-10-17T09:30:27.010Z,17.50
2022-10-17T09:33:23.025Z,17.60
2022-10-17T09:36:00.819Z,17.60
2022-10-17T09:38:32.643Z,17.70
2022-10-17T09:41:04.731Z,17.80
2022-10-17T09:43:44.605Z,17.80
2022-10-17T09:46:24.836Z,17.70
2022-10-17T09:48:53.556Z,17.70
2022-10-17T09:51:26.146Z,17.70
2022-10-17T09:53:57.057Z,17.70
2022-10-17T09:56:25.363Z,17.80
2022-10-17T09:58:57.357Z,17.80
2022-10-17T10:01:28.376Z,17.90
2022-10-17T10:04:10.362Z,17.90
2022-10-17T10:06:38.573Z,18.00
2022-10-17T10:09:07.405Z,18.00
2022-10-17T10:11:49.095Z,18.00
2022-10-17T10:14:21.549Z,18.00
2022-10-17T10:16:57.037Z,18.10
2022-10-17T10:19:31.417Z,18.00
2022-10-17T10:22:00.395Z,18.00
2022-10-17T10:24:31.102Z,18.10
2022-10-17T10:27:00.581Z,18.10
2022-10-17T10:29:32.803Z,18.10
2022-10-17T10:32:10.297Z,18.20
2022-10-17T10:34:39.415Z,18.20
2022-10-17T10:37:19.050Z,18.30
2022-10-17T10:39:50.737Z,18.30
2022-10-17T10:42:25.960Z,18.30
2022-10-17T10:44:56.355Z,18.20
2022-10-17T10:47:27.931Z,18.20
2022-10-17T10:50:09.051Z,18.20
2022-10-17T10:52:40.538Z,18.20
2022-10-17T10:55:17.874Z,18.10
2022-10-17T10:57:47.117Z,18.10
2022-10-17T11:00:17.329Z,18.10
2022-10-17T11:02:52.981Z,18.10
2022-10-17T11:05:23.955Z,18.10
2022-10-17T11:07:56.274Z,18.10
2022-10-17T11:10:27.862Z,18.20
2022-10-17T11:12:58.939Z,18.20
2022-10-17T11:15:31.420Z,18.20
2022-10-17T11:18:01.642Z,18.20
2022-10-17T11:20:33.939Z,18.20
2022-10-17T11:23:06.318Z,18.20
2022-10-17T11:25:35.573Z,18.20
2022-10-17T11:28:05.283Z,18.20
2022-10-17T11:30:38.905Z,18.20
2022-10-17T11:33:10.784Z,18.20
2022-10-17T11:35:41.706Z,18.20
2022-10-17T11:38:17.205Z,18.10
2022-10-17T11:40:46.730Z,18.20
2022-10-17T11:43:16.812Z,18.20
2022-10-17T11:45:47.309Z,18.20
2022-10-17T11:48:18.815Z,18.20
2022-10-17T11:53:44.446Z,18.20
2022-10-17T11:56:13.843Z,18.20
2022-10-17T11:58:44.148Z,18.30
2022-10-17T12:01:16.410Z,18.30
2022-10-17T12:03:53.670Z,18.30
2022-10-17T12:06:29.344Z,18.30
2022-10-17T12:08:59.596Z,18.40
2022-10-17T12:11:34.650Z,18.40
2022-10-17T12:14:05.913Z,18.40
2022-10-17T12:16:49.125Z,18.40
2022-10-17T12:19:30.984Z,18.40
2022-10-17T12:22:05.257Z,18.40
2022-10-17T12:24:35.745Z,18.40
2022-10-17T12:27:22.451Z,18.40
2022-10-17T12:29:50.611Z,18.50
2022-10-17T12:32:18.717Z,18.60
2022-10-17T12:34:54.487Z,18.60
2022-10-17T12:37:40.937Z,18.70
2022-10-17T12:40:48.418Z,18.80
2022-10-17T12:43:32.009Z,18.90
2022-10-17T12:46:00.233Z,19.00
2022-10-17T12:48:46.817Z,19.00
2022-10-17T12:54:12.432Z,19.00
2022-10-17T12:56:41.716Z,19.00
2022-10-17T12:59:14.440Z,18.90
2022-10-17T13:01:46.231Z,18.80
2022-10-17T13:04:16.206Z,18.70
2022-10-17T13:06:55.942Z,18.70
2022-10-17T13:09:28.588Z,18.70
2022-10-17T13:14:54.626Z,18.60
2022-10-17T13:17:54.392Z,18.60
2022-10-17T13:20:29.133Z,18.60
2022-10-17T13:23:03.040Z,18.60
2022-10-17T13:25:31.367Z,18.70
2022-10-17T13:28:15.760Z,18.70
2022-10-17T13:30:49.373Z,18.70
2022-10-17T13:33:20.424Z,18.70
2022-10-17T13:36:06.933Z,18.60
2022-10-17T13:38:52.374Z,18.60
2022-10-17T13:41:35.724Z,18.60
2022-10-17T13:44:05.625Z,18.60
2022-10-17T13:46:41.436Z,18.60
2022-10-17T13:49:13.795Z,18.60
2022-10-17T13:51:44.934Z,18.70
2022-10-17T13:54:20.128Z,18.70
2022-10-17T13:56:56.698Z,18.70
2022-10-17T13:59:27.339Z,18.80
2022-10-17T14:01:56.025Z,18.90
2022-10-17T14:04:25.175Z,18.90
2022-10-17T14:06:53.806Z,18.90
2022-10-17T14:09:23.854Z,18.90
2022-10-17T14:12:01.121Z,18.90
2022-10-17T14:14:51.687Z,19.00
2022-10-17T14:17:24.097Z,19.00
2022-10-17T14:20:16.075Z,19.00
2022-10-17T14:22:50.582Z,18.90
2022-10-17T14:25:46.193Z,19.00
2022-10-17T14:28:35.770Z,19.00
2022-10-17T14:31:14.368Z,19.00
2022-10-17T14:33:54.557Z,19.00
2022-10-17T14:36:32.383Z,19.00
2022-10-17T14:39:02.019Z,19.10
2022-10-17T14:41:42.902Z,19.10
2022-10-17T14:44:21.261Z,19.10
2022-10-17T14:46:57.893Z,19.10
2022-10-17T14:49:31.128Z,19.10
2022-10-17T14:52:34.925Z,19.10
2022-10-17T14:55:16.625Z,19.10
2022-10-17T14:57:51.748Z,19.00
2022-10-17T15:00:43.658Z,19.00
2022-10-17T15:03:12.080Z,19.00
2022-10-17T15:05:40.229Z,19.00
2022-10-17T15:08:11.740Z,19.00
2022-10-17T15:10:42.018Z,19.00
2022-10-17T15:13:28.283Z,19.00
2022-10-17T15:15:59.135Z,19.10
2022-10-17T15:18:27.147Z,19.10
2022-10-17T15:21:04.644Z,19.00
2022-10-17T15:23:34.796Z,19.10
2022-10-17T15:26:02.845Z,19.00
2022-10-17T15:28:30.727Z,19.00
2022-10-17T15:31:00.176Z,18.90
2022-10-17T15:33:28.528Z,18.90
2022-10-17T15:38:24.793Z,18.80
2022-10-17T15:40:52.749Z,18.80
2022-10-17T15:43:20.832Z,18.80
2022-10-17T15:45:48.929Z,18.70
2022-10-17T15:48:20.554Z,18.70
2022-10-17T15:50:48.784Z,18.70
2022-10-17T15:53:16.963Z,18.70
2022-10-17T15:55:45.028Z,18.60
2022-10-17T15:58:16.288Z,18.60
2022-10-17T16:00:44.830Z,18.60
2022-10-17T16:03:14.291Z,18.50
2022-10-17T16:05:43.847Z,18.50
2022-10-17T16:08:11.933Z,18.40
2022-10-17T16:10:40.761Z,18.40
2022-10-17T16:13:11.144Z,18.40
2022-10-17T16:15:39.571Z,18.30
2022-10-17T16:18:08.702Z,18.30
2022-10-17T16:20:39.163Z,18.30
2022-10-17T16:23:08.694Z,18.20
2022-10-17T16:25:37.750Z,18.20
2022-10-17T16:28:08.530Z,18.10
2022-10-17T16:30:42.608Z,18.10
2022-10-17T16:33:11.646Z,18.10
2022-10-17T16:35:39.896Z,18.10
2022-10-17T16:38:09.517Z,18.00
2022-10-17T16:40:39.152Z,18.00
2022-10-17T16:43:07.493Z,18.00
2022-10-17T16:45:35.427Z,17.90
2022-10-17T16:48:03.546Z,17.90
2022-10-17T16:50:35.499Z,17.90
2022-10-17T16:53:04.515Z,17.90
2022-10-17T16:55:35.051Z,17.90
2022-10-17T16:58:08.089Z,17.90
2022-10-17T17:00:36.883Z,17.80
2022-10-17T17:03:06.195Z,17.80
2022-10-17T17:05:37.099Z,17.80
2022-10-17T17:08:08.002Z,17.80
2022-10-17T17:10:46.211Z,17.70
2022-10-17T17:13:19.452Z,17.70
2022-10-17T17:15:54.564Z,17.70
2022-10-17T17:18:23.772Z,17.70
2022-10-17T17:20:51.815Z,17.60
2022-10-17T17:23:23.394Z,17.60
2022-10-17T17:25:57.596Z,17.60
2022-10-17T17:28:27.095Z,17.50
2022-10-17T17:30:57.500Z,17.50
2022-10-17T17:33:31.070Z,17.50
2022-10-17T17:36:01.116Z,17.50
2022-10-17T17:38:30.242Z,17.40
2022-10-17T17:40:59.707Z,17.50
2022-10-17T17:43:27.888Z,17.50
2022-10-17T17:45:56.684Z,17.50
2022-10-17T17:48:25.221Z,17.50
2022-10-17T17:50:54.268Z,17.40
2022-10-17T18:33:41.080Z,17.20
