createdAt,value
2019-04-11T00:01:35.815Z,55.10
2019-04-11T00:03:57.712Z,55.10
2019-04-11T00:06:27.730Z,55.40
2019-04-11T00:08:58.571Z,55.40
2019-04-11T00:11:30.103Z,55.20
2019-04-11T00:13:59.958Z,55.20
2019-04-11T00:16:29.720Z,55.40
2019-04-11T00:19:01.657Z,54.80
2019-04-11T00:21:32.888Z,54.90
2019-04-11T00:24:02.999Z,54.50
2019-04-11T00:26:34.351Z,54.90
2019-04-11T00:29:04.570Z,55.10
2019-04-11T00:31:34.750Z,55.30
2019-04-11T00:34:06.756Z,55.40
2019-04-11T00:36:37.068Z,55.30
2019-04-11T00:39:11.092Z,55.10
2019-04-11T00:41:41.897Z,55.80
2019-04-11T00:44:12.235Z,54.70
2019-04-11T00:46:42.762Z,54.70
2019-04-11T00:49:12.776Z,54.60
2019-04-11T00:51:42.944Z,54.80
2019-04-11T00:54:12.816Z,55.00
2019-04-11T00:56:44.164Z,55.10
2019-04-11T00:59:14.205Z,55.30
2019-04-11T01:01:45.522Z,55.50
2019-04-11T01:04:21.557Z,55.70
2019-04-11T01:06:58.558Z,55.70
2019-04-11T01:09:30.551Z,56.00
2019-04-11T01:12:00.974Z,56.00
2019-04-11T01:14:32.066Z,55.90
2019-04-11T01:17:03.152Z,55.90
2019-04-11T01:19:33.521Z,55.80
2019-04-11T01:22:05.733Z,55.70
2019-04-11T01:24:35.662Z,55.90
2019-04-11T01:27:05.657Z,55.70
2019-04-11T01:29:35.753Z,55.40
2019-04-11T01:32:08.384Z,55.00
2019-04-11T01:34:40.407Z,54.70
2019-04-11T01:37:11.293Z,54.40
2019-04-11T01:39:55.761Z,54.40
2019-04-11T01:42:25.694Z,54.30
2019-04-11T01:44:56.935Z,54.40
2019-04-11T01:47:45.233Z,54.60
2019-04-11T01:50:18.951Z,54.50
2019-04-11T01:52:48.904Z,54.80
2019-04-11T01:55:18.695Z,54.70
2019-04-11T01:57:49.882Z,55.10
2019-04-11T02:00:48.684Z,55.30
2019-04-11T02:03:25.462Z,55.50
2019-04-11T02:05:55.749Z,55.80
2019-04-11T02:08:27.102Z,55.90
2019-04-11T02:10:57.476Z,55.90
2019-04-11T02:13:28.102Z,55.50
2019-04-11T02:16:00.349Z,55.50
2019-04-11T02:18:32.137Z,55.30
2019-04-11T02:21:03.134Z,55.10
2019-04-11T02:24:01.631Z,55.20
2019-04-11T02:26:33.964Z,55.30
2019-04-11T02:29:04.070Z,55.70
2019-04-11T02:31:34.939Z,55.90
2019-04-11T02:34:06.555Z,56.20
2019-04-11T02:36:38.419Z,56.10
2019-04-11T02:39:12.842Z,56.20
2019-04-11T02:41:42.050Z,56.40
2019-04-11T02:44:32.010Z,56.40
2019-04-11T02:46:57.122Z,56.50
2019-04-11T02:49:16.981Z,56.30
2019-04-11T02:51:47.868Z,56.40
2019-04-11T02:54:21.819Z,56.50
2019-04-11T02:56:52.465Z,56.60
2019-04-11T02:59:22.366Z,56.70
2019-04-11T03:01:52.986Z,56.60
2019-04-11T03:04:24.430Z,56.40
2019-04-11T03:06:55.411Z,56.70
2019-04-11T03:09:26.944Z,56.90
2019-04-11T03:11:58.944Z,56.90
2019-04-11T03:14:46.515Z,56.60
2019-04-11T03:17:11.825Z,56.70
2019-04-11T03:19:47.696Z,56.70
2019-04-11T03:22:07.890Z,56.70
2019-04-11T03:24:38.582Z,56.70
2019-04-11T03:27:10.030Z,56.50
2019-04-11T03:29:42.968Z,56.70
2019-04-11T03:33:11.324Z,56.70
2019-04-11T03:35:38.621Z,56.50
2019-04-11T03:37:39.681Z,56.70
2019-04-11T03:40:07.457Z,56.80
2019-04-11T03:42:38.214Z,56.70
2019-04-11T03:45:15.084Z,57.00
2019-04-11T03:47:38.802Z,57.30
2019-04-11T03:50:05.535Z,57.30
2019-04-11T03:52:28.435Z,57.40
2019-04-11T03:55:00.441Z,57.60
2019-04-11T03:57:31.823Z,57.30
2019-04-11T04:00:05.682Z,57.00
2019-04-11T04:02:34.852Z,56.90
2019-04-11T04:05:08.212Z,57.20
2019-04-11T04:07:40.136Z,57.40
2019-04-11T04:10:13.341Z,57.40
2019-04-11T04:12:45.384Z,57.20
2019-04-11T04:15:41.056Z,57.50
2019-04-11T04:18:09.970Z,57.60
2019-04-11T04:21:01.947Z,57.80
2019-04-11T04:23:36.472Z,57.50
2019-04-11T04:26:08.460Z,58.30
2019-04-11T04:28:40.807Z,58.60
2019-04-11T04:31:16.168Z,58.40
2019-04-11T04:33:47.689Z,58.70
2019-04-11T04:36:18.478Z,58.50
2019-04-11T04:38:49.410Z,58.70
2019-04-11T04:41:29.874Z,58.70
2019-04-11T04:43:52.754Z,58.50
2019-04-11T04:46:39.641Z,58.70
2019-04-11T04:48:58.338Z,58.80
2019-04-11T04:51:31.027Z,58.70
2019-04-11T04:54:03.823Z,58.70
2019-04-11T04:56:35.563Z,58.50
2019-04-11T04:59:07.095Z,58.60
2019-04-11T05:01:39.191Z,58.50
2019-04-11T05:04:11.445Z,58.20
2019-04-11T05:06:44.795Z,58.10
2019-04-11T05:09:14.626Z,58.00
2019-04-11T05:11:46.509Z,57.80
2019-04-11T05:14:20.845Z,57.80
2019-04-11T05:16:52.424Z,58.50
2019-04-11T05:19:23.779Z,57.70
2019-04-11T05:21:54.825Z,57.50
2019-04-11T05:24:26.287Z,57.50
2019-04-11T05:26:56.480Z,57.50
2019-04-11T05:29:29.435Z,57.20
2019-04-11T05:31:59.165Z,57.30
2019-04-11T05:34:29.806Z,57.00
2019-04-11T05:36:59.768Z,56.90
2019-04-11T05:39:30.043Z,56.80
2019-04-11T05:42:00.493Z,56.80
2019-04-11T05:44:35.296Z,56.80
2019-04-11T05:47:05.624Z,56.70
2019-04-11T05:49:46.670Z,56.60
2019-04-11T05:52:17.790Z,56.40
2019-04-11T05:54:54.360Z,56.10
2019-04-11T05:57:33.556Z,56.00
2019-04-11T05:59:57.764Z,56.10
2019-04-11T06:02:33.218Z,55.90
2019-04-11T06:05:11.130Z,55.50
2019-04-11T06:07:57.358Z,55.30
2019-04-11T06:10:44.733Z,55.30
2019-04-11T06:13:16.554Z,55.70
2019-04-11T06:15:49.457Z,55.10
2019-04-11T06:18:45.791Z,55.10
2019-04-11T06:21:29.011Z,54.70
2019-04-11T06:24:34.213Z,54.90
2019-04-11T06:27:11.157Z,54.90
2019-04-11T06:30:05.497Z,54.40
2019-04-11T06:33:10.171Z,54.40
2019-04-11T06:36:09.603Z,54.10
2019-04-11T06:38:49.299Z,53.80
2019-04-11T06:41:32.756Z,53.40
2019-04-11T06:44:14.989Z,53.40
2019-04-11T06:47:05.254Z,53.50
2019-04-11T06:49:55.150Z,53.30
2019-04-11T06:52:26.597Z,53.40
2019-04-11T06:55:15.641Z,52.70
2019-04-11T06:57:46.457Z,52.60
2019-04-11T07:00:17.037Z,52.20
2019-04-11T07:02:55.003Z,51.70
2019-04-11T07:05:26.762Z,51.60
2019-04-11T07:07:59.812Z,51.30
2019-04-11T07:10:48.859Z,51.50
2019-04-11T07:13:28.392Z,50.10
2019-04-11T07:15:58.501Z,49.80
2019-04-11T07:18:57.049Z,48.90
2019-04-11T07:21:33.281Z,48.60
2019-04-11T07:24:22.997Z,47.40
2019-04-11T07:27:12.293Z,47.10
2019-04-11T07:30:01.206Z,46.70
2019-04-11T07:32:32.017Z,47.00
2019-04-11T07:35:30.118Z,47.80
2019-04-11T07:38:01.086Z,47.00
2019-04-11T07:40:50.221Z,47.00
2019-04-11T07:43:27.001Z,47.10
2019-04-11T07:46:17.085Z,46.00
2019-04-11T07:48:46.978Z,46.00
2019-04-11T07:51:34.762Z,45.70
2019-04-11T07:54:06.009Z,45.90
2019-04-11T07:57:04.321Z,46.20
2019-04-11T07:59:43.593Z,44.80
2019-04-11T08:02:45.604Z,44.90
2019-04-11T08:05:34.555Z,44.90
2019-04-11T08:08:23.256Z,45.00
2019-04-11T08:11:03.309Z,44.10
2019-04-11T08:13:39.004Z,44.50
2019-04-11T08:16:44.576Z,44.00
2019-04-11T08:19:33.308Z,44.80
2019-04-11T08:22:29.057Z,43.90
2019-04-11T08:25:17.960Z,43.30
2019-04-11T08:28:09.346Z,43.00
2019-04-11T08:33:57.217Z,42.50
2019-04-11T08:36:47.170Z,42.20
2019-04-11T08:39:23.274Z,42.20
2019-04-11T08:42:31.721Z,42.30
2019-04-11T08:46:42.952Z,41.80
2019-04-11T08:49:31.354Z,41.60
2019-04-11T08:52:01.258Z,41.50
2019-04-11T08:54:53.578Z,41.50
2019-04-11T08:57:54.654Z,40.90
2019-04-11T09:00:57.648Z,41.10
2019-04-11T09:03:58.204Z,40.80
2019-04-11T09:06:20.863Z,40.30
2019-04-11T09:09:23.148Z,41.00
2019-04-11T09:11:56.283Z,40.60
2019-04-11T09:14:44.587Z,40.20
2019-04-11T09:17:44.462Z,40.20
2019-04-11T09:20:29.886Z,40.50
2019-04-11T09:23:05.813Z,40.00
2019-04-11T09:25:55.405Z,40.00
2019-04-11T09:28:44.082Z,40.20
2019-04-11T09:31:43.748Z,39.90
2019-04-11T09:34:32.034Z,39.80
2019-04-11T09:37:27.495Z,39.20
2019-04-11T09:40:15.266Z,39.30
2019-04-11T09:43:04.404Z,39.10
2019-04-11T09:45:54.177Z,39.10
2019-04-11T09:48:33.686Z,38.40
2019-04-11T09:51:17.713Z,38.80
2019-04-11T09:53:52.892Z,38.80
2019-04-11T09:56:36.391Z,38.60
2019-04-11T09:59:16.426Z,38.10
2019-04-11T10:02:15.078Z,38.40
2019-04-11T10:04:45.961Z,38.00
2019-04-11T10:07:54.470Z,38.10
2019-04-11T10:10:46.404Z,37.70
2019-04-11T10:13:35.695Z,37.40
2019-04-11T10:16:31.816Z,37.10
2019-04-11T10:19:08.632Z,37.10
2019-04-11T10:21:41.700Z,36.30
2019-04-11T10:24:24.286Z,35.90
2019-04-11T10:27:00.673Z,36.40
2019-04-11T10:30:08.638Z,36.50
2019-04-11T10:32:43.916Z,36.30
2019-04-11T10:35:30.559Z,36.70
2019-04-11T10:38:02.327Z,36.80
2019-04-11T10:41:04.163Z,36.60
2019-04-11T10:43:34.448Z,36.60
2019-04-11T10:46:31.430Z,36.80
2019-04-11T10:49:17.593Z,36.80
2019-04-11T10:51:56.067Z,36.10
2019-04-11T10:54:29.292Z,36.20
2019-04-11T10:57:22.443Z,35.60
2019-04-11T10:59:53.023Z,35.50
2019-04-11T11:02:33.617Z,34.60
2019-04-11T11:05:05.273Z,34.20
2019-04-11T11:07:35.309Z,34.20
2019-04-11T11:10:09.255Z,34.40
2019-04-11T11:12:50.177Z,34.40
2019-04-11T11:15:28.352Z,34.70
2019-04-11T11:19:07.507Z,35.00
2019-04-11T11:21:02.587Z,34.50
2019-04-11T11:24:10.349Z,34.20
2019-04-11T11:26:41.196Z,34.50
2019-04-11T11:29:45.499Z,33.60
2019-04-11T11:32:37.785Z,34.30
2019-04-11T11:35:29.757Z,34.30
2019-04-11T11:38:11.317Z,33.60
2019-04-11T11:41:18.899Z,33.00
2019-04-11T11:43:50.191Z,32.00
2019-04-11T11:46:42.671Z,32.30
2019-04-11T11:49:28.590Z,32.20
2019-04-11T11:52:11.118Z,31.30
2019-04-11T11:54:53.570Z,31.60
2019-04-11T11:57:29.398Z,31.60
2019-04-11T12:00:07.097Z,31.70
2019-04-11T12:02:59.215Z,31.80
2019-04-11T12:05:32.720Z,31.70
2019-04-11T12:08:17.740Z,30.60
2019-04-11T12:10:51.451Z,30.20
2019-04-11T12:13:45.286Z,30.10
2019-04-11T12:16:22.087Z,29.60
2019-04-11T12:19:22.715Z,28.60
2019-04-11T12:21:55.877Z,28.60
2019-04-11T12:24:58.672Z,29.50
2019-04-11T12:27:50.089Z,30.10
2019-04-11T12:30:29.707Z,31.20
2019-04-11T12:33:17.283Z,31.70
2019-04-11T12:36:01.583Z,32.10
2019-04-11T12:38:50.488Z,32.30
2019-04-11T12:41:48.957Z,32.40
2019-04-11T12:44:50.871Z,32.50
2019-04-11T12:47:41.643Z,32.10
2019-04-11T12:50:32.711Z,31.40
2019-04-11T12:53:08.050Z,30.60
2019-04-11T12:56:11.891Z,30.10
2019-04-11T12:59:07.436Z,29.50
2019-04-11T13:01:55.902Z,29.90
2019-04-11T13:04:33.864Z,30.70
2019-04-11T13:07:28.797Z,31.10
2019-04-11T13:10:05.720Z,31.20
2019-04-11T13:12:53.209Z,31.80
2019-04-11T13:15:42.752Z,31.00
2019-04-11T13:18:44.692Z,30.60
2019-04-11T13:21:24.952Z,31.00
2019-04-11T13:24:06.892Z,30.10
2019-04-11T13:27:03.494Z,29.30
2019-04-11T13:30:07.734Z,29.00
2019-04-11T13:33:05.886Z,29.80
2019-04-11T13:36:05.464Z,29.90
2019-04-11T13:38:43.232Z,30.70
2019-04-11T13:41:31.268Z,31.00
2019-04-11T13:44:11.290Z,31.00
2019-04-11T13:47:00.852Z,31.30
2019-04-11T13:49:53.814Z,30.70
2019-04-11T13:52:42.828Z,30.60
2019-04-11T13:55:31.141Z,30.30
2019-04-11T13:58:29.785Z,30.20
2019-04-11T14:01:02.582Z,29.20
2019-04-11T14:03:57.813Z,29.40
2019-04-11T14:06:38.359Z,28.90
2019-04-11T14:09:30.446Z,30.00
2019-04-11T14:11:59.480Z,30.60
2019-04-11T14:14:48.543Z,31.20
2019-04-11T14:17:59.294Z,31.20
2019-04-11T14:20:35.758Z,31.30
2019-04-11T14:23:29.005Z,31.00
2019-04-11T14:26:05.104Z,30.50
2019-04-11T14:28:42.316Z,29.90
2019-04-11T14:31:30.016Z,29.70
2019-04-11T14:34:17.198Z,29.80
2019-04-11T14:37:08.754Z,30.00
2019-04-11T14:39:42.050Z,29.70
2019-04-11T14:42:33.454Z,30.70
2019-04-11T14:45:06.571Z,30.50
2019-04-11T14:48:07.955Z,29.70
2019-04-11T14:50:58.533Z,29.50
2019-04-11T14:54:11.993Z,29.70
2019-04-11T14:57:03.293Z,29.70
2019-04-11T14:59:48.179Z,29.70
2019-04-11T15:02:39.152Z,29.90
2019-04-11T15:05:31.137Z,29.80
2019-04-11T15:08:01.272Z,29.70
2019-04-11T15:11:21.024Z,29.60
2019-04-11T15:13:42.378Z,29.80
2019-04-11T15:16:37.987Z,29.50
2019-04-11T15:19:08.173Z,29.50
2019-04-11T15:21:59.649Z,28.80
2019-04-11T15:24:30.557Z,28.70
2019-04-11T15:27:40.641Z,28.70
2019-04-11T15:30:16.901Z,29.00
2019-04-11T15:33:20.638Z,29.70
2019-04-11T15:35:51.202Z,30.80
2019-04-11T15:38:58.367Z,31.40
2019-04-11T15:41:33.064Z,32.20
2019-04-11T15:44:28.838Z,32.00
2019-04-11T15:47:00.882Z,32.00
2019-04-11T15:50:07.013Z,32.30
2019-04-11T15:52:41.175Z,32.10
2019-04-11T15:55:39.529Z,32.30
2019-04-11T15:58:12.531Z,32.50
2019-04-11T16:00:58.851Z,33.40
2019-04-11T16:03:28.917Z,32.90
2019-04-11T16:06:18.942Z,32.90
2019-04-11T16:08:51.941Z,32.60
2019-04-11T16:11:44.783Z,32.40
2019-04-11T16:14:20.346Z,32.30
2019-04-11T16:16:56.697Z,32.40
2019-04-11T16:19:50.485Z,32.60
2019-04-11T16:22:38.738Z,32.70
2019-04-11T16:25:11.512Z,32.30
2019-04-11T16:28:07.852Z,32.00
2019-04-11T16:30:41.025Z,32.10
2019-04-11T16:33:20.831Z,32.30
2019-04-11T16:35:57.764Z,32.60
2019-04-11T16:38:29.410Z,32.90
2019-04-11T16:41:17.420Z,32.90
2019-04-11T16:43:54.676Z,33.10
2019-04-11T16:46:54.804Z,33.00
2019-04-11T16:49:26.807Z,33.10
2019-04-11T16:51:57.292Z,33.30
2019-04-11T16:54:27.427Z,34.10
2019-04-11T16:56:58.016Z,33.50
2019-04-11T16:59:28.032Z,33.70
2019-04-11T17:01:58.289Z,33.40
2019-04-11T17:04:28.409Z,33.60
2019-04-11T17:07:20.308Z,33.80
2019-04-11T17:09:51.084Z,33.80
2019-04-11T17:12:21.158Z,34.10
2019-04-11T17:14:52.039Z,34.70
2019-04-11T17:17:22.116Z,34.20
2019-04-11T17:19:52.818Z,34.20
2019-04-11T17:22:23.353Z,34.30
2019-04-11T17:24:54.152Z,34.80
2019-04-11T17:27:24.341Z,35.10
2019-04-11T17:29:55.380Z,35.70
2019-04-11T17:32:26.621Z,35.80
2019-04-11T17:34:57.296Z,35.80
2019-04-11T17:37:27.836Z,36.10
2019-04-11T17:39:57.954Z,36.60
2019-04-11T17:42:27.965Z,36.20
2019-04-11T17:44:57.864Z,36.30
2019-04-11T17:47:28.022Z,36.70
2019-04-11T17:49:59.614Z,36.90
2019-04-11T17:52:31.001Z,37.00
2019-04-11T17:55:01.354Z,37.10
2019-04-11T17:57:57.632Z,37.30
2019-04-11T18:00:31.571Z,37.50
2019-04-11T18:03:01.567Z,37.70
2019-04-11T18:05:32.135Z,37.70
2019-04-11T18:08:02.703Z,38.40
2019-04-11T18:10:33.525Z,38.10
2019-04-11T18:13:03.654Z,38.20
2019-04-11T18:15:34.578Z,38.40
2019-04-11T18:18:05.445Z,38.70
2019-04-11T18:20:37.875Z,38.80
2019-04-11T18:23:08.038Z,38.90
2019-04-11T18:25:38.191Z,39.20
2019-04-11T18:28:10.742Z,39.10
2019-04-11T18:30:42.183Z,39.10
2019-04-11T18:33:12.615Z,39.20
2019-04-11T18:35:44.222Z,39.40
2019-04-11T18:38:16.446Z,39.60
2019-04-11T18:40:47.998Z,39.80
2019-04-11T18:43:18.704Z,40.00
2019-04-11T18:45:51.460Z,40.20
2019-04-11T18:48:21.624Z,40.30
2019-04-11T18:50:53.321Z,41.40
2019-04-11T18:53:24.318Z,40.70
2019-04-11T18:55:55.648Z,41.00
2019-04-11T18:58:26.105Z,41.30
2019-04-11T19:00:56.392Z,41.50
2019-04-11T19:03:35.609Z,41.60
2019-04-11T19:05:58.828Z,41.90
2019-04-11T19:08:29.494Z,42.00
2019-04-11T19:10:59.648Z,42.90
2019-04-11T19:13:29.723Z,42.50
2019-04-11T19:16:00.737Z,42.70
2019-04-11T19:18:31.210Z,42.90
2019-04-11T19:21:01.473Z,43.20
2019-04-11T19:23:32.002Z,43.40
2019-04-11T19:26:02.312Z,43.70
2019-04-11T19:28:33.048Z,43.90
2019-04-11T19:31:03.373Z,44.20
2019-04-11T19:33:34.793Z,44.50
2019-04-11T19:36:04.831Z,44.80
2019-04-11T19:38:35.912Z,45.00
2019-04-11T19:41:06.553Z,45.10
2019-04-11T19:43:37.260Z,45.20
2019-04-11T19:46:07.739Z,45.50
2019-04-11T19:48:37.826Z,45.60
2019-04-11T19:51:23.113Z,46.00
2019-04-11T19:54:03.297Z,45.90
2019-04-11T19:56:45.435Z,46.20
2019-04-11T19:59:22.861Z,46.30
2019-04-11T20:01:53.822Z,46.40
2019-04-11T20:04:24.667Z,46.60
2019-04-11T20:06:54.915Z,46.90
2019-04-11T20:09:28.409Z,47.00
2019-04-11T20:12:01.060Z,47.10
2019-04-11T20:14:33.881Z,47.30
2019-04-11T20:17:04.451Z,47.40
2019-04-11T20:19:34.422Z,47.70
2019-04-11T20:22:08.223Z,47.80
2019-04-11T20:24:37.216Z,47.90
2019-04-11T20:27:08.392Z,47.90
2019-04-11T20:29:40.197Z,48.10
2019-04-11T20:32:18.064Z,48.20
2019-04-11T20:34:47.685Z,48.30
2019-04-11T20:37:18.157Z,48.50
2019-04-11T20:39:48.266Z,48.40
2019-04-11T20:42:18.133Z,48.40
2019-04-11T20:44:48.247Z,48.50
2019-04-11T20:47:21.355Z,48.50
2019-04-11T20:49:51.675Z,48.50
2019-04-11T20:52:22.252Z,48.40
2019-04-11T20:54:52.797Z,48.50
2019-04-11T20:57:25.962Z,48.60
2019-04-11T20:59:55.135Z,48.50
2019-04-11T21:02:29.039Z,48.60
2019-04-11T21:05:02.085Z,48.70
2019-04-11T21:07:34.605Z,48.90
2019-04-11T21:10:05.029Z,49.20
2019-04-11T21:12:37.276Z,49.40
2019-04-11T21:15:07.153Z,49.00
2019-04-11T21:17:37.271Z,49.10
2019-04-11T21:20:07.754Z,49.00
2019-04-11T21:22:38.083Z,49.10
2019-04-11T21:25:08.344Z,49.00
2019-04-11T21:27:38.769Z,49.00
2019-04-11T21:30:08.898Z,49.30
2019-04-11T21:32:39.584Z,49.40
2019-04-11T21:35:09.606Z,49.40
2019-04-11T21:37:39.995Z,49.50
2019-04-11T21:40:10.348Z,49.30
2019-04-11T21:42:40.515Z,49.50
2019-04-11T21:45:10.894Z,49.50
2019-04-11T21:47:40.885Z,49.60
2019-04-11T21:50:10.769Z,49.90
2019-04-11T21:52:43.685Z,49.90
2019-04-11T21:55:15.982Z,50.00
2019-04-11T21:57:48.456Z,50.10
2019-04-11T22:00:22.394Z,50.00
2019-04-11T22:02:55.214Z,50.00
2019-04-11T22:05:28.919Z,50.30
2019-04-11T22:07:57.643Z,50.40
2019-04-11T22:10:27.617Z,50.50
2019-04-11T22:12:57.976Z,50.50
2019-04-11T22:15:29.433Z,50.60
2019-04-11T22:18:00.332Z,50.60
2019-04-11T22:20:30.568Z,50.80
2019-04-11T22:23:02.058Z,50.70
2019-04-11T22:25:35.548Z,50.90
2019-04-11T22:28:06.591Z,50.70
2019-04-11T22:30:37.041Z,50.80
2019-04-11T22:33:17.858Z,50.60
2019-04-11T22:35:48.178Z,51.00
2019-04-11T22:38:18.492Z,51.10
2019-04-11T22:40:48.888Z,51.10
2019-04-11T22:43:24.337Z,51.20
2019-04-11T22:45:51.336Z,51.10
2019-04-11T22:48:21.401Z,51.40
2019-04-11T22:50:51.350Z,51.20
2019-04-11T22:53:22.072Z,51.10
2019-04-11T22:55:52.090Z,51.30
2019-04-11T22:58:22.516Z,51.20
2019-04-11T23:00:52.751Z,51.50
2019-04-11T23:03:31.037Z,51.60
2019-04-11T23:06:02.024Z,51.60
2019-04-11T23:08:33.954Z,51.70
2019-04-11T23:11:04.175Z,51.70
2019-04-11T23:13:34.598Z,51.70
2019-04-11T23:16:05.137Z,51.60
2019-04-11T23:18:35.258Z,51.60
2019-04-11T23:21:05.505Z,51.80
2019-04-11T23:23:36.122Z,51.70
2019-04-11T23:26:06.927Z,51.80
2019-04-11T23:28:37.868Z,51.70
2019-04-11T23:31:08.137Z,51.90
2019-04-11T23:33:38.234Z,51.90
2019-04-11T23:36:09.119Z,51.70
2019-04-11T23:38:39.865Z,51.70
2019-04-11T23:41:10.241Z,51.70
2019-04-11T23:43:40.331Z,51.80
2019-04-11T23:46:10.510Z,51.90
2019-04-11T23:48:40.868Z,51.80
2019-04-11T23:51:11.591Z,52.50
2019-04-11T23:53:42.203Z,51.80
2019-04-11T23:56:12.764Z,51.90
2019-04-11T23:58:43.092Z,51.80
