createdAt,value
2017-05-07T04:00:57.302Z,0
2017-05-07T04:01:22.856Z,0
2017-05-07T04:01:48.622Z,0
2017-05-07T04:02:14.180Z,0
2017-05-07T04:02:39.750Z,0
2017-05-07T04:03:05.300Z,0
2017-05-07T04:03:30.837Z,0
2017-05-07T04:03:56.520Z,0
2017-05-07T04:04:22.074Z,0
2017-05-07T04:04:47.615Z,0
2017-05-07T04:05:13.453Z,0
2017-05-07T04:05:39.022Z,0
2017-05-07T04:06:04.588Z,0
2017-05-07T04:06:30.138Z,0
2017-05-07T04:06:55.710Z,0
2017-05-07T04:07:21.268Z,0
2017-05-07T04:07:46.848Z,0
2017-05-07T04:08:12.526Z,0
2017-05-07T04:08:38.105Z,0
2017-05-07T04:09:03.663Z,0
2017-05-07T04:09:29.230Z,0
2017-05-07T04:09:54.800Z,0
2017-05-07T04:10:20.368Z,0
2017-05-07T04:10:45.952Z,0
2017-05-07T04:11:11.504Z,0
2017-05-07T04:11:37.121Z,0
2017-05-07T04:12:02.671Z,0
2017-05-07T04:12:28.231Z,0
2017-05-07T04:12:53.798Z,0
2017-05-07T04:13:19.358Z,0
2017-05-07T04:13:44.940Z,0
2017-05-07T04:14:10.523Z,0
2017-05-07T04:14:36.084Z,0
2017-05-07T04:15:01.652Z,0
2017-05-07T04:15:27.222Z,0
2017-05-07T04:15:52.921Z,0
2017-05-07T04:16:18.489Z,0
2017-05-07T04:16:44.741Z,0
2017-05-07T04:17:10.333Z,0
2017-05-07T04:17:35.894Z,0
2017-05-07T04:18:01.448Z,0
2017-05-07T04:18:27.042Z,0
2017-05-07T04:18:52.603Z,0
2017-05-07T04:19:18.154Z,0
2017-05-07T04:19:43.721Z,0
2017-05-07T04:20:09.320Z,0
2017-05-07T04:20:34.886Z,0
2017-05-07T04:21:00.524Z,0
2017-05-07T04:21:26.070Z,0
2017-05-07T04:21:51.632Z,0
2017-05-07T04:22:17.383Z,0
2017-05-07T04:22:42.966Z,0
2017-05-07T04:23:08.521Z,0
2017-05-07T04:23:34.140Z,0
2017-05-07T04:23:59.722Z,0
2017-05-07T04:24:25.301Z,0
2017-05-07T04:24:50.863Z,0
2017-05-07T04:25:16.443Z,0
2017-05-07T04:25:42.010Z,0
2017-05-07T04:26:07.590Z,0
2017-05-07T04:26:33.183Z,0
2017-05-07T04:26:58.750Z,0
2017-05-07T04:27:24.321Z,0
2017-05-07T04:27:49.886Z,0
2017-05-07T04:28:15.441Z,0
2017-05-07T04:28:40.990Z,0
2017-05-07T04:29:06.554Z,0
2017-05-07T04:29:32.171Z,0
2017-05-07T04:29:57.728Z,0
2017-05-07T04:30:23.286Z,0
2017-05-07T04:30:48.835Z,0
2017-05-07T04:31:14.399Z,0
2017-05-07T04:31:39.963Z,0
2017-05-07T04:32:05.529Z,0
2017-05-07T04:32:31.105Z,0
2017-05-07T04:32:56.663Z,0
2017-05-07T04:33:22.306Z,0
2017-05-07T04:33:47.868Z,0
2017-05-07T04:34:13.435Z,0
2017-05-07T04:34:39.004Z,0
2017-05-07T04:35:04.568Z,0
2017-05-07T04:35:30.131Z,0
2017-05-07T04:35:55.683Z,0
2017-05-07T04:36:21.384Z,0
2017-05-07T04:36:47.006Z,0
2017-05-07T04:37:12.566Z,0
2017-05-07T04:37:38.124Z,0
2017-05-07T04:38:03.692Z,0
2017-05-07T04:38:29.237Z,0
2017-05-07T04:38:54.811Z,0
2017-05-07T04:39:20.435Z,0
2017-05-07T04:39:45.991Z,0
2017-05-07T04:40:11.564Z,0
2017-05-07T04:40:37.152Z,0
2017-05-07T04:41:02.742Z,0
2017-05-07T04:41:28.305Z,0
2017-05-07T04:41:53.865Z,0
2017-05-07T04:42:19.411Z,0
2017-05-07T04:42:45.009Z,0
2017-05-07T04:43:10.571Z,0
2017-05-07T04:43:36.158Z,0
2017-05-07T04:44:01.700Z,0
2017-05-07T04:44:27.256Z,0
2017-05-07T04:44:52.810Z,0
2017-05-07T04:45:18.393Z,0
2017-05-07T04:45:43.952Z,0
2017-05-07T04:46:09.523Z,0
2017-05-07T04:46:35.191Z,0
2017-05-07T04:47:00.762Z,0
2017-05-07T04:47:26.323Z,0
2017-05-07T04:47:51.894Z,0
2017-05-07T04:48:17.512Z,0
2017-05-07T04:48:43.083Z,0
2017-05-07T04:49:08.644Z,0
2017-05-07T04:49:34.209Z,0
2017-05-07T04:49:59.752Z,0
2017-05-07T04:50:25.401Z,0
2017-05-07T04:50:50.983Z,0
2017-05-07T04:51:16.543Z,0
2017-05-07T04:51:42.195Z,0
2017-05-07T04:52:07.768Z,0
2017-05-07T04:52:33.409Z,0
2017-05-07T04:52:58.987Z,0
2017-05-07T04:53:24.536Z,0
2017-05-07T04:53:50.086Z,0
2017-05-07T04:54:15.654Z,0
2017-05-07T04:54:41.211Z,0
2017-05-07T04:55:06.784Z,0
2017-05-07T04:55:32.327Z,0
2017-05-07T04:55:57.901Z,0
2017-05-07T04:56:23.481Z,0
2017-05-07T04:56:49.040Z,0
2017-05-07T04:57:14.589Z,0
2017-05-07T04:57:40.165Z,0
2017-05-07T04:58:05.693Z,0
2017-05-07T04:58:31.268Z,0
2017-05-07T04:58:56.822Z,0
2017-05-07T04:59:22.367Z,0
2017-05-07T04:59:47.904Z,0
2017-05-07T05:00:13.449Z,0
2017-05-07T05:00:39.007Z,0
2017-05-07T05:01:04.701Z,0
2017-05-07T05:01:30.344Z,0
2017-05-07T05:01:55.912Z,0
2017-05-07T05:02:21.469Z,0
2017-05-07T05:02:47.112Z,0
2017-05-07T05:03:12.741Z,0
2017-05-07T05:03:38.296Z,0
2017-05-07T05:04:04.041Z,0
2017-05-07T05:04:29.617Z,0
2017-05-07T05:04:55.233Z,0
2017-05-07T05:05:20.798Z,0
2017-05-07T05:05:46.364Z,0
2017-05-07T05:06:11.920Z,0
2017-05-07T05:06:37.519Z,0
2017-05-07T05:07:03.153Z,0
2017-05-07T05:07:28.717Z,0
2017-05-07T05:07:54.383Z,0
2017-05-07T05:08:19.940Z,0
2017-05-07T05:08:45.501Z,0
2017-05-07T05:09:11.072Z,0
2017-05-07T05:09:36.784Z,0
2017-05-07T05:10:02.344Z,0
2017-05-07T05:10:27.915Z,0
2017-05-07T05:10:53.494Z,0
2017-05-07T05:11:19.074Z,0
2017-05-07T05:11:44.634Z,0
2017-05-07T05:12:10.291Z,0
2017-05-07T05:12:35.955Z,0
2017-05-07T05:13:01.531Z,0
2017-05-07T05:13:27.210Z,0
2017-05-07T05:13:52.770Z,0
2017-05-07T05:14:18.343Z,0
2017-05-07T05:14:43.913Z,0
2017-05-07T05:15:09.493Z,0
2017-05-07T05:15:35.171Z,0
2017-05-07T05:16:00.730Z,0
2017-05-07T05:16:26.303Z,0
2017-05-07T05:16:51.956Z,0
2017-05-07T05:17:17.519Z,0
2017-05-07T05:17:43.091Z,0
2017-05-07T05:18:08.657Z,0
2017-05-07T05:18:34.241Z,0
2017-05-07T05:18:59.859Z,0
2017-05-07T05:19:25.371Z,0
2017-05-07T05:19:51.029Z,0
2017-05-07T05:20:16.594Z,0
2017-05-07T05:20:42.153Z,0
2017-05-07T05:21:07.733Z,0
2017-05-07T05:21:33.312Z,0
2017-05-07T05:22:36.925Z,0
2017-05-07T05:23:02.484Z,0
2017-05-07T05:23:28.039Z,0
2017-05-07T05:23:53.620Z,0
2017-05-07T05:24:19.196Z,0
2017-05-07T05:24:44.753Z,0
2017-05-07T05:25:10.363Z,0
2017-05-07T05:25:35.985Z,0
2017-05-07T05:26:01.545Z,0
2017-05-07T05:26:27.118Z,0
2017-05-07T05:26:52.690Z,0
2017-05-07T05:27:18.332Z,0
2017-05-07T05:27:43.905Z,0
2017-05-07T05:28:09.474Z,0
2017-05-07T05:28:35.027Z,0
2017-05-07T05:29:00.634Z,0
2017-05-07T05:29:26.188Z,0
2017-05-07T05:29:51.741Z,0
2017-05-07T05:30:17.290Z,0
2017-05-07T05:30:42.853Z,0
2017-05-07T05:31:08.408Z,0
2017-05-07T05:31:33.981Z,0
2017-05-07T05:31:59.544Z,0
2017-05-07T05:32:25.092Z,0
2017-05-07T05:32:50.653Z,0
2017-05-07T05:33:16.230Z,0
2017-05-07T05:33:41.799Z,0
2017-05-07T05:34:07.383Z,0
2017-05-07T05:34:32.951Z,0
2017-05-07T05:34:58.512Z,0
2017-05-07T05:35:24.075Z,0
2017-05-07T05:35:49.834Z,0
2017-05-07T05:36:15.603Z,0
2017-05-07T05:36:41.171Z,0
2017-05-07T05:37:06.722Z,4
2017-05-07T05:37:32.301Z,4
2017-05-07T05:37:57.853Z,4
2017-05-07T05:38:23.437Z,4
2017-05-07T05:38:49.002Z,4
2017-05-07T05:39:14.700Z,4
2017-05-07T05:39:40.263Z,4
2017-05-07T05:40:05.822Z,4
2017-05-07T05:40:31.390Z,4
2017-05-07T05:40:56.954Z,4
2017-05-07T05:41:22.508Z,4
2017-05-07T05:41:48.103Z,4
2017-05-07T05:42:13.654Z,4
2017-05-07T05:42:39.209Z,4
2017-05-07T05:43:04.781Z,4
2017-05-07T05:43:30.354Z,4
2017-05-07T05:43:55.912Z,4
2017-05-07T05:44:21.487Z,4
2017-05-07T05:44:47.061Z,4
2017-05-07T05:45:12.621Z,4
2017-05-07T05:45:38.180Z,4
2017-05-07T05:46:03.769Z,4
2017-05-07T05:46:29.444Z,4
2017-05-07T05:46:55.020Z,4
2017-05-07T05:47:20.581Z,4
2017-05-07T05:47:46.150Z,4
2017-05-07T05:48:11.878Z,4
2017-05-07T05:48:37.445Z,4
2017-05-07T05:49:03.013Z,4
2017-05-07T05:49:28.613Z,4
2017-05-07T05:49:54.173Z,4
2017-05-07T05:50:19.734Z,0
2017-05-07T05:50:45.333Z,0
2017-05-07T05:51:10.899Z,0
2017-05-07T05:51:36.455Z,0
2017-05-07T05:52:02.070Z,0
2017-05-07T05:52:27.630Z,0
2017-05-07T05:52:53.194Z,0
2017-05-07T05:53:18.810Z,0
2017-05-07T05:53:44.431Z,0
2017-05-07T05:54:09.994Z,0
2017-05-07T05:54:35.554Z,0
2017-05-07T05:55:01.720Z,0
2017-05-07T05:55:27.263Z,0
2017-05-07T05:55:52.946Z,0
2017-05-07T05:56:18.503Z,0
2017-05-07T05:56:44.068Z,0
2017-05-07T05:57:09.672Z,0
2017-05-07T05:57:35.245Z,0
2017-05-07T05:58:00.799Z,0
2017-05-07T05:58:26.372Z,0
2017-05-07T05:58:51.948Z,0
2017-05-07T05:59:17.521Z,0
2017-05-07T05:59:43.121Z,0
2017-05-07T06:00:08.681Z,0
2017-05-07T06:01:32.820Z,0
2017-05-07T06:01:58.422Z,0
2017-05-07T06:02:23.981Z,0
2017-05-07T06:02:49.555Z,0
2017-05-07T06:03:15.135Z,0
2017-05-07T06:03:40.714Z,0
2017-05-07T06:04:06.304Z,0
2017-05-07T06:04:32.014Z,4
2017-05-07T06:05:55.642Z,4
2017-05-07T06:08:03.129Z,4
2017-05-07T06:08:28.802Z,4
2017-05-07T06:08:54.365Z,4
2017-05-07T06:09:19.922Z,4
2017-05-07T06:09:45.471Z,4
2017-05-07T06:10:11.189Z,4
2017-05-07T06:10:36.743Z,0
2017-05-07T06:11:02.329Z,0
2017-05-07T06:11:28.002Z,0
2017-05-07T06:11:53.567Z,0
2017-05-07T06:12:19.236Z,0
2017-05-07T06:13:43.332Z,4
2017-05-07T06:14:08.887Z,4
2017-05-07T06:14:34.451Z,4
2017-05-07T06:15:00.134Z,4
2017-05-07T06:15:25.714Z,4
2017-05-07T06:15:51.268Z,4
2017-05-07T06:16:16.833Z,4
2017-05-07T06:16:42.388Z,4
2017-05-07T06:17:07.938Z,4
2017-05-07T06:17:33.471Z,4
2017-05-07T06:17:59.010Z,4
2017-05-07T06:18:24.590Z,4
2017-05-07T06:18:50.153Z,4
2017-05-07T06:19:15.733Z,4
2017-05-07T06:19:41.292Z,4
2017-05-07T06:20:06.863Z,0
2017-05-07T06:20:32.418Z,4
2017-05-07T06:20:58.103Z,4
2017-05-07T06:21:23.666Z,4
2017-05-07T06:21:49.756Z,4
2017-05-07T06:22:15.360Z,4
2017-05-07T06:22:40.923Z,4
2017-05-07T06:23:06.575Z,4
2017-05-07T06:23:32.151Z,4
2017-05-07T06:23:57.708Z,4
2017-05-07T06:24:23.319Z,4
2017-05-07T06:24:48.978Z,4
2017-05-07T06:25:14.521Z,4
2017-05-07T06:25:40.074Z,4
2017-05-07T06:26:05.629Z,4
2017-05-07T06:26:31.303Z,4
2017-05-07T06:26:56.868Z,4
2017-05-07T06:27:22.622Z,4
2017-05-07T06:27:48.169Z,4
2017-05-07T06:28:13.722Z,4
2017-05-07T06:28:39.346Z,8
2017-05-07T06:29:04.890Z,4
2017-05-07T06:29:30.455Z,4
2017-05-07T06:29:55.998Z,4
2017-05-07T06:30:21.551Z,8
2017-05-07T06:31:35.305Z,8
2017-05-07T06:32:07.067Z,8
2017-05-07T06:34:07.872Z,8
2017-05-07T06:34:33.411Z,8
2017-05-07T06:34:58.955Z,4
2017-05-07T06:35:24.491Z,4
2017-05-07T06:35:50.091Z,4
2017-05-07T06:36:15.668Z,4
2017-05-07T06:36:41.261Z,4
2017-05-07T06:37:06.823Z,4
2017-05-07T06:37:32.359Z,4
2017-05-07T06:40:22.604Z,4
2017-05-07T06:40:48.181Z,4
2017-05-07T06:41:13.789Z,4
2017-05-07T06:41:39.360Z,4
2017-05-07T06:42:04.911Z,4
2017-05-07T06:42:30.492Z,4
2017-05-07T06:42:56.215Z,4
2017-05-07T06:43:21.790Z,4
2017-05-07T06:43:47.355Z,4
2017-05-07T06:44:12.926Z,4
2017-05-07T06:44:38.497Z,4
2017-05-07T06:45:04.064Z,4
2017-05-07T06:45:29.651Z,4
2017-05-07T06:45:55.206Z,4
2017-05-07T06:46:20.781Z,4
2017-05-07T06:46:46.364Z,4
2017-05-07T06:47:11.925Z,4
2017-05-07T06:47:37.465Z,4
2017-05-07T06:48:03.059Z,4
2017-05-07T06:48:28.613Z,4
2017-05-07T06:48:54.188Z,4
2017-05-07T06:49:19.757Z,4
2017-05-07T06:49:45.323Z,4
2017-05-07T06:50:10.884Z,4
2017-05-07T06:50:36.475Z,4
2017-05-07T06:51:02.056Z,4
2017-05-07T06:51:27.713Z,4
2017-05-07T06:51:53.280Z,4
2017-05-07T06:52:18.825Z,4
2017-05-07T06:52:44.432Z,4
2017-05-07T06:53:10.008Z,8
2017-05-07T06:53:35.566Z,8
2017-05-07T06:54:01.140Z,8
2017-05-07T06:54:26.717Z,8
2017-05-07T06:54:52.258Z,8
2017-05-07T06:55:18.021Z,4
2017-05-07T06:55:43.566Z,4
2017-05-07T06:56:09.127Z,8
2017-05-07T06:56:34.725Z,8
2017-05-07T06:57:00.291Z,8
2017-05-07T06:57:25.894Z,8
2017-05-07T06:57:51.442Z,8
2017-05-07T06:58:17.019Z,4
2017-05-07T06:58:42.631Z,8
2017-05-07T06:59:08.191Z,8
2017-05-07T06:59:33.936Z,8
2017-05-07T06:59:59.560Z,8
2017-05-07T07:00:25.112Z,8
2017-05-07T07:00:50.676Z,8
2017-05-07T07:01:16.263Z,8
2017-05-07T07:01:41.834Z,8
2017-05-07T07:02:07.528Z,8
2017-05-07T07:02:33.284Z,8
2017-05-07T07:02:58.894Z,8
2017-05-07T07:03:24.465Z,8
2017-05-07T07:03:50.024Z,8
2017-05-07T07:04:15.590Z,8
2017-05-07T07:04:41.164Z,8
2017-05-07T07:05:06.779Z,4
2017-05-07T07:05:32.326Z,4
2017-05-07T07:05:57.903Z,4
2017-05-07T07:06:23.468Z,4
2017-05-07T07:06:49.042Z,4
2017-05-07T07:07:14.605Z,4
2017-05-07T07:07:40.163Z,4
2017-05-07T07:08:05.742Z,4
2017-05-07T07:08:31.303Z,4
2017-05-07T07:08:56.934Z,4
2017-05-07T07:09:22.501Z,4
2017-05-07T07:09:48.089Z,4
2017-05-07T07:10:13.691Z,8
2017-05-07T07:10:39.272Z,8
2017-05-07T07:11:04.864Z,8
2017-05-07T07:11:30.438Z,8
2017-05-07T07:11:55.998Z,8
2017-05-07T07:12:21.757Z,8
2017-05-07T07:12:47.298Z,8
2017-05-07T07:13:12.967Z,8
2017-05-07T07:13:38.535Z,8
2017-05-07T07:14:04.091Z,8
2017-05-07T07:14:29.655Z,8
2017-05-07T07:14:55.206Z,8
2017-05-07T07:15:20.820Z,8
2017-05-07T07:15:46.397Z,4
2017-05-07T07:16:11.995Z,4
2017-05-07T07:16:37.556Z,4
2017-05-07T07:17:03.146Z,4
2017-05-07T07:17:28.690Z,4
2017-05-07T07:17:54.254Z,4
2017-05-07T07:18:19.897Z,4
2017-05-07T07:18:45.453Z,4
2017-05-07T07:19:11.017Z,4
2017-05-07T07:19:36.591Z,4
2017-05-07T07:20:02.159Z,4
2017-05-07T07:20:27.718Z,4
2017-05-07T07:20:53.274Z,4
2017-05-07T07:21:18.853Z,4
2017-05-07T07:21:44.420Z,4
2017-05-07T07:22:09.979Z,4
2017-05-07T07:22:35.531Z,4
2017-05-07T07:23:01.092Z,4
2017-05-07T07:23:26.670Z,4
2017-05-07T07:23:52.277Z,8
2017-05-07T07:24:17.854Z,8
2017-05-07T07:24:43.453Z,8
2017-05-07T07:25:09.014Z,4
2017-05-07T07:25:34.590Z,4
2017-05-07T07:26:00.160Z,8
2017-05-07T07:26:25.734Z,8
2017-05-07T07:26:51.301Z,8
2017-05-07T07:27:17.042Z,8
2017-05-07T07:27:42.614Z,4
2017-05-07T07:28:08.188Z,4
2017-05-07T07:28:33.844Z,4
2017-05-07T07:28:59.424Z,4
2017-05-07T07:29:24.985Z,4
2017-05-07T07:29:50.565Z,4
2017-05-07T07:30:16.293Z,4
2017-05-07T07:30:41.858Z,8
2017-05-07T07:31:07.412Z,8
2017-05-07T07:31:32.997Z,4
2017-05-07T07:31:58.557Z,4
2017-05-07T07:32:24.121Z,4
2017-05-07T07:32:49.737Z,4
2017-05-07T07:33:15.294Z,4
2017-05-07T07:33:40.882Z,4
2017-05-07T07:34:06.454Z,4
2017-05-07T07:34:32.003Z,4
2017-05-07T07:34:57.611Z,4
2017-05-07T07:35:23.243Z,4
2017-05-07T07:35:48.808Z,4
2017-05-07T07:36:14.481Z,8
2017-05-07T07:36:40.105Z,8
2017-05-07T07:37:05.658Z,8
2017-05-07T07:37:31.208Z,8
2017-05-07T07:37:56.872Z,8
2017-05-07T07:38:22.425Z,8
2017-05-07T07:38:47.981Z,8
2017-05-07T07:39:13.559Z,8
2017-05-07T07:39:39.118Z,8
2017-05-07T07:40:04.673Z,8
2017-05-07T07:40:30.211Z,8
2017-05-07T07:40:55.761Z,8
2017-05-07T07:41:21.313Z,8
2017-05-07T07:41:46.859Z,8
2017-05-07T07:42:12.410Z,8
2017-05-07T07:42:37.982Z,8
2017-05-07T07:43:03.540Z,8
2017-05-07T07:43:30.046Z,8
2017-05-07T07:43:54.792Z,8
2017-05-07T07:44:20.355Z,8
2017-05-07T07:44:45.889Z,8
2017-05-07T07:45:11.475Z,8
2017-05-07T07:45:37.053Z,8
2017-05-07T07:46:02.628Z,8
2017-05-07T07:46:28.183Z,8
2017-05-07T07:46:53.746Z,8
2017-05-07T07:47:19.322Z,8
2017-05-07T07:47:44.878Z,8
2017-05-07T07:48:12.041Z,8
2017-05-07T07:48:36.911Z,8
2017-05-07T07:49:02.442Z,8
2017-05-07T07:49:28.046Z,8
2017-05-07T07:49:53.690Z,8
2017-05-07T07:50:19.234Z,4
2017-05-07T07:50:44.811Z,4
2017-05-07T07:51:10.519Z,4
2017-05-07T07:51:36.074Z,4
2017-05-07T07:52:01.766Z,8
2017-05-07T07:52:27.294Z,8
2017-05-07T07:52:52.862Z,8
2017-05-07T07:53:18.522Z,8
2017-05-07T07:53:44.124Z,8
2017-05-07T07:54:09.685Z,8
2017-05-07T07:54:35.255Z,8
2017-05-07T07:55:00.824Z,8
2017-05-07T07:55:26.464Z,4
2017-05-07T07:55:52.043Z,4
2017-05-07T07:56:17.638Z,4
2017-05-07T07:56:43.236Z,4
2017-05-07T07:57:09.611Z,4
2017-05-07T07:57:35.188Z,4
2017-05-07T07:58:00.770Z,4
2017-05-07T07:58:26.332Z,4
2017-05-07T07:58:51.909Z,4
2017-05-07T07:59:17.687Z,4
2017-05-07T07:59:43.303Z,4
2017-05-07T08:00:08.870Z,4
2017-05-07T08:00:34.425Z,4
2017-05-07T08:00:59.973Z,4
2017-05-07T08:01:25.579Z,4
2017-05-07T08:01:51.108Z,4
2017-05-07T08:02:16.673Z,4
2017-05-07T08:02:42.223Z,4
2017-05-07T08:03:07.804Z,4
2017-05-07T08:03:33.473Z,4
2017-05-07T08:03:59.031Z,8
2017-05-07T08:04:24.601Z,8
2017-05-07T08:04:50.161Z,8
2017-05-07T08:05:15.702Z,8
2017-05-07T08:05:41.266Z,8
2017-05-07T08:06:06.832Z,8
2017-05-07T08:06:32.412Z,8
2017-05-07T08:06:58.033Z,8
2017-05-07T08:07:23.625Z,8
2017-05-07T08:07:49.186Z,8
2017-05-07T08:08:14.774Z,8
2017-05-07T08:08:40.350Z,8
2017-05-07T08:09:06.034Z,8
2017-05-07T08:10:25.056Z,4
2017-05-07T08:10:50.625Z,4
2017-05-07T08:11:16.222Z,4
2017-05-07T08:11:41.864Z,4
2017-05-07T08:12:07.444Z,4
2017-05-07T08:12:32.987Z,4
2017-05-07T08:12:58.565Z,4
2017-05-07T08:13:24.168Z,4
2017-05-07T08:13:49.722Z,4
2017-05-07T08:14:15.281Z,8
2017-05-07T08:14:40.828Z,8
2017-05-07T08:15:07.185Z,4
2017-05-07T08:15:32.748Z,4
2017-05-07T08:15:58.348Z,4
2017-05-07T08:16:23.921Z,4
2017-05-07T08:16:49.482Z,8
2017-05-07T08:17:15.265Z,8
2017-05-07T08:17:40.972Z,8
2017-05-07T08:18:06.563Z,8
2017-05-07T08:18:32.124Z,8
2017-05-07T08:18:57.794Z,8
2017-05-07T08:19:23.385Z,8
2017-05-07T08:19:48.949Z,4
2017-05-07T08:20:14.625Z,4
2017-05-07T08:20:40.175Z,4
2017-05-07T08:21:05.821Z,4
2017-05-07T08:21:31.429Z,4
2017-05-07T08:21:57.040Z,4
2017-05-07T08:22:22.594Z,4
2017-05-07T08:22:48.155Z,4
2017-05-07T08:23:13.751Z,4
2017-05-07T08:23:39.446Z,4
2017-05-07T08:24:05.215Z,4
2017-05-07T08:24:30.763Z,4
2017-05-07T08:24:56.353Z,4
2017-05-07T08:25:21.968Z,4
2017-05-07T08:25:47.508Z,4
2017-05-07T08:26:13.072Z,4
2017-05-07T08:26:38.631Z,4
2017-05-07T08:27:04.197Z,8
2017-05-07T08:27:29.756Z,8
2017-05-07T08:27:55.362Z,8
2017-05-07T08:28:20.920Z,8
2017-05-07T08:28:46.619Z,8
2017-05-07T08:29:12.209Z,8
2017-05-07T08:29:37.776Z,8
2017-05-07T08:30:03.336Z,8
2017-05-07T08:30:28.905Z,8
2017-05-07T08:30:54.485Z,8
2017-05-07T08:31:20.043Z,8
2017-05-07T08:31:45.611Z,8
2017-05-07T08:32:11.183Z,8
2017-05-07T08:32:36.744Z,8
2017-05-07T08:33:02.313Z,8
2017-05-07T08:33:27.875Z,4
2017-05-07T08:33:53.450Z,4
2017-05-07T08:34:19.028Z,4
2017-05-07T08:34:44.634Z,4
2017-05-07T08:35:10.207Z,8
2017-05-07T08:35:35.774Z,8
2017-05-07T08:36:01.331Z,8
2017-05-07T08:36:27.071Z,8
2017-05-07T08:36:52.633Z,8
2017-05-07T08:37:18.210Z,8
2017-05-07T08:37:43.790Z,8
2017-05-07T08:38:09.363Z,8
2017-05-07T08:38:34.930Z,4
2017-05-07T08:39:00.517Z,4
2017-05-07T08:39:26.250Z,4
2017-05-07T08:39:51.812Z,4
2017-05-07T08:40:17.376Z,4
2017-05-07T08:40:43.006Z,4
2017-05-07T08:41:08.593Z,4
2017-05-07T08:41:34.151Z,4
2017-05-07T08:42:42.642Z,4
2017-05-07T08:43:08.208Z,4
2017-05-07T08:43:33.784Z,8
2017-05-07T08:43:59.503Z,4
2017-05-07T08:44:25.051Z,8
2017-05-07T08:44:50.787Z,4
2017-05-07T08:45:16.338Z,8
2017-05-07T08:45:41.885Z,8
2017-05-07T08:46:07.451Z,8
2017-05-07T08:46:33.022Z,8
2017-05-07T08:46:58.603Z,8
2017-05-07T08:47:24.222Z,8
2017-05-07T08:47:49.822Z,8
2017-05-07T08:48:15.469Z,8
2017-05-07T08:48:41.043Z,8
2017-05-07T08:49:06.761Z,8
2017-05-07T08:49:32.391Z,8
2017-05-07T08:49:57.971Z,4
2017-05-07T08:50:23.625Z,8
2017-05-07T08:50:49.203Z,8
2017-05-07T08:52:40.917Z,8
2017-05-07T08:53:06.456Z,4
2017-05-07T08:53:32.013Z,4
2017-05-07T08:53:57.630Z,4
2017-05-07T08:54:23.257Z,8
2017-05-07T08:54:48.814Z,8
2017-05-07T08:55:14.558Z,4
2017-05-07T08:55:40.122Z,8
2017-05-07T08:56:05.811Z,4
2017-05-07T08:56:31.392Z,8
2017-05-07T08:56:56.948Z,4
2017-05-07T08:57:22.513Z,4
2017-05-07T08:57:48.083Z,4
2017-05-07T08:58:13.690Z,4
2017-05-07T08:58:39.285Z,4
2017-05-07T08:59:05.318Z,4
2017-05-07T08:59:30.939Z,4
2017-05-07T08:59:56.497Z,8
2017-05-07T09:00:22.066Z,4
2017-05-07T09:00:47.631Z,8
2017-05-07T09:01:13.359Z,8
2017-05-07T09:01:38.872Z,8
2017-05-07T09:02:04.520Z,8
2017-05-07T09:02:30.140Z,4
2017-05-07T09:02:55.726Z,8
2017-05-07T09:03:21.299Z,8
2017-05-07T09:03:46.938Z,4
2017-05-07T09:04:12.540Z,4
2017-05-07T09:04:38.093Z,4
2017-05-07T09:05:03.650Z,8
2017-05-07T09:05:29.252Z,8
2017-05-07T09:05:54.838Z,8
2017-05-07T09:06:20.553Z,8
2017-05-07T09:06:46.204Z,8
2017-05-07T09:07:11.758Z,8
2017-05-07T09:07:37.366Z,8
2017-05-07T09:08:02.969Z,8
2017-05-07T09:08:28.548Z,4
2017-05-07T09:08:54.121Z,4
2017-05-07T09:09:19.730Z,4
2017-05-07T09:09:45.381Z,4
2017-05-07T09:10:11.036Z,4
2017-05-07T09:10:36.592Z,4
2017-05-07T09:11:02.188Z,4
2017-05-07T09:11:27.817Z,8
2017-05-07T09:11:53.453Z,8
2017-05-07T09:12:19.011Z,8
2017-05-07T09:12:44.612Z,8
2017-05-07T09:13:10.170Z,8
2017-05-07T09:13:35.782Z,8
2017-05-07T09:14:01.360Z,8
2017-05-07T09:14:26.931Z,8
2017-05-07T09:14:52.505Z,8
2017-05-07T09:15:18.087Z,8
2017-05-07T09:15:43.654Z,8
2017-05-07T09:16:09.228Z,8
2017-05-07T09:16:34.786Z,8
2017-05-07T09:17:00.345Z,8
2017-05-07T09:17:26.101Z,8
2017-05-07T09:17:51.654Z,8
2017-05-07T09:18:17.211Z,8
2017-05-07T09:18:42.788Z,8
2017-05-07T09:19:08.344Z,8
2017-05-07T09:19:33.941Z,8
2017-05-07T09:20:42.744Z,8
2017-05-07T09:21:08.363Z,8
2017-05-07T09:21:33.931Z,8
2017-05-07T09:21:59.508Z,8
2017-05-07T09:22:25.183Z,8
2017-05-07T09:22:50.782Z,8
2017-05-07T09:23:16.332Z,8
2017-05-07T09:23:41.899Z,8
2017-05-07T09:24:07.480Z,8
2017-05-07T09:24:33.049Z,8
2017-05-07T09:24:58.611Z,8
2017-05-07T09:25:24.186Z,8
2017-05-07T09:25:49.743Z,8
2017-05-07T09:26:15.532Z,8
2017-05-07T09:26:42.091Z,8
2017-05-07T09:27:08.604Z,8
2017-05-07T09:27:33.219Z,8
2017-05-07T09:27:58.781Z,8
2017-05-07T09:28:24.347Z,8
2017-05-07T09:28:49.916Z,8
2017-05-07T09:29:15.490Z,8
2017-05-07T09:29:41.094Z,8
2017-05-07T09:30:06.691Z,8
2017-05-07T09:30:32.247Z,8
2017-05-07T09:30:57.901Z,8
2017-05-07T09:31:23.521Z,8
2017-05-07T09:31:49.124Z,8
2017-05-07T09:32:14.672Z,4
2017-05-07T09:32:40.360Z,8
2017-05-07T09:33:05.952Z,8
2017-05-07T09:33:31.497Z,8
2017-05-07T09:33:57.139Z,8
2017-05-07T09:34:22.748Z,8
2017-05-07T09:34:48.338Z,4
2017-05-07T09:35:13.908Z,4
2017-05-07T09:35:39.474Z,4
2017-05-07T09:36:05.172Z,8
2017-05-07T09:36:30.728Z,8
2017-05-07T09:36:56.328Z,8
2017-05-07T09:37:21.889Z,8
2017-05-07T09:37:47.452Z,8
2017-05-07T09:38:13.142Z,8
2017-05-07T09:38:38.733Z,8
2017-05-07T09:39:04.303Z,8
2017-05-07T09:39:29.955Z,8
2017-05-07T09:39:55.494Z,8
2017-05-07T09:40:21.051Z,8
2017-05-07T09:41:34.862Z,8
2017-05-07T09:42:00.432Z,12
2017-05-07T09:42:26.005Z,12
2017-05-07T09:42:51.612Z,8
2017-05-07T09:43:17.172Z,8
2017-05-07T09:43:42.756Z,8
2017-05-07T09:44:08.353Z,8
2017-05-07T09:44:33.891Z,8
2017-05-07T09:44:59.470Z,8
2017-05-07T09:45:25.202Z,8
2017-05-07T09:45:50.790Z,8
2017-05-07T09:46:16.350Z,8
2017-05-07T09:46:41.918Z,228
2017-05-07T09:47:07.549Z,228
2017-05-07T09:47:33.119Z,232
2017-05-07T09:47:58.833Z,236
2017-05-07T09:48:24.390Z,232
2017-05-07T09:48:50.026Z,228
2017-05-07T09:49:15.809Z,132
2017-05-07T09:49:41.421Z,124
2017-05-07T09:50:07.048Z,168
2017-05-07T09:50:32.601Z,232
2017-05-07T09:50:58.177Z,184
2017-05-07T09:51:23.742Z,168
2017-05-07T09:51:49.335Z,8
2017-05-07T09:52:14.908Z,8
2017-05-07T09:52:40.606Z,12
2017-05-07T09:53:06.267Z,12
2017-05-07T09:53:31.834Z,8
2017-05-07T09:53:57.395Z,8
2017-05-07T09:54:22.981Z,8
2017-05-07T09:54:48.532Z,12
2017-05-07T09:55:14.102Z,12
2017-05-07T09:55:39.649Z,12
2017-05-07T09:56:05.221Z,12
2017-05-07T09:56:30.817Z,12
2017-05-07T09:56:56.414Z,12
2017-05-07T09:57:21.964Z,12
2017-05-07T09:57:47.498Z,8
2017-05-07T09:58:13.035Z,12
2017-05-07T09:58:38.599Z,12
2017-05-07T09:59:04.187Z,12
2017-05-07T09:59:29.739Z,12
2017-05-07T09:59:55.296Z,12
2017-05-07T10:00:21.035Z,12
2017-05-07T10:00:46.645Z,12
2017-05-07T10:01:12.182Z,8
2017-05-07T10:01:37.815Z,8
2017-05-07T10:02:56.706Z,8
2017-05-07T10:03:22.252Z,12
2017-05-07T10:03:47.792Z,12
2017-05-07T10:04:13.368Z,12
2017-05-07T10:04:39.038Z,12
2017-05-07T10:05:04.594Z,12
2017-05-07T10:05:30.171Z,12
2017-05-07T10:05:55.727Z,12
2017-05-07T10:06:21.376Z,12
2017-05-07T10:06:46.922Z,12
2017-05-07T10:07:12.480Z,12
2017-05-07T10:07:38.068Z,12
2017-05-07T10:08:03.760Z,16
2017-05-07T10:08:29.333Z,16
2017-05-07T10:08:54.893Z,12
2017-05-07T10:09:20.457Z,12
2017-05-07T10:09:46.041Z,16
2017-05-07T10:10:11.654Z,16
2017-05-07T10:10:37.240Z,16
2017-05-07T10:11:02.827Z,16
2017-05-07T10:11:28.419Z,16
2017-05-07T10:11:53.992Z,16
2017-05-07T10:12:19.581Z,16
2017-05-07T10:12:45.168Z,12
2017-05-07T10:13:10.791Z,12
2017-05-07T10:13:36.350Z,16
2017-05-07T10:14:01.910Z,16
2017-05-07T10:14:27.466Z,16
2017-05-07T10:14:53.032Z,12
2017-05-07T10:15:18.580Z,8
2017-05-07T10:15:44.143Z,12
2017-05-07T10:16:09.698Z,12
2017-05-07T10:16:35.302Z,12
2017-05-07T10:17:00.852Z,12
2017-05-07T10:17:26.615Z,12
2017-05-07T10:17:52.187Z,16
2017-05-07T10:18:17.740Z,12
2017-05-07T10:18:43.304Z,12
2017-05-07T10:19:08.872Z,12
2017-05-07T10:19:34.517Z,12
2017-05-07T10:20:00.103Z,12
2017-05-07T10:20:25.672Z,12
2017-05-07T10:20:51.377Z,12
2017-05-07T10:21:16.937Z,16
2017-05-07T10:21:42.498Z,12
2017-05-07T10:22:08.071Z,12
2017-05-07T10:22:33.641Z,16
2017-05-07T10:22:59.205Z,12
2017-05-07T10:23:24.866Z,12
2017-05-07T10:23:50.450Z,12
2017-05-07T10:24:16.038Z,12
2017-05-07T10:24:41.896Z,16
2017-05-07T10:25:07.440Z,16
2017-05-07T10:25:32.995Z,12
2017-05-07T10:25:58.574Z,16
2017-05-07T10:26:24.161Z,12
2017-05-07T10:26:49.717Z,12
2017-05-07T10:27:15.299Z,12
2017-05-07T10:27:41.011Z,12
2017-05-07T10:28:06.774Z,8
2017-05-07T10:28:32.400Z,12
2017-05-07T10:28:57.990Z,12
2017-05-07T10:29:23.573Z,12
2017-05-07T10:29:49.153Z,12
2017-05-07T10:30:14.822Z,12
2017-05-07T10:30:40.390Z,12
2017-05-07T10:31:06.005Z,12
2017-05-07T10:31:31.558Z,12
2017-05-07T10:31:57.099Z,12
2017-05-07T10:32:22.660Z,12
2017-05-07T10:32:48.379Z,12
2017-05-07T10:33:13.936Z,16