createdAt,value
2023-03-08T05:47:36.122Z,21.30
2023-03-08T05:50:04.291Z,23.23
2023-03-08T05:52:34.611Z,23.35
2023-03-08T05:55:02.827Z,21.80
2023-03-08T05:57:30.704Z,22.63
2023-03-08T05:59:58.610Z,20.17
2023-03-08T06:02:26.527Z,21.13
2023-03-08T06:04:55.871Z,22.60
2023-03-08T06:07:23.812Z,23.67
2023-03-08T06:09:52.197Z,24.80
2023-03-08T06:12:20.201Z,25.25
2023-03-08T06:14:48.176Z,23.48
2023-03-08T06:17:16.155Z,27.65
2023-03-08T06:19:44.171Z,24.88
2023-03-08T06:22:13.498Z,27.85
2023-03-08T06:24:41.456Z,26.02
2023-03-08T06:27:09.428Z,22.33
2023-03-08T06:29:37.526Z,32.85
2023-03-08T06:32:06.119Z,34.08
2023-03-08T06:34:34.166Z,26.13
2023-03-08T06:37:02.103Z,24.17
2023-03-08T06:39:31.764Z,23.70
2023-03-08T06:42:01.276Z,24.95
2023-03-08T06:44:29.310Z,26.48
2023-03-08T06:46:57.744Z,25.25
2023-03-08T06:49:25.725Z,23.90
2023-03-08T06:51:53.610Z,24.38
2023-03-08T06:54:22.009Z,23.65
2023-03-08T06:56:51.250Z,25.00
2023-03-08T06:59:19.259Z,23.58
2023-03-08T07:01:47.183Z,24.33
2023-03-08T07:04:15.208Z,24.58
2023-03-08T07:06:43.125Z,25.42
2023-03-08T07:09:11.135Z,25.52
2023-03-08T07:11:39.453Z,25.23
2023-03-08T07:14:08.748Z,27.52
2023-03-08T07:16:36.685Z,25.83
2023-03-08T07:19:04.605Z,26.33
2023-03-08T07:21:32.556Z,29.23
2023-03-08T07:24:00.820Z,28.17
2023-03-08T07:26:28.743Z,25.65
2023-03-08T07:28:57.828Z,33.85
2023-03-08T07:31:29.020Z,25.25
2023-03-08T07:33:57.050Z,26.30
2023-03-08T07:36:25.098Z,25.75
2023-03-08T07:38:52.996Z,24.42
2023-03-08T07:41:20.968Z,23.13
2023-03-08T07:43:49.472Z,25.02
2023-03-08T15:02:35.328Z,2.15
2023-03-08T15:05:03.513Z,5.72
2023-03-08T15:07:35.413Z,1.20
2023-03-08T15:10:06.106Z,0.95
2023-03-08T15:12:34.103Z,1.67
2023-03-08T15:15:02.018Z,2.03
2023-03-08T15:17:30.002Z,0.70
2023-03-08T15:19:59.291Z,3.42
2023-03-08T15:22:27.189Z,2.45
2023-03-08T15:24:55.451Z,1.27
2023-03-08T15:27:23.293Z,1.52
2023-03-08T15:29:51.173Z,2.05
2023-03-08T15:32:19.148Z,2.60
2023-03-08T15:34:47.432Z,1.00
2023-03-08T15:37:16.680Z,1.15
2023-03-08T15:39:44.646Z,2.35
2023-03-08T15:42:12.593Z,1.77
2023-03-08T15:44:40.667Z,1.35
2023-03-08T15:47:10.666Z,0.60
2023-03-08T15:49:38.632Z,1.33
2023-03-08T15:52:08.589Z,1.58
2023-03-08T15:54:40.274Z,1.30
2023-03-08T15:57:08.353Z,1.17
2023-03-08T15:59:36.791Z,2.58
2023-03-08T16:02:04.900Z,0.88
2023-03-08T16:04:32.896Z,1.50
2023-03-08T16:07:00.868Z,3.40
2023-03-08T16:09:28.884Z,0.98
2023-03-08T16:11:58.340Z,2.50
2023-03-08T16:14:26.244Z,1.17
2023-03-08T16:16:54.189Z,4.75
2023-03-08T16:19:22.234Z,1.50
2023-03-08T16:21:51.833Z,3.03
2023-03-08T16:24:19.751Z,2.08
2023-03-08T16:26:47.704Z,0.85
2023-03-08T16:29:17.151Z,0.70
2023-03-08T16:31:45.139Z,0.60
2023-03-08T16:34:13.245Z,1.02
2023-03-08T16:36:41.214Z,1.98
2023-03-08T16:39:09.905Z,2.05
2023-03-08T16:41:39.153Z,1.25
2023-03-08T16:44:08.575Z,1.65
2023-03-08T16:46:37.883Z,1.25
2023-03-08T16:49:05.770Z,2.42
2023-03-08T16:51:37.335Z,2.22
2023-03-08T16:54:06.624Z,2.08
2023-03-08T16:56:34.577Z,3.28
2023-03-08T16:59:03.174Z,1.92
2023-03-08T17:01:32.134Z,1.58
2023-03-08T17:04:01.517Z,1.75
2023-03-08T17:06:31.685Z,2.28
2023-03-08T17:09:00.123Z,1.85
2023-03-08T17:11:29.976Z,1.80
2023-03-08T17:13:59.951Z,1.40
2023-03-08T17:16:30.020Z,1.92
2023-03-08T17:19:01.450Z,1.25
2023-03-08T17:21:31.222Z,0.70
2023-03-08T17:24:00.302Z,0.80
2023-03-08T17:26:28.305Z,0.85
2023-03-08T17:28:56.573Z,1.20
2023-03-08T17:31:24.844Z,1.30
2023-03-08T17:33:53.576Z,0.88
2023-03-08T17:36:23.158Z,3.25
2023-03-08T17:38:53.349Z,1.65
2023-03-08T17:41:21.634Z,4.13
2023-03-08T17:43:50.126Z,0.95
2023-03-08T17:46:20.390Z,1.90
2023-03-08T17:48:48.853Z,1.52
2023-03-08T17:51:19.243Z,1.13
2023-03-08T17:53:48.899Z,1.63
2023-03-08T17:56:19.673Z,0.90
2023-03-08T17:58:47.819Z,1.77
2023-03-08T18:01:18.229Z,1.63
2023-03-08T18:03:46.486Z,1.00
2023-03-08T18:06:20.023Z,1.65
2023-03-08T18:08:49.333Z,0.50
2023-03-08T18:11:17.310Z,0.77
2023-03-08T18:13:45.239Z,0.80
2023-03-08T18:16:13.392Z,1.00
2023-03-08T18:18:41.396Z,1.45
2023-03-08T18:21:13.928Z,0.98
2023-03-08T18:23:43.225Z,1.25
2023-03-08T18:26:12.988Z,0.70
2023-03-08T18:28:41.029Z,1.10
2023-03-08T18:31:09.935Z,2.08
2023-03-08T18:33:38.090Z,1.02
2023-03-08T18:36:06.869Z,0.57
2023-03-08T18:38:35.296Z,1.52
2023-03-08T18:41:14.073Z,1.63
2023-03-08T18:43:42.204Z,0.93
2023-03-08T18:46:12.405Z,1.50
2023-03-08T18:48:41.059Z,2.50
2023-03-08T18:51:09.302Z,3.63
2023-03-08T18:53:37.916Z,0.70
2023-03-08T18:56:06.700Z,0.77
2023-03-08T18:58:35.970Z,0.68
2023-03-08T19:01:13.876Z,4.20
2023-03-08T19:03:42.528Z,1.98
2023-03-08T19:06:11.380Z,0.50
2023-03-08T19:08:39.896Z,0.40
2023-03-08T19:11:14.611Z,0.52
2023-03-08T19:13:44.723Z,0.80
2023-03-08T19:16:19.931Z,0.47
2023-03-08T19:18:48.582Z,1.38
2023-03-08T19:21:17.999Z,0.50
2023-03-08T19:23:46.345Z,0.40
2023-03-08T19:26:32.906Z,0.50
2023-03-08T19:29:03.096Z,1.20
2023-03-08T19:31:31.742Z,0.85
2023-03-08T19:34:00.233Z,0.60
2023-03-08T19:36:28.630Z,0.50
2023-03-08T19:38:57.293Z,0.45
2023-03-08T19:41:25.621Z,0.85
2023-03-08T19:43:53.678Z,1.75
2023-03-08T19:46:23.020Z,0.93
2023-03-08T19:48:51.003Z,0.80
2023-03-08T19:51:21.653Z,2.47
2023-03-08T19:53:49.617Z,1.35
2023-03-08T19:56:19.033Z,0.55
2023-03-08T19:58:48.299Z,1.95
2023-03-08T20:01:18.933Z,1.13
2023-03-08T20:03:48.426Z,0.80
2023-03-08T20:06:23.123Z,1.80
2023-03-08T20:08:51.856Z,1.05
2023-03-08T20:11:20.568Z,1.67
2023-03-08T20:13:48.649Z,1.10
2023-03-08T20:16:17.148Z,2.45
2023-03-08T20:18:45.445Z,3.17
2023-03-08T20:21:14.782Z,1.25
2023-03-08T20:23:42.929Z,1.38
2023-03-08T20:26:10.920Z,1.08
2023-03-08T20:28:39.143Z,2.58
2023-03-08T20:31:11.019Z,3.15
2023-03-08T20:33:39.360Z,1.25
2023-03-08T20:36:08.131Z,1.08
2023-03-08T20:38:37.522Z,1.35
2023-03-08T20:41:09.581Z,1.02
2023-03-08T20:43:37.831Z,0.93
2023-03-08T20:46:06.962Z,2.65
2023-03-08T20:48:35.800Z,1.67
2023-03-08T20:51:04.883Z,1.65
2023-03-08T20:53:34.072Z,2.00
2023-03-08T20:56:07.720Z,2.08
2023-03-08T20:58:35.731Z,3.60
