createdAt,value
2018-12-18T00:02:11.525Z,6.63
2018-12-18T00:04:38.953Z,5.93
2018-12-18T00:07:06.420Z,5.97
2018-12-18T00:09:33.889Z,5.77
2018-12-18T00:12:01.351Z,5.93
2018-12-18T00:14:28.771Z,5.30
2018-12-18T00:16:56.235Z,5.27
2018-12-18T00:19:24.074Z,5.10
2018-12-18T00:21:52.309Z,5.83
2018-12-18T00:24:19.893Z,5.50
2018-12-18T00:26:47.337Z,6.45
2018-12-18T00:29:14.784Z,5.70
2018-12-18T00:31:42.234Z,5.57
2018-12-18T00:34:09.698Z,6.17
2018-12-18T00:36:37.131Z,5.40
2018-12-18T00:39:04.624Z,5.73
2018-12-18T00:41:32.035Z,5.27
2018-12-18T00:43:59.445Z,5.17
2018-12-18T00:46:26.878Z,5.43
2018-12-18T00:48:54.324Z,4.80
2018-12-18T00:51:21.777Z,5.18
2018-12-18T00:53:49.207Z,5.30
2018-12-18T00:56:16.637Z,5.40
2018-12-18T00:58:44.066Z,5.43
2018-12-18T01:01:11.518Z,5.45
2018-12-18T01:03:38.994Z,5.20
2018-12-18T01:06:06.473Z,5.30
2018-12-18T01:08:33.930Z,6.53
2018-12-18T01:11:01.383Z,5.27
2018-12-18T01:13:28.844Z,5.53
2018-12-18T01:15:56.278Z,5.60
2018-12-18T01:18:23.698Z,5.47
2018-12-18T01:20:52.065Z,4.67
2018-12-18T01:23:19.497Z,5.68
2018-12-18T01:25:46.928Z,4.90
2018-12-18T01:28:14.380Z,5.50
2018-12-18T01:30:41.827Z,5.60
2018-12-18T01:33:09.312Z,5.15
2018-12-18T01:35:37.183Z,5.13
2018-12-18T01:38:04.603Z,4.90
2018-12-18T01:40:32.072Z,4.67
2018-12-18T01:42:59.519Z,6.00
2018-12-18T01:45:26.969Z,5.63
2018-12-18T01:47:54.432Z,5.20
2018-12-18T01:50:21.906Z,5.60
2018-12-18T01:52:49.331Z,5.25
2018-12-18T01:55:16.789Z,6.15
2018-12-18T01:57:45.819Z,5.27
2018-12-18T02:00:13.348Z,5.23
2018-12-18T02:02:40.801Z,6.57
2018-12-18T02:05:08.231Z,5.67
2018-12-18T02:07:35.671Z,5.53
2018-12-18T02:10:03.996Z,5.80
2018-12-18T02:12:31.537Z,6.03
2018-12-18T02:14:58.993Z,5.60
2018-12-18T02:17:26.425Z,5.97
2018-12-18T02:19:53.877Z,5.70
2018-12-18T02:22:21.320Z,6.20
2018-12-18T02:24:48.882Z,5.87
2018-12-18T02:27:16.327Z,6.10
2018-12-18T02:29:43.781Z,6.23
2018-12-18T02:32:11.191Z,5.57
2018-12-18T02:34:38.618Z,6.63
2018-12-18T02:37:06.068Z,5.80
2018-12-18T02:39:33.533Z,5.90
2018-12-18T02:42:01.009Z,4.83
2018-12-18T02:44:28.475Z,6.03
2018-12-18T02:46:55.899Z,5.70
2018-12-18T02:49:23.341Z,5.50
2018-12-18T02:51:50.795Z,6.23
2018-12-18T02:54:18.218Z,4.83
2018-12-18T02:56:45.668Z,5.57
2018-12-18T02:59:13.151Z,5.32
2018-12-18T03:01:40.604Z,5.70
2018-12-18T03:04:08.046Z,5.37
2018-12-18T03:06:36.467Z,5.23
2018-12-18T03:09:04.405Z,5.13
2018-12-18T03:11:31.819Z,5.23
2018-12-18T03:13:59.277Z,4.70
2018-12-18T03:16:26.715Z,5.10
2018-12-18T03:18:54.154Z,3.80
2018-12-18T03:21:21.580Z,4.43
2018-12-18T03:23:49.027Z,4.43
2018-12-18T03:26:16.570Z,4.80
2018-12-18T03:28:43.907Z,4.57
2018-12-18T03:31:11.361Z,4.63
2018-12-18T03:33:38.820Z,4.27
2018-12-18T03:36:06.277Z,5.00
2018-12-18T03:38:33.711Z,4.27
2018-12-18T03:41:01.165Z,4.30
2018-12-18T03:43:28.608Z,4.07
2018-12-18T03:45:56.051Z,4.30
2018-12-18T03:48:23.481Z,4.20
2018-12-18T03:50:50.953Z,4.37
2018-12-18T03:53:18.427Z,4.53
2018-12-18T03:55:46.811Z,4.23
2018-12-18T03:58:14.363Z,4.17
2018-12-18T04:00:41.836Z,3.93
2018-12-18T04:03:09.294Z,3.97
2018-12-18T04:05:36.725Z,3.90
2018-12-18T04:08:04.187Z,3.67
2018-12-18T04:10:31.995Z,3.73
2018-12-18T04:12:59.095Z,4.47
2018-12-18T04:15:26.527Z,4.27
2018-12-18T04:17:53.960Z,4.30
2018-12-18T04:20:21.405Z,3.90
2018-12-18T04:22:48.857Z,3.73
2018-12-18T04:25:16.320Z,4.10
2018-12-18T04:27:43.734Z,4.20
2018-12-18T04:30:11.196Z,3.87
2018-12-18T04:32:38.610Z,3.60
2018-12-18T04:35:06.097Z,3.93
2018-12-18T04:37:33.519Z,3.87
2018-12-18T04:40:01.925Z,3.50
2018-12-18T04:42:29.460Z,3.90
2018-12-18T04:44:56.911Z,3.60
2018-12-18T04:47:24.361Z,3.35
2018-12-18T04:49:51.802Z,3.60
2018-12-18T04:52:20.191Z,3.20
2018-12-18T04:54:47.718Z,3.30
2018-12-18T04:57:15.170Z,3.22
2018-12-18T04:59:42.614Z,3.33
2018-12-18T05:02:10.035Z,2.90
2018-12-18T05:04:37.479Z,3.27
2018-12-18T05:07:04.895Z,3.73
2018-12-18T05:09:32.344Z,3.10
2018-12-18T05:11:59.762Z,3.03
2018-12-18T05:14:27.203Z,2.93
2018-12-18T05:16:54.670Z,3.00
2018-12-18T05:19:22.117Z,3.10
2018-12-18T05:21:49.573Z,2.83
2018-12-18T05:24:16.983Z,2.73
2018-12-18T05:26:44.459Z,2.87
2018-12-18T05:29:11.893Z,3.00
2018-12-18T05:31:39.317Z,2.78
2018-12-18T05:34:06.766Z,3.00
2018-12-18T05:36:34.203Z,3.23
2018-12-18T05:39:01.637Z,3.27
2018-12-18T05:41:29.082Z,3.23
2018-12-18T05:43:57.388Z,3.77
2018-12-18T05:46:24.920Z,3.20
2018-12-18T05:48:52.347Z,3.53
2018-12-18T05:51:19.838Z,3.10
2018-12-18T05:53:47.278Z,3.17
2018-12-18T05:56:14.718Z,3.40
2018-12-18T05:58:42.178Z,3.10
2018-12-18T06:01:09.619Z,3.22
2018-12-18T06:03:37.056Z,2.80
2018-12-18T06:06:04.905Z,3.03
2018-12-18T06:08:31.990Z,3.30
2018-12-18T06:10:59.429Z,3.53
2018-12-18T06:13:26.860Z,3.30
2018-12-18T06:15:54.288Z,3.05
2018-12-18T06:18:21.738Z,3.27
2018-12-18T06:20:49.174Z,3.73
2018-12-18T06:23:16.624Z,3.12
2018-12-18T06:25:44.071Z,3.03
2018-12-18T06:28:12.472Z,3.10
2018-12-18T06:30:39.898Z,3.33
2018-12-18T06:33:07.342Z,3.03
2018-12-18T06:35:34.777Z,3.13
2018-12-18T06:38:02.258Z,3.47
2018-12-18T06:40:29.677Z,3.30
2018-12-18T06:42:57.113Z,3.47
2018-12-18T06:45:24.545Z,3.60
2018-12-18T06:47:51.987Z,3.17
2018-12-18T06:50:20.282Z,3.27
2018-12-18T06:52:47.914Z,3.47
2018-12-18T06:55:15.370Z,3.80
2018-12-18T06:57:42.812Z,3.40
2018-12-18T07:00:10.229Z,3.27
2018-12-18T07:02:37.683Z,3.60
2018-12-18T07:05:05.098Z,3.23
2018-12-18T07:07:32.542Z,3.60
2018-12-18T07:09:59.972Z,3.67
2018-12-18T07:12:27.403Z,4.07
2018-12-18T07:14:54.850Z,3.73
2018-12-18T07:17:22.365Z,3.35
2018-12-18T07:19:49.784Z,3.90
2018-12-18T07:22:17.193Z,3.60
2018-12-18T07:24:44.637Z,3.40
2018-12-18T07:27:12.109Z,3.25
2018-12-18T07:29:39.547Z,3.30
2018-12-18T07:32:06.974Z,3.47
2018-12-18T07:36:54.686Z,3.27
2018-12-18T07:39:22.137Z,3.15
2018-12-18T07:41:49.598Z,3.13
2018-12-18T07:44:17.034Z,3.47
2018-12-18T07:46:44.461Z,3.23
2018-12-18T07:49:13.338Z,3.50
2018-12-18T07:51:40.839Z,3.60
2018-12-18T07:54:08.285Z,3.42
2018-12-18T07:56:35.743Z,3.37
2018-12-18T07:59:03.170Z,2.57
2018-12-18T08:01:30.594Z,3.30
2018-12-18T08:03:58.010Z,2.67
2018-12-18T08:06:25.470Z,2.87
2018-12-18T08:08:52.898Z,3.37
2018-12-18T08:11:20.334Z,2.87
2018-12-18T08:13:47.748Z,3.13
2018-12-18T08:16:15.182Z,2.53
2018-12-18T08:18:42.605Z,2.90
2018-12-18T08:21:10.053Z,2.67
2018-12-18T08:23:37.520Z,2.90
2018-12-18T08:26:04.946Z,2.60
2018-12-18T08:28:32.387Z,2.57
2018-12-18T08:30:59.799Z,2.80
2018-12-18T08:33:27.258Z,2.55
2018-12-18T08:35:54.685Z,2.37
2018-12-18T08:38:22.117Z,2.53
2018-12-18T08:40:49.563Z,2.37
2018-12-18T08:43:17.067Z,2.47
2018-12-18T08:45:45.923Z,2.23
2018-12-18T08:48:13.425Z,2.47
2018-12-18T08:50:40.868Z,2.30
2018-12-18T08:53:08.305Z,2.43
2018-12-18T08:55:36.165Z,2.47
2018-12-18T08:58:03.582Z,2.43
2018-12-18T09:00:31.016Z,2.33
2018-12-18T09:02:59.289Z,2.77
2018-12-18T09:05:26.893Z,2.10
2018-12-18T09:07:54.331Z,2.33
2018-12-18T09:10:21.795Z,2.37
2018-12-18T09:12:49.206Z,2.30
2018-12-18T09:15:22.189Z,2.00
2018-12-18T09:17:49.611Z,1.97
2018-12-18T09:20:17.041Z,2.23
2018-12-18T09:22:44.454Z,2.77
2018-12-18T09:25:11.915Z,2.30
2018-12-18T09:27:39.351Z,2.03
2018-12-18T09:30:06.813Z,2.10
2018-12-18T09:32:34.237Z,2.20
2018-12-18T09:35:01.719Z,2.20
2018-12-18T09:37:29.173Z,2.10
2018-12-18T09:39:56.596Z,2.03
2018-12-18T09:42:29.696Z,1.63
2018-12-18T09:44:57.142Z,2.30
2018-12-18T09:47:24.575Z,1.83
2018-12-18T09:49:51.987Z,2.47
2018-12-18T09:52:19.435Z,1.67
2018-12-18T09:54:46.856Z,1.67
2018-12-18T09:57:19.969Z,2.37
2018-12-18T09:59:47.390Z,2.15
2018-12-18T10:02:14.828Z,1.63
2018-12-18T10:04:43.052Z,1.80
2018-12-18T10:07:10.491Z,1.87
2018-12-18T10:09:37.917Z,2.17
2018-12-18T10:12:05.368Z,2.17
2018-12-18T10:14:32.801Z,2.10
2018-12-18T10:17:00.245Z,2.00
2018-12-18T10:19:27.689Z,2.00
2018-12-18T10:21:55.128Z,1.90
2018-12-18T10:24:22.567Z,1.83
2018-12-18T10:26:50.010Z,2.20
2018-12-18T10:29:17.424Z,1.90
2018-12-18T10:31:44.880Z,2.13
2018-12-18T10:34:12.322Z,1.90
2018-12-18T10:36:39.785Z,1.97
2018-12-18T10:39:07.229Z,1.87
2018-12-18T10:41:34.698Z,2.00
2018-12-18T10:44:02.168Z,1.80
2018-12-18T10:46:29.633Z,1.90
2018-12-18T10:48:57.055Z,1.93
2018-12-18T10:51:24.474Z,1.93
2018-12-18T10:53:51.906Z,1.37
2018-12-18T10:56:19.356Z,2.28
2018-12-18T10:58:46.783Z,1.63
2018-12-18T11:01:14.232Z,2.05
2018-12-18T11:03:41.674Z,1.60
2018-12-18T11:06:09.979Z,2.00
2018-12-18T11:08:36.561Z,1.80
2018-12-18T11:11:04.523Z,1.80
2018-12-18T11:13:31.970Z,1.70
2018-12-18T11:15:59.392Z,2.40
2018-12-18T11:18:27.640Z,1.90
2018-12-18T11:20:55.187Z,1.50
2018-12-18T11:23:22.600Z,1.53
2018-12-18T11:25:50.037Z,1.87
2018-12-18T11:28:17.442Z,1.20
2018-12-18T11:30:44.883Z,1.70
2018-12-18T11:33:12.331Z,1.30
2018-12-18T11:35:39.761Z,1.77
2018-12-18T11:38:07.163Z,1.80
2018-12-18T11:40:35.493Z,1.90
2018-12-18T11:43:02.991Z,1.77
2018-12-18T11:45:30.418Z,1.53
2018-12-18T11:47:57.856Z,1.90
2018-12-18T11:50:25.266Z,1.07
2018-12-18T11:52:52.704Z,1.60
2018-12-18T11:55:20.162Z,1.90
2018-12-18T11:57:47.598Z,1.70
2018-12-18T12:00:15.088Z,1.80
2018-12-18T12:02:42.962Z,1.20
2018-12-18T12:05:09.927Z,1.60
2018-12-18T12:07:37.395Z,1.37
2018-12-18T12:10:04.806Z,1.60
2018-12-18T12:12:32.285Z,1.60
2018-12-18T12:14:59.700Z,1.97
2018-12-18T12:17:27.137Z,1.60
2018-12-18T12:19:54.585Z,1.97
2018-12-18T12:22:22.014Z,1.20
2018-12-18T12:24:49.444Z,1.20
2018-12-18T12:27:22.593Z,2.00
2018-12-18T12:29:50.009Z,2.00
2018-12-18T12:32:17.446Z,1.40
2018-12-18T12:34:44.868Z,1.97
2018-12-18T12:37:12.321Z,1.80
2018-12-18T12:39:39.749Z,1.60
2018-12-18T12:42:07.187Z,2.03
2018-12-18T12:44:34.620Z,2.00
2018-12-18T12:47:02.031Z,2.20
2018-12-18T12:49:35.228Z,2.23
2018-12-18T12:52:02.688Z,1.80
2018-12-18T12:54:30.124Z,1.80
2018-12-18T12:56:57.582Z,1.80
2018-12-18T12:59:25.422Z,1.70
2018-12-18T13:01:52.895Z,1.83
2018-12-18T13:04:20.387Z,1.90
2018-12-18T13:06:47.833Z,1.70
2018-12-18T13:09:15.265Z,2.17
2018-12-18T13:11:42.737Z,1.50
2018-12-18T13:14:10.180Z,1.97
2018-12-18T13:16:38.591Z,1.70
2018-12-18T13:19:06.143Z,1.90
2018-12-18T13:21:33.571Z,1.47
2018-12-18T13:24:01.042Z,2.00
2018-12-18T13:26:28.506Z,1.63
2018-12-18T13:28:55.938Z,2.07
2018-12-18T13:31:23.371Z,2.08
2018-12-18T13:33:50.803Z,2.07
2018-12-18T13:36:18.233Z,2.30
2018-12-18T13:38:45.634Z,1.80
2018-12-18T13:41:13.071Z,2.30
2018-12-18T13:43:40.483Z,2.20
2018-12-18T13:46:07.939Z,2.07
2018-12-18T13:48:35.354Z,1.90
2018-12-18T13:51:02.798Z,2.07
2018-12-18T13:53:30.214Z,2.27
2018-12-18T13:55:57.665Z,2.10
2018-12-18T13:58:25.142Z,1.50
2018-12-18T14:00:52.549Z,2.30
2018-12-18T14:03:19.991Z,2.45
2018-12-18T14:05:47.415Z,2.03
2018-12-18T14:08:14.823Z,2.20
2018-12-18T14:10:42.255Z,2.00
2018-12-18T14:13:09.666Z,2.60
2018-12-18T14:15:37.154Z,1.90
2018-12-18T14:18:04.592Z,2.13
2018-12-18T14:20:32.023Z,2.10
2018-12-18T14:22:59.495Z,2.15
2018-12-18T14:25:26.921Z,2.37
2018-12-18T14:27:54.382Z,2.73
2018-12-18T14:30:21.796Z,2.37
2018-12-18T14:32:49.251Z,2.30
2018-12-18T14:35:16.666Z,2.10
2018-12-18T14:37:44.096Z,2.20
2018-12-18T14:40:11.526Z,1.97
2018-12-18T14:42:38.968Z,2.30
2018-12-18T14:45:06.429Z,2.67
2018-12-18T14:47:33.834Z,2.10
2018-12-18T14:50:01.312Z,2.47
2018-12-18T14:52:28.742Z,2.00
2018-12-18T14:54:56.155Z,2.07
2018-12-18T14:57:23.594Z,2.00
2018-12-18T14:59:51.014Z,1.80
2018-12-18T15:02:18.451Z,2.08
2018-12-18T15:04:45.901Z,2.30
2018-12-18T15:07:13.330Z,2.35
2018-12-18T15:09:40.797Z,2.40
2018-12-18T15:12:08.253Z,2.13
2018-12-18T15:14:35.739Z,1.90
2018-12-18T15:17:03.160Z,2.40
2018-12-18T15:19:30.604Z,2.20
2018-12-18T15:21:58.039Z,2.00
2018-12-18T15:24:25.511Z,2.50
2018-12-18T15:26:52.936Z,2.10
2018-12-18T15:29:20.371Z,2.55
2018-12-18T15:31:47.810Z,1.87
2018-12-18T15:34:15.254Z,2.10
2018-12-18T15:36:42.738Z,2.10
2018-12-18T15:39:10.173Z,2.03
2018-12-18T15:41:38.573Z,1.80
2018-12-18T15:44:06.070Z,2.13
2018-12-18T15:46:33.531Z,2.00
2018-12-18T15:49:00.953Z,1.70
2018-12-18T15:51:28.415Z,2.25
2018-12-18T15:53:55.848Z,1.50
2018-12-18T15:56:23.276Z,2.00
2018-12-18T15:58:50.694Z,1.80
2018-12-18T16:01:18.115Z,1.80
2018-12-18T16:03:45.548Z,1.83
2018-12-18T16:06:13.002Z,1.73
2018-12-18T16:08:40.432Z,1.67
2018-12-18T16:11:07.871Z,1.47
2018-12-18T16:13:35.301Z,1.73
2018-12-18T16:16:02.749Z,2.57
2018-12-18T16:18:30.193Z,1.70
2018-12-18T16:20:57.616Z,2.00
2018-12-18T16:23:25.044Z,2.37
2018-12-18T16:25:52.467Z,1.87
2018-12-18T16:28:19.900Z,2.30
2018-12-18T16:30:47.352Z,2.37
2018-12-18T16:33:14.769Z,1.65
2018-12-18T16:35:46.135Z,1.03
2018-12-18T16:38:09.706Z,1.83
2018-12-18T16:40:38.209Z,2.20
2018-12-18T16:43:04.582Z,2.67
2018-12-18T16:45:32.009Z,2.13
2018-12-18T16:47:59.454Z,1.97
2018-12-18T16:50:26.888Z,2.27
2018-12-18T16:52:54.323Z,2.30
2018-12-18T16:55:21.762Z,1.73
2018-12-18T16:57:49.201Z,2.40
2018-12-18T17:00:16.633Z,2.70
2018-12-18T17:02:45.001Z,2.60
2018-12-18T17:05:11.494Z,1.27
2018-12-18T17:07:38.922Z,3.07
2018-12-18T17:10:06.360Z,1.77
2018-12-18T17:12:33.815Z,2.80
2018-12-18T17:15:01.257Z,2.53
2018-12-18T17:17:28.681Z,3.10
2018-12-18T17:19:56.141Z,2.63
2018-12-18T17:22:23.585Z,2.70
2018-12-18T17:24:51.008Z,2.23
2018-12-18T17:27:18.457Z,2.20
2018-12-18T17:29:45.902Z,2.40
2018-12-18T17:32:13.328Z,2.33
2018-12-18T17:34:40.765Z,2.27
2018-12-18T17:37:08.236Z,2.73
2018-12-18T17:39:35.667Z,2.30
2018-12-18T17:42:03.115Z,1.97
2018-12-18T17:44:30.543Z,2.40
2018-12-18T17:46:57.979Z,1.80
2018-12-18T17:49:25.420Z,1.92
2018-12-18T17:51:52.876Z,2.07
2018-12-18T17:54:20.341Z,1.77
2018-12-18T17:56:48.309Z,1.50
2018-12-18T17:59:15.745Z,2.30
2018-12-18T18:01:43.177Z,1.20
2018-12-18T18:04:10.649Z,2.20
2018-12-18T18:06:38.103Z,2.43
2018-12-18T18:09:05.533Z,2.47
2018-12-18T18:11:34.096Z,2.50
2018-12-18T18:14:01.566Z,2.40
2018-12-18T18:16:29.004Z,2.67
2018-12-18T18:18:56.441Z,1.47
2018-12-18T18:21:23.870Z,3.03
2018-12-18T18:23:51.310Z,2.50
2018-12-18T18:26:18.744Z,3.20
2018-12-18T18:28:46.205Z,2.80
2018-12-18T18:31:13.640Z,2.22
2018-12-18T18:33:41.086Z,3.00
2018-12-18T18:36:08.523Z,2.47
2018-12-18T18:38:35.941Z,3.43
2018-12-18T18:41:03.377Z,3.13
2018-12-18T18:43:30.788Z,2.80
2018-12-18T18:45:58.240Z,2.50
2018-12-18T18:48:26.375Z,3.03
2018-12-18T18:50:53.927Z,2.77
2018-12-18T18:53:21.397Z,2.70
2018-12-18T18:55:48.847Z,2.90
2018-12-18T18:58:16.298Z,2.70
2018-12-18T19:00:43.737Z,2.37
2018-12-18T19:03:11.175Z,1.40
2018-12-18T19:05:38.641Z,2.40
2018-12-18T19:08:06.059Z,1.70
2018-12-18T19:10:33.518Z,1.83
2018-12-18T19:13:00.930Z,2.73
2018-12-18T19:15:28.392Z,1.60
2018-12-18T19:17:55.822Z,1.73
2018-12-18T19:20:23.251Z,1.87
2018-12-18T19:22:51.207Z,2.13
2018-12-18T19:25:18.656Z,2.40
2018-12-18T19:27:46.080Z,2.30
2018-12-18T19:30:13.525Z,2.50
2018-12-18T19:32:40.963Z,2.30
2018-12-18T19:35:08.393Z,2.23
2018-12-18T19:37:35.859Z,2.63
2018-12-18T19:40:03.311Z,2.60
2018-12-18T19:42:30.791Z,2.30
2018-12-18T19:44:58.225Z,2.07
2018-12-18T19:47:25.662Z,2.40
2018-12-18T19:49:53.121Z,2.30
2018-12-18T19:52:20.538Z,1.17
2018-12-18T19:54:48.001Z,2.77
2018-12-18T19:57:15.441Z,2.17
2018-12-18T19:59:42.892Z,2.57
2018-12-18T20:02:10.334Z,2.63
2018-12-18T20:04:37.772Z,2.10
2018-12-18T20:07:05.242Z,2.10
2018-12-18T20:09:32.696Z,2.40
2018-12-18T20:12:00.142Z,1.87
2018-12-18T20:14:27.562Z,1.93
2018-12-18T20:16:55.018Z,2.67
2018-12-18T20:19:22.443Z,2.17
2018-12-18T20:21:49.876Z,2.67
2018-12-18T20:24:17.368Z,1.40
2018-12-18T20:26:44.787Z,2.70
2018-12-18T20:29:12.230Z,2.40
2018-12-18T20:31:39.655Z,2.23
2018-12-18T20:34:07.103Z,2.27
2018-12-18T20:36:34.541Z,2.20
2018-12-18T20:39:03.215Z,1.77
2018-12-18T20:41:30.905Z,2.60
2018-12-18T20:43:58.370Z,2.20
2018-12-18T20:46:25.818Z,2.03
2018-12-18T20:48:53.249Z,2.27
2018-12-18T20:51:20.689Z,2.30
2018-12-18T20:53:48.139Z,2.50
2018-12-18T20:56:15.627Z,2.27
2018-12-18T20:58:43.114Z,1.83
2018-12-18T21:01:10.584Z,2.35
2018-12-18T21:03:38.060Z,2.07
2018-12-18T21:06:05.536Z,2.55
2018-12-18T21:08:33.013Z,2.30
2018-12-18T21:11:00.467Z,2.27
2018-12-18T21:13:28.660Z,2.30
2018-12-18T21:15:56.420Z,2.27
2018-12-18T21:18:23.997Z,2.40
2018-12-18T21:20:51.445Z,2.23
2018-12-18T21:23:18.911Z,1.30
2018-12-18T21:25:46.350Z,2.00
2018-12-18T21:28:16.090Z,1.50
2018-12-18T21:30:43.590Z,2.10
2018-12-18T21:33:11.029Z,1.55
2018-12-18T21:35:38.452Z,1.33
2018-12-18T21:38:05.897Z,1.27
2018-12-18T21:40:33.312Z,1.97
2018-12-18T21:43:00.758Z,1.83
2018-12-18T21:45:28.184Z,1.87
2018-12-18T21:47:55.624Z,1.97
2018-12-18T21:50:23.154Z,1.60
2018-12-18T21:52:50.575Z,1.80
2018-12-18T21:55:18.006Z,2.25
2018-12-18T21:57:45.501Z,1.47
2018-12-18T22:00:12.963Z,2.20
2018-12-18T22:02:41.253Z,2.50
2018-12-18T22:05:08.760Z,2.53
2018-12-18T22:07:36.201Z,1.63
2018-12-18T22:10:03.651Z,2.20
2018-12-18T22:12:31.108Z,2.10
2018-12-18T22:14:58.549Z,2.03
2018-12-18T22:17:26.087Z,1.80
2018-12-18T22:19:53.515Z,2.12
2018-12-18T22:22:20.963Z,2.30
2018-12-18T22:24:48.391Z,1.20
2018-12-18T22:27:15.847Z,2.30
2018-12-18T22:29:43.305Z,1.37
2018-12-18T22:32:10.728Z,1.90
2018-12-18T22:34:38.178Z,1.60
2018-12-18T22:37:06.174Z,2.07
2018-12-18T22:39:33.701Z,1.57
2018-12-18T22:42:01.167Z,1.23
2018-12-18T22:44:28.639Z,2.00
2018-12-18T22:46:56.191Z,1.20
2018-12-18T22:49:23.674Z,1.93
2018-12-18T22:51:51.114Z,1.87
2018-12-18T22:56:55.245Z,1.90
2018-12-18T22:59:23.387Z,0.93
2018-12-18T23:01:50.857Z,1.87
2018-12-18T23:04:18.275Z,1.80
2018-12-18T23:06:45.737Z,1.77
2018-12-18T23:09:13.970Z,1.80
2018-12-18T23:11:41.378Z,1.50
2018-12-18T23:14:08.834Z,1.80
2018-12-18T23:16:36.269Z,1.40
2018-12-18T23:19:04.633Z,1.50
2018-12-18T23:21:32.046Z,1.50
2018-12-18T23:23:59.498Z,1.60
2018-12-18T23:26:26.918Z,1.43
2018-12-18T23:28:54.350Z,1.50
2018-12-18T23:31:21.822Z,1.75
2018-12-18T23:33:49.275Z,1.70
2018-12-18T23:36:16.690Z,1.73
2018-12-18T23:38:44.166Z,1.53
2018-12-18T23:41:11.633Z,1.40
2018-12-18T23:43:39.101Z,1.67
2018-12-18T23:46:06.559Z,1.83
2018-12-18T23:48:39.573Z,1.63
2018-12-18T23:51:01.477Z,1.37
2018-12-18T23:53:28.952Z,1.87
2018-12-18T23:55:56.413Z,1.60
2018-12-18T23:58:23.849Z,1.97
