createdAt,value
2023-03-12T16:56:25.960Z,5.80
2023-03-12T16:58:54.309Z,5.60
2023-03-12T17:01:24.487Z,5.60
2023-03-12T17:03:54.065Z,5.60
2023-03-12T17:06:24.189Z,5.50
2023-03-12T17:08:52.672Z,5.50
2023-03-12T17:11:22.517Z,5.50
2023-03-12T17:13:53.640Z,5.50
2023-03-12T17:16:23.204Z,5.50
2023-03-12T17:18:51.517Z,5.50
2023-03-12T17:21:20.160Z,5.50
2023-03-12T17:23:50.231Z,5.50
2023-03-12T17:26:18.621Z,5.50
2023-03-12T17:28:46.976Z,5.60
2023-03-12T17:31:16.672Z,5.60
2023-03-12T17:33:45.222Z,5.60
2023-03-12T17:36:13.518Z,5.60
2023-03-12T17:38:41.789Z,5.60
2023-03-12T17:41:25.403Z,5.50
2023-03-12T17:43:55.072Z,5.50
2023-03-12T17:46:25.097Z,5.40
2023-03-12T17:48:53.625Z,5.40
2023-03-12T17:51:22.122Z,5.40
2023-03-12T17:53:50.385Z,5.50
2023-03-12T17:56:19.188Z,5.50
2023-03-12T17:58:47.563Z,5.40
2023-03-12T18:01:15.973Z,5.40
2023-03-12T18:03:45.686Z,5.20
2023-03-12T18:06:14.024Z,5.20
2023-03-12T18:08:42.341Z,5.10
2023-03-12T18:11:10.678Z,5.00
2023-03-12T18:13:40.890Z,5.10
2023-03-12T18:16:09.321Z,5.10
2023-03-12T18:18:37.665Z,5.00
2023-03-12T18:21:07.627Z,5.10
2023-03-12T18:23:36.017Z,5.00
2023-03-12T18:26:05.472Z,5.10
2023-03-12T18:28:33.790Z,5.00
2023-03-12T18:31:02.111Z,5.10
2023-03-12T18:33:30.969Z,5.10
2023-03-12T18:35:59.297Z,5.00
2023-03-12T18:38:29.603Z,5.00
2023-03-12T18:41:04.955Z,5.20
2023-03-12T18:43:33.374Z,5.00
2023-03-12T18:46:01.707Z,5.10
2023-03-12T18:48:30.003Z,5.10
2023-03-12T18:50:58.371Z,5.10
2023-03-12T18:53:28.856Z,5.10
2023-03-12T18:55:58.085Z,5.10
2023-03-12T18:58:28.255Z,5.00
2023-03-12T19:01:05.410Z,5.00
2023-03-12T19:03:33.857Z,4.90
2023-03-12T19:06:03.284Z,4.90
2023-03-12T19:08:32.965Z,5.00
2023-03-12T19:11:01.314Z,4.90
2023-03-12T19:13:29.881Z,4.90
2023-03-12T19:16:01.765Z,5.00
2023-03-12T19:18:30.347Z,4.80
2023-03-12T19:20:58.638Z,4.80
2023-03-12T19:23:27.254Z,4.80
2023-03-12T19:25:56.965Z,4.90
2023-03-12T19:28:25.380Z,4.90
2023-03-12T19:30:59.772Z,5.00
2023-03-12T19:33:28.863Z,4.80
2023-03-12T19:35:57.945Z,5.00
2023-03-12T19:38:26.452Z,4.90
2023-03-12T19:40:57.200Z,4.90
2023-03-12T19:43:25.817Z,4.90
2023-03-12T19:45:54.765Z,4.70
2023-03-12T19:48:24.070Z,4.90
2023-03-12T19:50:53.705Z,4.90
2023-03-12T19:53:22.031Z,5.00
2023-03-12T19:55:50.615Z,4.90
2023-03-12T19:58:20.476Z,5.00
2023-03-12T20:00:49.404Z,4.90
2023-03-12T20:03:18.205Z,5.00
2023-03-12T20:05:46.655Z,4.90
2023-03-12T20:08:15.505Z,4.80
2023-03-12T20:10:43.982Z,5.00
2023-03-12T20:13:13.561Z,5.00
2023-03-12T20:15:46.807Z,4.90
2023-03-12T20:18:15.392Z,4.90
2023-03-12T20:20:43.750Z,4.90
2023-03-12T20:23:12.062Z,5.10
2023-03-12T20:25:40.916Z,5.00
2023-03-12T20:28:10.799Z,5.20
2023-03-12T20:30:40.594Z,5.10
2023-03-12T20:33:10.332Z,5.20
2023-03-12T20:35:38.735Z,5.10
2023-03-12T20:38:07.045Z,5.10
2023-03-12T20:40:35.435Z,5.00
2023-03-12T20:43:04.960Z,5.20
2023-03-12T20:45:33.565Z,5.30
2023-03-12T20:48:02.112Z,5.40
2023-03-12T20:50:31.814Z,5.20
2023-03-12T20:53:00.304Z,5.30
2023-03-12T20:55:28.626Z,5.30
2023-03-12T20:57:56.905Z,5.60
2023-03-12T21:00:25.417Z,5.50
2023-03-12T21:02:53.821Z,5.60
2023-03-12T21:05:24.589Z,5.60
2023-03-12T21:07:58.185Z,5.50
2023-03-12T21:10:26.643Z,5.70
2023-03-12T21:12:54.985Z,5.60
2023-03-12T21:15:23.282Z,5.60
2023-03-12T21:17:51.586Z,5.60
2023-03-12T21:20:20.064Z,5.80
2023-03-12T21:22:48.498Z,5.60
2023-03-12T21:25:18.692Z,5.80
2023-03-12T21:27:50.865Z,5.80
2023-03-12T21:30:20.352Z,5.70
2023-03-12T21:32:48.923Z,5.60
2023-03-12T21:35:17.635Z,5.80
2023-03-12T21:37:45.968Z,5.60
2023-03-12T21:40:15.436Z,5.80
2023-03-12T21:42:45.151Z,5.80
2023-03-12T21:45:13.487Z,5.90
2023-03-12T21:47:42.291Z,5.90
2023-03-12T21:50:12.455Z,5.90
2023-03-12T21:52:43.712Z,5.90
2023-03-12T21:55:12.546Z,5.70
2023-03-12T21:57:40.885Z,5.80
2023-03-12T22:00:13.311Z,6.00
2023-03-12T22:02:42.166Z,6.00
2023-03-12T22:05:10.968Z,6.10
2023-03-12T22:07:39.441Z,6.10
2023-03-12T22:10:11.773Z,5.90
2023-03-12T22:12:40.461Z,6.10
2023-03-12T22:15:12.029Z,6.10
2023-03-12T22:17:40.383Z,6.00
2023-03-12T22:20:11.176Z,6.30
2023-03-12T22:22:39.525Z,6.30
2023-03-12T22:25:08.925Z,6.20
2023-03-12T22:27:37.255Z,6.20
2023-03-12T22:30:06.940Z,6.10
2023-03-12T22:32:36.708Z,6.20
2023-03-12T22:35:05.474Z,6.10
2023-03-12T22:37:33.785Z,6.30
2023-03-12T22:40:06.854Z,6.30
2023-03-12T22:42:35.188Z,6.20
2023-03-12T22:45:03.811Z,6.30
2023-03-12T22:47:32.122Z,6.30
2023-03-12T22:50:01.817Z,6.30
2023-03-12T22:52:30.141Z,6.10
2023-03-12T22:54:58.548Z,6.30
2023-03-12T22:57:26.818Z,6.20
2023-03-12T22:59:55.144Z,6.40
2023-03-12T23:02:23.494Z,6.40
2023-03-12T23:04:52.267Z,6.40
2023-03-12T23:07:22.061Z,6.40
2023-03-12T23:09:50.416Z,6.20
2023-03-12T23:12:18.769Z,6.20
2023-03-12T23:14:47.064Z,6.30
2023-03-12T23:17:15.395Z,6.50
2023-03-12T23:19:43.776Z,6.30
2023-03-12T23:22:12.213Z,6.60
2023-03-12T23:24:41.827Z,6.60
2023-03-12T23:27:10.228Z,6.60
2023-03-12T23:29:38.502Z,6.60
2023-03-12T23:32:07.938Z,6.50
2023-03-12T23:34:36.179Z,6.70
2023-03-12T23:37:04.948Z,6.50
2023-03-12T23:39:42.124Z,6.70
2023-03-12T23:42:18.079Z,6.70
2023-03-12T23:44:46.420Z,6.60
2023-03-12T23:47:14.789Z,6.70
2023-03-12T23:49:43.108Z,6.90
2023-03-12T23:52:11.457Z,6.90
2023-03-12T23:54:39.711Z,6.90
2023-03-12T23:57:08.053Z,6.80
2023-03-12T23:59:37.766Z,6.90
