createdAt,value
2019-01-12T00:04:14.024Z,-0.80
2019-01-12T00:07:01.848Z,-0.80
2019-01-12T00:09:49.741Z,-0.80
2019-01-12T00:12:18.206Z,-0.80
2019-01-12T00:14:46.701Z,-0.70
2019-01-12T00:17:15.195Z,-0.70
2019-01-12T00:19:43.649Z,-0.70
2019-01-12T00:22:12.206Z,-0.70
2019-01-12T00:25:00.003Z,-0.70
2019-01-12T00:27:28.484Z,-0.70
2019-01-12T00:30:16.344Z,-0.70
2019-01-12T00:33:04.343Z,-0.70
2019-01-12T00:35:52.182Z,-0.70
2019-01-12T00:38:40.060Z,-0.60
2019-01-12T00:41:27.890Z,-0.60
2019-01-12T00:43:56.347Z,-0.60
2019-01-12T00:46:24.825Z,-0.60
2019-01-12T00:48:53.314Z,-0.60
2019-01-12T00:51:21.794Z,-0.60
2019-01-12T00:53:50.263Z,-0.50
2019-01-12T00:56:38.095Z,-0.50
2019-01-12T00:59:25.907Z,-0.50
2019-01-12T01:01:54.397Z,-0.50
2019-01-12T01:04:22.881Z,-0.50
2019-01-12T01:06:51.386Z,-0.50
2019-01-12T01:09:19.911Z,-0.50
2019-01-12T01:11:48.364Z,-0.50
2019-01-12T01:14:36.254Z,-0.50
2019-01-12T01:17:24.072Z,-0.40
2019-01-12T01:20:32.600Z,-0.40
2019-01-12T01:26:13.475Z,-0.40
2019-01-12T01:31:54.283Z,-0.30
2019-01-12T01:34:22.807Z,-0.40
2019-01-12T01:36:51.286Z,-0.30
2019-01-12T01:39:39.087Z,-0.30
2019-01-12T01:42:07.683Z,-0.30
2019-01-12T01:44:36.174Z,-0.30
2019-01-12T01:47:04.685Z,-0.30
2019-01-12T01:49:33.177Z,-0.30
2019-01-12T01:52:01.737Z,-0.30
2019-01-12T01:54:30.191Z,-0.30
2019-01-12T01:56:58.653Z,-0.30
2019-01-12T01:59:27.127Z,-0.30
2019-01-12T02:01:55.618Z,-0.20
2019-01-12T02:04:24.073Z,-0.30
2019-01-12T02:07:11.978Z,-0.30
2019-01-12T02:09:40.424Z,-0.20
2019-01-12T02:12:28.249Z,-0.20
2019-01-12T02:15:36.816Z,-0.20
2019-01-12T02:18:24.660Z,-0.20
2019-01-12T02:21:12.448Z,-0.20
2019-01-12T02:24:00.298Z,-0.10
2019-01-12T02:26:28.886Z,-0.20
2019-01-12T02:28:57.384Z,-0.20
2019-01-12T02:31:25.854Z,-0.20
2019-01-12T02:34:06.642Z,-0.10
2019-01-12T02:36:35.196Z,-0.10
2019-01-12T02:39:05.191Z,-0.10
2019-01-12T02:41:53.034Z,-0.10
2019-01-12T02:44:21.483Z,-0.10
2019-01-12T02:47:09.391Z,-0.10
2019-01-12T02:49:57.191Z,-0.10
2019-01-12T02:52:25.676Z,0.00
2019-01-12T02:54:54.213Z,0.00
2019-01-12T02:57:42.105Z,0.00
2019-01-12T03:00:29.892Z,0.00
2019-01-12T03:02:58.387Z,0.00
2019-01-12T03:05:46.186Z,0.00
2019-01-12T03:08:33.992Z,0.00
2019-01-12T03:11:02.453Z,0.00
2019-01-12T03:13:30.994Z,0.00
2019-01-12T03:15:59.449Z,0.00
2019-01-12T03:18:27.903Z,0.00
2019-01-12T03:20:56.460Z,0.10
2019-01-12T03:23:24.926Z,0.10
2019-01-12T03:25:53.476Z,0.10
2019-01-12T03:28:41.261Z,0.10
2019-01-12T03:31:29.082Z,0.10
2019-01-12T03:37:25.400Z,0.10
2019-01-12T03:39:53.861Z,0.10
2019-01-12T03:42:22.479Z,0.20
2019-01-12T03:44:50.968Z,0.20
2019-01-12T03:47:19.429Z,0.20
2019-01-12T03:49:48.157Z,0.20
2019-01-12T03:52:16.616Z,0.20
2019-01-12T03:54:45.145Z,0.30
2019-01-12T03:57:32.965Z,0.30
2019-01-12T04:00:21.216Z,0.30
2019-01-12T04:03:09.125Z,0.30
2019-01-12T04:05:37.708Z,0.30
2019-01-12T04:08:25.606Z,0.30
2019-01-12T04:10:54.064Z,0.40
2019-01-12T04:13:22.608Z,0.40
2019-01-12T04:15:51.061Z,0.40
2019-01-12T04:18:19.524Z,0.40
2019-01-12T04:20:48.000Z,0.40
2019-01-12T04:23:35.806Z,0.40
2019-01-12T04:26:16.174Z,0.40
2019-01-12T04:28:56.363Z,0.40
2019-01-12T04:31:24.831Z,0.50
2019-01-12T04:33:53.302Z,0.50
2019-01-12T04:36:22.041Z,0.50
2019-01-12T04:39:09.833Z,0.50
2019-01-12T04:41:38.327Z,0.60
2019-01-12T04:44:06.773Z,0.60
2019-01-12T04:46:35.239Z,0.60
2019-01-12T04:49:03.703Z,0.60
2019-01-12T04:51:44.486Z,0.60
2019-01-12T04:54:12.927Z,0.60
2019-01-12T04:57:00.765Z,0.60
2019-01-12T04:59:49.325Z,0.60
2019-01-12T05:02:17.799Z,0.60
2019-01-12T05:04:46.243Z,0.70
2019-01-12T05:07:34.128Z,0.70
2019-01-12T05:10:21.934Z,0.70
2019-01-12T05:16:03.693Z,0.70
2019-01-12T05:18:51.505Z,0.70
2019-01-12T05:21:39.307Z,0.80
2019-01-12T05:24:07.782Z,0.70
2019-01-12T05:26:36.282Z,0.70
2019-01-12T05:29:04.765Z,0.80
2019-01-12T05:31:33.255Z,0.80
2019-01-12T05:34:01.702Z,0.80
2019-01-12T05:36:30.187Z,0.80
2019-01-12T05:38:58.639Z,0.80
2019-01-12T05:41:46.460Z,0.80
2019-01-12T05:44:14.899Z,0.80
2019-01-12T05:46:43.351Z,0.80
2019-01-12T05:49:11.831Z,0.80
2019-01-12T05:51:40.284Z,0.80
2019-01-12T05:54:08.739Z,0.80
2019-01-12T05:56:37.235Z,0.80
2019-01-12T05:59:25.062Z,0.80
2019-01-12T06:01:53.577Z,0.90
2019-01-12T06:04:22.021Z,0.90
2019-01-12T06:06:50.502Z,0.90
2019-01-12T06:09:19.025Z,0.90
2019-01-12T06:11:47.510Z,0.90
2019-01-12T06:14:15.968Z,0.90
2019-01-12T06:16:44.416Z,1.00
2019-01-12T06:19:12.894Z,1.00
2019-01-12T06:21:41.329Z,1.00
2019-01-12T06:24:09.800Z,1.00
2019-01-12T06:26:57.640Z,1.00
2019-01-12T06:29:37.972Z,1.00
2019-01-12T06:32:16.921Z,1.00
2019-01-12T06:35:04.788Z,1.00
2019-01-12T06:40:45.785Z,1.00
2019-01-12T06:43:33.629Z,1.10
2019-01-12T06:46:21.431Z,1.10
2019-01-12T06:48:49.940Z,1.10
2019-01-12T06:51:18.404Z,1.10
2019-01-12T06:53:46.875Z,1.10
2019-01-12T06:56:15.396Z,1.00
2019-01-12T06:58:44.119Z,1.00
2019-01-12T07:01:12.558Z,1.00
2019-01-12T07:04:00.408Z,1.00
2019-01-12T07:06:28.939Z,1.10
2019-01-12T07:08:57.399Z,1.00
2019-01-12T07:11:25.886Z,1.00
2019-01-12T07:13:54.340Z,1.10
2019-01-12T07:16:22.800Z,1.00
2019-01-12T07:18:51.839Z,1.00
2019-01-12T07:21:20.283Z,1.00
2019-01-12T07:23:48.776Z,1.00
2019-01-12T07:26:36.602Z,1.00
2019-01-12T07:29:05.141Z,1.00
2019-01-12T07:31:33.612Z,1.00
2019-01-12T07:34:21.430Z,1.00
2019-01-12T07:37:09.261Z,1.00
2019-01-12T07:39:57.208Z,1.00
2019-01-12T07:42:45.200Z,1.00
2019-01-12T07:45:33.140Z,1.00
2019-01-12T07:48:21.049Z,1.00
2019-01-12T07:50:49.503Z,1.00
2019-01-12T07:56:24.603Z,1.00
2019-01-12T07:59:11.745Z,1.00
2019-01-12T08:01:40.487Z,0.90
2019-01-12T08:04:08.934Z,0.90
2019-01-12T08:06:37.391Z,1.00
2019-01-12T08:09:08.089Z,1.00
2019-01-12T08:11:55.886Z,0.90
2019-01-12T08:14:24.641Z,0.90
2019-01-12T08:16:53.086Z,0.90
2019-01-12T08:19:21.537Z,0.90
2019-01-12T08:21:50.019Z,0.90
2019-01-12T08:24:18.498Z,0.90
2019-01-12T08:26:59.244Z,0.90
2019-01-12T08:29:27.718Z,1.00
2019-01-12T08:31:56.240Z,1.00
2019-01-12T08:34:44.046Z,1.00
2019-01-12T08:37:12.540Z,1.00
2019-01-12T08:39:41.564Z,1.00
2019-01-12T08:42:10.017Z,1.00
2019-01-12T08:44:57.844Z,1.00
2019-01-12T08:47:45.634Z,1.00
2019-01-12T08:50:16.672Z,1.00
2019-01-12T08:53:04.636Z,1.00
2019-01-12T08:55:52.470Z,1.10
2019-01-12T08:58:31.296Z,1.10
2019-01-12T09:01:19.198Z,1.10
2019-01-12T09:03:47.657Z,1.10
2019-01-12T09:06:16.235Z,1.10
2019-01-12T09:09:24.775Z,1.10
2019-01-12T09:14:47.343Z,1.10
2019-01-12T09:17:35.233Z,1.20
2019-01-12T09:20:05.987Z,1.20
2019-01-12T09:22:34.439Z,1.20
2019-01-12T09:25:02.960Z,1.20
2019-01-12T09:27:31.429Z,1.20
2019-01-12T09:30:00.250Z,1.20
2019-01-12T09:32:28.799Z,1.10
2019-01-12T09:34:57.653Z,1.10
2019-01-12T09:37:27.664Z,1.20
2019-01-12T09:40:36.210Z,1.10
2019-01-12T09:43:24.074Z,1.20
2019-01-12T09:46:12.058Z,1.20
2019-01-12T09:48:41.118Z,1.20
2019-01-12T09:51:09.641Z,1.20
2019-01-12T09:53:38.136Z,1.20
2019-01-12T09:56:06.585Z,1.20
2019-01-12T09:58:35.134Z,1.20
2019-01-12T10:01:03.758Z,1.20
2019-01-12T10:03:32.270Z,1.30
2019-01-12T10:06:20.114Z,1.20
2019-01-12T10:08:48.855Z,1.20
2019-01-12T10:11:36.647Z,1.20
2019-01-12T10:14:06.061Z,1.20
2019-01-12T10:16:34.511Z,1.20
2019-01-12T10:19:03.023Z,1.30
2019-01-12T10:21:51.049Z,1.20
2019-01-12T10:24:19.573Z,1.30
2019-01-12T10:26:49.278Z,1.30
2019-01-12T10:29:17.759Z,1.30
2019-01-12T10:31:46.402Z,1.40
2019-01-12T10:34:16.697Z,1.40
2019-01-12T10:36:48.160Z,1.40
2019-01-12T10:39:18.027Z,1.40
2019-01-12T10:42:05.953Z,1.40
2019-01-12T10:44:34.589Z,1.40
2019-01-12T10:47:03.109Z,1.40
2019-01-12T10:49:31.629Z,1.40
2019-01-12T10:52:19.470Z,1.40
2019-01-12T10:54:48.534Z,1.40
2019-01-12T10:57:36.373Z,1.50
2019-01-12T11:00:14.101Z,1.50
2019-01-12T11:02:42.629Z,1.60
2019-01-12T11:05:11.322Z,1.60
2019-01-12T11:07:59.133Z,1.60
2019-01-12T11:10:27.701Z,1.60
2019-01-12T11:13:15.629Z,1.60
2019-01-12T11:15:44.113Z,1.60
2019-01-12T11:18:31.792Z,1.60
2019-01-12T11:21:00.491Z,1.70
2019-01-12T11:23:48.388Z,1.70
2019-01-12T11:26:17.007Z,1.60
2019-01-12T11:28:45.450Z,1.70
2019-01-12T11:31:19.820Z,1.60
2019-01-12T11:34:04.021Z,1.70
2019-01-12T11:36:32.507Z,1.70
2019-01-12T11:39:01.045Z,1.70
2019-01-12T11:41:29.819Z,1.70
2019-01-12T11:43:58.457Z,1.70
2019-01-12T11:46:26.996Z,1.70
2019-01-12T11:48:55.541Z,1.70
2019-01-12T11:51:24.033Z,1.80
2019-01-12T11:56:59.526Z,1.80
2019-01-12T11:59:27.981Z,1.80
2019-01-12T12:01:56.459Z,1.80
2019-01-12T12:04:25.199Z,1.80
2019-01-12T12:06:54.449Z,1.80
2019-01-12T12:09:42.430Z,1.80
2019-01-12T12:12:10.872Z,1.80
2019-01-12T12:14:39.328Z,1.80
2019-01-12T12:17:07.985Z,1.80
2019-01-12T12:19:36.432Z,1.80
2019-01-12T12:22:05.033Z,1.80
2019-01-12T12:24:33.583Z,1.90
2019-01-12T12:27:02.040Z,1.90
2019-01-12T12:29:30.537Z,1.90
2019-01-12T12:31:59.078Z,1.90
2019-01-12T12:34:46.899Z,1.90
2019-01-12T12:37:15.589Z,2.00
2019-01-12T12:39:44.033Z,1.90
2019-01-12T12:45:09.317Z,2.00
2019-01-12T12:47:37.797Z,1.90
2019-01-12T12:50:09.465Z,2.00
2019-01-12T12:52:37.982Z,2.00
2019-01-12T12:55:06.978Z,2.00
2019-01-12T12:57:54.828Z,2.00
2019-01-12T13:00:28.556Z,2.00
2019-01-12T13:03:16.465Z,2.00
2019-01-12T13:06:04.284Z,2.00
2019-01-12T13:08:52.126Z,2.00
2019-01-12T13:11:20.604Z,2.10
2019-01-12T13:14:08.528Z,2.10
2019-01-12T13:16:37.033Z,2.10
2019-01-12T13:19:05.491Z,2.10
2019-01-12T13:21:33.996Z,2.10
2019-01-12T13:24:02.507Z,2.10
2019-01-12T13:26:31.080Z,2.10
2019-01-12T13:28:59.584Z,2.10
2019-01-12T13:31:28.408Z,2.10
2019-01-12T13:33:56.857Z,2.10
2019-01-12T13:36:25.323Z,2.10
2019-01-12T13:39:13.169Z,2.20
2019-01-12T13:42:00.953Z,2.20
2019-01-12T13:44:48.819Z,2.20
2019-01-12T13:47:20.813Z,2.20
2019-01-12T13:50:27.598Z,2.20
2019-01-12T13:53:15.390Z,2.20
2019-01-12T13:56:03.231Z,2.20
2019-01-12T13:58:51.098Z,2.20
2019-01-12T14:01:40.062Z,2.20
2019-01-12T14:04:28.455Z,2.20
2019-01-12T14:06:56.946Z,2.40
2019-01-12T14:09:25.434Z,2.50
2019-01-12T14:12:13.220Z,2.50
2019-01-12T14:14:41.698Z,2.50
2019-01-12T14:17:10.284Z,2.40
2019-01-12T14:19:38.760Z,2.40
2019-01-12T14:22:07.274Z,2.30
2019-01-12T14:24:55.107Z,2.30
2019-01-12T14:27:43.079Z,2.30
2019-01-12T14:30:23.474Z,2.30
2019-01-12T14:33:04.774Z,2.30
2019-01-12T14:35:45.833Z,2.30
2019-01-12T14:38:14.327Z,2.30
2019-01-12T14:41:02.128Z,2.20
2019-01-12T14:43:30.697Z,2.20
2019-01-12T14:46:18.484Z,2.20
2019-01-12T14:49:06.329Z,2.20
2019-01-12T14:51:34.849Z,2.20
2019-01-12T14:54:03.638Z,2.20
2019-01-12T14:56:32.185Z,2.20
2019-01-12T14:59:00.645Z,2.20
2019-01-12T15:01:48.473Z,2.20
2019-01-12T15:04:16.993Z,2.20
2019-01-12T15:06:45.509Z,2.20
2019-01-12T15:09:33.406Z,2.10
2019-01-12T15:12:01.876Z,2.20
2019-01-12T15:14:50.100Z,2.20
2019-01-12T15:17:37.906Z,2.20
2019-01-12T15:20:46.449Z,2.20
2019-01-12T15:23:34.264Z,2.20
2019-01-12T15:26:22.351Z,2.30
2019-01-12T15:28:50.894Z,2.40
2019-01-12T15:31:19.404Z,2.50
2019-01-12T15:33:47.907Z,2.50
2019-01-12T15:36:28.268Z,2.40
2019-01-12T15:39:08.729Z,2.30
2019-01-12T15:41:49.022Z,2.20
2019-01-12T15:44:29.792Z,2.20
2019-01-12T15:46:58.275Z,2.10
2019-01-12T15:49:26.723Z,2.10
2019-01-12T15:51:55.183Z,2.10
2019-01-12T15:54:23.660Z,2.10
2019-01-12T15:56:52.120Z,2.10
2019-01-12T15:59:20.578Z,2.00
2019-01-12T16:01:49.055Z,2.00
2019-01-12T16:04:36.841Z,2.00
2019-01-12T16:07:24.675Z,2.00
2019-01-12T16:10:12.936Z,2.00
2019-01-12T16:12:41.425Z,2.00
2019-01-12T16:15:18.254Z,2.00
2019-01-12T16:18:06.151Z,2.00
2019-01-12T16:20:54.037Z,2.00
2019-01-12T16:23:41.935Z,2.00
2019-01-12T16:26:10.433Z,2.00
2019-01-12T16:28:38.942Z,2.00
2019-01-12T16:31:07.573Z,2.00
2019-01-12T16:33:36.110Z,2.00
2019-01-12T16:36:04.648Z,2.00
2019-01-12T16:38:45.014Z,2.00
2019-01-12T16:41:13.495Z,2.00
2019-01-12T16:44:01.326Z,2.00
2019-01-12T16:46:49.161Z,2.00
2019-01-12T16:49:37.046Z,2.00
2019-01-12T16:52:24.894Z,2.10
2019-01-12T16:54:53.406Z,2.10
2019-01-12T16:57:21.854Z,2.10
2019-01-12T16:59:50.345Z,2.10
2019-01-12T17:02:18.831Z,2.10
2019-01-12T17:04:47.286Z,2.10
2019-01-12T17:07:15.738Z,2.10
2019-01-12T17:09:44.228Z,2.10
2019-01-12T17:12:32.018Z,2.10
2019-01-12T17:15:00.493Z,2.10
2019-01-12T17:17:48.316Z,2.10
2019-01-12T17:20:24.677Z,2.10
2019-01-12T17:22:55.484Z,2.10
2019-01-12T17:25:43.313Z,2.10
2019-01-12T17:28:12.059Z,2.10
2019-01-12T17:30:40.517Z,2.10
2019-01-12T17:33:09.071Z,2.10
2019-01-12T17:35:37.541Z,2.10
2019-01-12T17:38:05.993Z,2.10
2019-01-12T17:40:53.845Z,2.10
2019-01-12T17:43:22.391Z,2.20
2019-01-12T17:45:50.918Z,2.10
2019-01-12T17:48:38.812Z,2.10
2019-01-12T17:51:07.274Z,2.10
2019-01-12T17:53:35.723Z,2.10
2019-01-12T17:56:04.551Z,2.10
2019-01-12T17:58:32.997Z,2.00
2019-01-12T18:01:20.838Z,2.10
2019-01-12T18:03:49.296Z,2.10
2019-01-12T18:06:37.217Z,2.10
2019-01-12T18:09:25.084Z,2.10
2019-01-12T18:14:47.123Z,2.10
2019-01-12T18:17:15.592Z,2.10
2019-01-12T18:19:44.035Z,2.10
2019-01-12T18:22:12.532Z,2.10
2019-01-12T18:24:41.067Z,2.10
2019-01-12T18:27:09.589Z,2.10
2019-01-12T18:29:38.069Z,2.10
2019-01-12T18:32:06.517Z,2.10
2019-01-12T18:34:55.238Z,2.10
2019-01-12T18:37:35.969Z,2.10
2019-01-12T18:40:16.269Z,2.10
2019-01-12T18:42:56.867Z,2.10
2019-01-12T18:45:25.648Z,2.10
2019-01-12T18:48:13.508Z,2.10
2019-01-12T18:50:42.004Z,2.10
2019-01-12T18:53:29.893Z,2.00
2019-01-12T18:56:17.763Z,2.10
2019-01-12T18:59:05.588Z,2.00
2019-01-12T19:01:53.405Z,2.00
2019-01-12T19:04:41.352Z,2.00
2019-01-12T19:07:09.824Z,2.00
2019-01-12T19:09:38.462Z,1.90
2019-01-12T19:12:26.402Z,1.90
2019-01-12T19:14:54.886Z,1.90
2019-01-12T19:17:23.372Z,1.90
2019-01-12T19:20:11.237Z,1.80
2019-01-12T19:22:39.796Z,1.80
2019-01-12T19:25:27.590Z,1.80
2019-01-12T19:27:56.140Z,1.70
2019-01-12T19:30:44.077Z,1.70
2019-01-12T19:33:12.631Z,1.60
2019-01-12T19:36:00.435Z,1.60
2019-01-12T19:38:48.270Z,1.60
2019-01-12T19:41:16.768Z,1.60
2019-01-12T19:44:04.731Z,1.50
2019-01-12T19:46:33.176Z,1.50
2019-01-12T19:49:01.639Z,1.50
2019-01-12T19:51:30.107Z,1.50
2019-01-12T19:54:17.949Z,1.40
2019-01-12T19:56:46.411Z,1.40
2019-01-12T20:02:08.353Z,1.40
2019-01-12T20:04:36.899Z,1.40
2019-01-12T20:07:24.818Z,1.40
2019-01-12T20:09:53.320Z,1.40
2019-01-12T20:12:21.862Z,1.30
2019-01-12T20:14:50.395Z,1.30
2019-01-12T20:17:18.902Z,1.30
2019-01-12T20:19:47.439Z,1.30
2019-01-12T20:22:16.196Z,1.30
2019-01-12T20:24:44.744Z,1.30
2019-01-12T20:27:33.611Z,1.30
2019-01-12T20:30:42.880Z,1.30
2019-01-12T20:33:50.037Z,1.30
2019-01-12T20:36:30.510Z,1.30
2019-01-12T20:39:11.426Z,1.30
2019-01-12T20:42:11.111Z,1.30
2019-01-12T20:44:57.690Z,1.20
2019-01-12T20:47:32.233Z,1.20
2019-01-12T20:50:39.457Z,1.20
2019-01-12T20:53:46.609Z,1.20
2019-01-12T20:56:24.118Z,1.20
2019-01-12T20:59:04.184Z,1.20
2019-01-12T21:01:54.281Z,1.20
2019-01-12T21:04:44.569Z,1.20
2019-01-12T21:07:21.827Z,1.20
2019-01-12T21:10:28.939Z,1.20
2019-01-12T21:13:12.670Z,1.20
2019-01-12T21:15:53.256Z,1.20
2019-01-12T21:18:33.800Z,1.20
2019-01-12T21:21:02.298Z,1.20
2019-01-12T21:23:30.747Z,1.20
2019-01-12T21:25:59.238Z,1.20
2019-01-12T21:28:27.686Z,1.20
2019-01-12T21:30:56.132Z,1.20
2019-01-12T21:33:43.994Z,1.20
2019-01-12T21:36:31.864Z,1.20
2019-01-12T21:39:19.807Z,1.20
2019-01-12T21:41:48.334Z,1.20
2019-01-12T21:44:36.161Z,1.20
2019-01-12T21:47:23.985Z,1.20
2019-01-12T21:50:32.615Z,1.20
2019-01-12T21:53:01.074Z,1.20
2019-01-12T21:55:42.194Z,1.20
2019-01-12T21:58:10.707Z,1.20
2019-01-12T22:00:39.199Z,1.20
2019-01-12T22:03:27.003Z,1.20
2019-01-12T22:06:14.843Z,1.20
2019-01-12T22:11:51.897Z,1.10
2019-01-12T22:14:20.445Z,1.10
2019-01-12T22:16:48.978Z,1.20
2019-01-12T22:19:17.541Z,1.20
2019-01-12T22:21:46.000Z,1.20
2019-01-12T22:24:14.665Z,1.20
2019-01-12T22:27:02.466Z,1.30
2019-01-12T22:29:30.988Z,1.30
2019-01-12T22:32:11.702Z,1.30
2019-01-12T22:34:40.221Z,1.40
2019-01-12T22:37:28.046Z,1.40
2019-01-12T22:40:35.197Z,1.40
2019-01-12T22:43:23.029Z,1.40
2019-01-12T22:46:10.853Z,1.40
2019-01-12T22:48:58.649Z,1.40
2019-01-12T22:51:27.139Z,1.40
2019-01-12T22:56:48.537Z,1.50
2019-01-12T22:59:36.511Z,1.50
2019-01-12T23:05:22.884Z,1.50
2019-01-12T23:11:03.804Z,1.50
2019-01-12T23:13:32.342Z,1.60
2019-01-12T23:16:00.792Z,1.60
2019-01-12T23:18:48.626Z,1.60
2019-01-12T23:21:36.532Z,1.60
2019-01-12T23:24:05.616Z,1.60
2019-01-12T23:26:34.189Z,1.60
2019-01-12T23:29:21.988Z,1.60
2019-01-12T23:31:50.464Z,1.60
2019-01-12T23:34:38.264Z,1.60
2019-01-12T23:37:26.235Z,1.70
2019-01-12T23:43:23.201Z,1.70
2019-01-12T23:51:07.492Z,1.80
2019-01-12T23:53:35.939Z,1.80
2019-01-12T23:56:04.635Z,1.80
2019-01-12T23:58:33.125Z,1.70
