createdAt,value
2023-02-12T00:00:04.229Z,60.10
2023-02-12T00:03:18.749Z,59.35
2023-02-12T00:06:23.756Z,60.35
2023-02-12T00:09:28.381Z,60.61
2023-02-12T00:12:33.451Z,60.92
2023-02-12T00:19:00.843Z,60.27
2023-02-12T00:22:04.630Z,60.27
2023-02-12T00:25:11.152Z,60.69
2023-02-12T00:28:23.669Z,60.68
2023-02-12T00:31:31.611Z,59.64
2023-02-12T00:34:37.995Z,59.35
2023-02-12T00:37:48.068Z,59.37
2023-02-12T00:40:53.974Z,59.44
2023-02-12T00:44:02.483Z,59.52
2023-02-12T00:47:07.557Z,59.47
2023-02-12T00:50:13.824Z,59.35
2023-02-12T00:56:48.994Z,59.25
2023-02-12T00:59:53.614Z,59.16
2023-02-12T01:03:09.451Z,58.68
2023-02-12T01:06:14.044Z,57.81
2023-02-12T01:09:23.036Z,56.90
2023-02-12T01:12:38.884Z,56.17
2023-02-12T01:19:28.350Z,55.06
2023-02-12T01:22:37.758Z,54.69
2023-02-12T01:25:42.243Z,54.49
2023-02-12T01:29:00.882Z,54.29
2023-02-12T01:32:09.695Z,53.31
2023-02-12T01:35:15.833Z,52.83
2023-02-12T01:38:21.113Z,52.73
2023-02-12T01:41:33.662Z,53.16
2023-02-12T01:48:12.023Z,52.71
2023-02-12T01:51:32.038Z,52.68
2023-02-12T01:54:47.136Z,52.14
2023-02-12T01:58:02.669Z,51.71
2023-02-12T02:11:42.215Z,51.11
2023-02-12T02:15:00.266Z,50.93
2023-02-12T03:15:54.859Z,44.46
2023-02-12T03:26:10.592Z,42.85
2023-02-12T03:29:20.734Z,43.16
2023-02-12T03:32:37.328Z,42.74
2023-02-12T03:39:30.696Z,42.19
2023-02-12T03:50:34.065Z,40.42
2023-02-12T09:00:51.535Z,41.23
2023-02-12T09:35:17.401Z,42.37
2023-02-12T09:59:52.652Z,42.28
2023-02-12T10:07:36.052Z,44.20
2023-02-12T10:15:01.938Z,44.94
2023-02-12T10:29:48.014Z,43.90
2023-02-12T10:37:10.119Z,44.06
2023-02-12T10:47:49.467Z,44.57
2023-02-12T10:54:55.322Z,44.69
2023-02-12T11:15:51.476Z,44.32
2023-02-12T12:01:32.543Z,46.56
2023-02-12T12:04:38.162Z,46.65
2023-02-12T12:07:59.664Z,46.71
2023-02-12T12:15:16.234Z,46.53
2023-02-12T12:22:27.010Z,47.21
2023-02-12T12:25:34.046Z,47.13
2023-02-12T12:32:25.061Z,47.10
2023-02-12T12:35:47.283Z,46.82
2023-02-12T12:39:23.020Z,47.11
2023-02-12T12:42:46.365Z,46.99
2023-02-12T12:46:22.860Z,47.11
2023-02-12T12:50:30.365Z,47.52
2023-02-12T12:53:54.147Z,47.47
2023-02-12T12:57:08.797Z,47.61
2023-02-12T13:00:34.588Z,47.64
2023-02-12T13:07:53.328Z,47.76
2023-02-12T13:11:36.540Z,47.75
2023-02-12T13:22:14.093Z,47.47
2023-02-12T13:25:34.068Z,47.57
2023-02-12T13:29:12.158Z,47.98
2023-02-12T13:35:55.598Z,48.32
2023-02-12T13:39:24.970Z,48.58
2023-02-12T13:43:01.035Z,48.64
2023-02-12T13:46:26.439Z,48.65
2023-02-12T13:50:15.225Z,48.76
2023-02-12T13:53:58.178Z,48.52
2023-02-12T14:00:55.267Z,48.41
2023-02-12T14:04:23.193Z,48.45
2023-02-12T14:07:51.935Z,48.37
2023-02-12T14:14:47.648Z,48.50
2023-02-12T14:18:26.020Z,48.42
2023-02-12T14:21:39.013Z,48.57
2023-02-12T14:24:54.521Z,48.62
2023-02-12T14:28:22.777Z,48.72
2023-02-12T14:31:29.193Z,48.77
2023-02-12T14:34:50.398Z,48.91
2023-02-12T14:38:08.223Z,49.05
2023-02-12T14:41:43.325Z,49.07
2023-02-12T14:45:02.981Z,49.36
2023-02-12T14:48:07.227Z,49.51
2023-02-12T14:51:34.109Z,49.66
2023-02-12T14:54:54.982Z,49.86
2023-02-12T14:58:07.288Z,50.00
2023-02-12T15:01:22.130Z,50.15
2023-02-12T15:08:13.403Z,50.40
2023-02-12T15:11:35.135Z,50.54
2023-02-12T15:15:01.997Z,50.61
2023-02-12T15:18:51.092Z,50.74
2023-02-12T15:21:59.729Z,50.57
2023-02-12T15:25:29.811Z,50.51
2023-02-12T15:28:38.825Z,50.49
2023-02-12T15:31:52.416Z,50.43
2023-02-12T15:34:59.717Z,50.48
2023-02-12T15:41:36.070Z,50.65
2023-02-12T15:44:44.629Z,50.74
2023-02-12T15:55:04.917Z,50.67
2023-02-12T16:02:01.781Z,50.84
2023-02-12T16:05:08.502Z,51.53
2023-02-12T16:08:25.293Z,51.73
2023-02-12T16:11:33.131Z,51.84
2023-02-12T16:14:55.132Z,51.95
2023-02-12T16:18:08.682Z,51.45
2023-02-12T16:21:21.709Z,51.57
2023-02-12T16:24:35.674Z,51.75
2023-02-12T16:28:07.043Z,51.35
2023-02-12T16:31:16.360Z,51.09
2023-02-12T16:34:32.122Z,50.93
2023-02-12T16:37:59.692Z,50.71
2023-02-12T16:41:21.468Z,50.70
2023-02-12T16:44:35.825Z,50.49
2023-02-12T16:47:48.946Z,50.47
2023-02-12T16:51:03.305Z,50.55
2023-02-12T16:54:31.043Z,50.63
2023-02-12T16:57:39.029Z,50.52
2023-02-12T17:00:45.506Z,50.50
2023-02-12T17:03:56.406Z,50.46
2023-02-12T17:07:05.375Z,50.47
2023-02-12T17:10:25.055Z,50.27
2023-02-12T17:13:34.164Z,50.32
2023-02-12T17:16:55.889Z,50.39
2023-02-12T17:20:00.611Z,50.46
2023-02-12T17:23:09.336Z,50.48
2023-02-12T17:26:16.091Z,50.69
2023-02-12T17:29:25.639Z,50.60
2023-02-12T17:32:34.763Z,50.69
2023-02-12T17:35:45.065Z,50.59
2023-02-12T17:42:15.094Z,50.50
2023-02-12T17:45:24.451Z,50.16
2023-02-12T17:48:28.837Z,50.15
2023-02-12T17:51:34.369Z,49.89
2023-02-12T17:54:40.129Z,49.80
2023-02-12T17:57:43.726Z,49.65
2023-02-12T18:00:47.636Z,49.59
2023-02-12T18:07:19.742Z,49.66
2023-02-12T18:10:23.174Z,49.80
2023-02-12T18:13:31.033Z,49.71
2023-02-12T18:19:59.072Z,49.74
2023-02-12T18:23:06.080Z,49.83
2023-02-12T18:26:16.348Z,49.95
2023-02-12T18:29:20.722Z,49.94
2023-02-12T18:32:25.516Z,49.96
2023-02-12T18:35:33.853Z,50.03
2023-02-12T18:38:39.196Z,50.27
2023-02-12T18:41:45.099Z,50.35
2023-02-12T18:44:50.630Z,50.16
2023-02-12T18:47:56.141Z,49.97
2023-02-12T18:51:10.864Z,49.81
2023-02-12T18:54:16.340Z,49.89
2023-02-12T18:57:21.651Z,49.76
2023-02-12T19:00:34.743Z,49.68
2023-02-12T19:03:38.945Z,49.56
2023-02-12T19:06:46.311Z,49.62
2023-02-12T19:09:51.636Z,49.60
2023-02-12T19:12:58.254Z,49.50
2023-02-12T19:16:11.107Z,49.51
2023-02-12T19:19:26.132Z,49.13
2023-02-12T19:22:32.836Z,48.81
2023-02-12T19:25:43.329Z,48.99
2023-02-12T19:28:50.849Z,49.00
2023-02-12T19:31:54.840Z,49.17
2023-02-12T19:34:59.254Z,49.15
2023-02-12T19:38:05.191Z,49.09
2023-02-12T19:41:27.243Z,49.00
2023-02-12T19:44:38.532Z,48.96
2023-02-12T19:47:43.514Z,49.09
2023-02-12T19:50:48.768Z,49.24
2023-02-12T19:53:55.114Z,49.31
2023-02-12T19:56:59.247Z,49.34
2023-02-12T20:00:07.143Z,49.45
2023-02-12T20:03:11.142Z,49.54
2023-02-12T20:06:19.915Z,49.67
2023-02-12T20:09:26.200Z,49.75
2023-02-12T20:12:30.460Z,49.83
2023-02-12T20:15:38.090Z,49.84
2023-02-12T20:18:46.598Z,49.69
2023-02-12T20:21:56.784Z,49.66
2023-02-12T20:31:37.246Z,49.73
2023-02-12T20:34:50.907Z,49.91
2023-02-12T20:37:58.500Z,49.98
2023-02-12T20:41:03.982Z,50.00
2023-02-12T20:47:29.876Z,49.91
2023-02-12T20:50:34.750Z,49.91
2023-02-12T20:53:39.574Z,50.05
2023-02-12T20:56:44.969Z,50.01
2023-02-12T20:59:51.342Z,50.19
2023-02-12T21:06:23.506Z,50.18
2023-02-12T21:09:28.411Z,50.16
2023-02-12T21:12:35.311Z,50.13
2023-02-12T21:15:39.823Z,50.27
2023-02-12T21:18:53.775Z,50.01
2023-02-12T21:21:58.191Z,50.02
2023-02-12T21:25:02.998Z,49.97
2023-02-12T21:31:35.110Z,49.86
2023-02-12T21:34:39.550Z,49.90
2023-02-12T21:37:49.012Z,50.00
2023-02-12T21:40:53.318Z,50.08
2023-02-12T21:44:03.652Z,50.35
2023-02-12T21:47:08.918Z,50.31
2023-02-12T21:50:16.312Z,50.39
2023-02-12T21:53:21.165Z,50.21
2023-02-12T21:56:34.779Z,50.41
2023-02-12T21:59:39.976Z,50.47
2023-02-12T22:02:46.555Z,50.63
2023-02-12T22:05:51.006Z,50.92
2023-02-12T22:12:18.681Z,51.37
2023-02-12T22:15:25.816Z,51.33
2023-02-12T22:21:53.567Z,51.57
2023-02-12T22:24:58.506Z,51.30
2023-02-12T22:28:02.246Z,51.44
2023-02-12T22:45:19.397Z,51.00
2023-02-12T22:51:42.691Z,51.51
2023-02-12T22:58:08.356Z,51.26
2023-02-12T23:04:35.726Z,50.77
2023-02-12T23:07:49.607Z,51.22
2023-02-12T23:10:56.902Z,51.12
2023-02-12T23:20:36.292Z,51.14
2023-02-12T23:23:42.618Z,50.96
2023-02-12T23:26:47.349Z,50.71
2023-02-12T23:29:52.644Z,51.07
2023-02-12T23:32:56.984Z,51.24
2023-02-12T23:36:02.217Z,51.82
2023-02-12T23:39:09.933Z,51.39
2023-02-12T23:42:20.988Z,51.02
2023-02-12T23:45:24.995Z,51.37
2023-02-12T23:48:30.450Z,51.02
2023-02-12T23:51:34.745Z,51.02
2023-02-12T23:54:41.305Z,50.91
2023-02-12T23:57:45.206Z,51.37
