createdAt,value
2019-02-25T00:01:27.657Z,20.10
2019-02-25T00:03:56.864Z,20.10
2019-02-25T00:06:26.018Z,20.10
2019-02-25T00:08:55.245Z,20.10
2019-02-25T00:11:24.463Z,20.10
2019-02-25T00:13:53.716Z,20.10
2019-02-25T00:16:22.858Z,20.10
2019-02-25T00:18:52.058Z,20.10
2019-02-25T00:21:21.284Z,20.10
2019-02-25T00:23:50.487Z,20.10
2019-02-25T00:26:19.685Z,20.10
2019-02-25T00:28:48.920Z,20.10
2019-02-25T00:31:18.074Z,20.10
2019-02-25T00:33:47.658Z,20.10
2019-02-25T00:36:16.869Z,20.00
2019-02-25T00:38:46.062Z,20.00
2019-02-25T00:41:15.299Z,20.00
2019-02-25T00:43:44.500Z,20.00
2019-02-25T00:46:13.723Z,20.00
2019-02-25T00:48:42.950Z,20.00
2019-02-25T00:51:12.113Z,20.00
2019-02-25T00:53:41.248Z,20.00
2019-02-25T00:56:10.486Z,20.00
2019-02-25T00:58:39.677Z,20.00
2019-02-25T01:01:08.882Z,20.00
2019-02-25T01:03:38.103Z,20.00
2019-02-25T01:06:07.337Z,20.00
2019-02-25T01:08:36.565Z,20.00
2019-02-25T01:11:05.762Z,20.00
2019-02-25T01:13:34.937Z,20.00
2019-02-25T01:16:04.144Z,20.00
2019-02-25T01:18:33.328Z,20.00
2019-02-25T01:21:02.513Z,20.00
2019-02-25T01:23:31.726Z,20.00
2019-02-25T01:26:00.885Z,20.00
2019-02-25T01:28:30.095Z,20.00
2019-02-25T01:30:59.278Z,20.00
2019-02-25T01:33:28.466Z,20.10
2019-02-25T01:35:57.671Z,20.10
2019-02-25T01:38:26.836Z,20.10
2019-02-25T01:40:56.047Z,20.10
2019-02-25T01:43:25.271Z,20.10
2019-02-25T01:45:54.490Z,20.10
2019-02-25T01:48:23.726Z,20.10
2019-02-25T01:50:52.899Z,20.10
2019-02-25T01:53:22.097Z,20.10
2019-02-25T01:55:51.301Z,20.10
2019-02-25T01:58:20.490Z,20.10
2019-02-25T02:00:49.697Z,20.10
2019-02-25T02:03:18.926Z,20.10
2019-02-25T02:05:48.074Z,20.10
2019-02-25T02:08:17.317Z,20.00
2019-02-25T02:10:46.470Z,20.10
2019-02-25T02:13:15.682Z,20.10
2019-02-25T02:15:44.927Z,20.00
2019-02-25T02:18:14.081Z,20.00
2019-02-25T02:20:43.309Z,20.00
2019-02-25T02:23:12.533Z,20.00
2019-02-25T02:25:41.713Z,20.00
2019-02-25T02:28:10.917Z,20.00
2019-02-25T02:30:40.116Z,20.00
2019-02-25T02:33:09.286Z,20.00
2019-02-25T02:35:38.833Z,20.00
2019-02-25T02:38:08.002Z,20.00
2019-02-25T02:40:37.192Z,20.00
2019-02-25T02:43:06.402Z,20.00
2019-02-25T02:45:51.482Z,20.00
2019-02-25T02:48:31.085Z,20.00
2019-02-25T02:51:00.259Z,20.00
2019-02-25T02:53:29.433Z,20.00
2019-02-25T02:55:58.674Z,19.90
2019-02-25T02:58:27.845Z,20.00
2019-02-25T03:00:57.062Z,20.00
2019-02-25T03:03:26.251Z,20.00
2019-02-25T03:05:55.464Z,20.00
2019-02-25T03:08:24.685Z,20.00
2019-02-25T03:10:53.879Z,20.00
2019-02-25T03:13:23.074Z,20.00
2019-02-25T03:15:52.295Z,20.00
2019-02-25T03:18:21.838Z,20.00
2019-02-25T03:20:51.051Z,20.00
2019-02-25T03:23:21.016Z,20.10
2019-02-25T03:25:50.177Z,20.10
2019-02-25T03:28:19.359Z,20.00
2019-02-25T03:30:48.557Z,20.00
2019-02-25T03:33:17.735Z,20.00
2019-02-25T03:35:47.332Z,20.00
2019-02-25T03:38:16.539Z,20.00
2019-02-25T03:40:45.758Z,20.00
2019-02-25T03:43:14.950Z,20.00
2019-02-25T03:45:44.141Z,20.00
2019-02-25T03:48:13.351Z,20.00
2019-02-25T03:50:42.515Z,20.00
2019-02-25T03:53:11.731Z,20.00
2019-02-25T03:55:40.930Z,20.00
2019-02-25T03:58:10.114Z,20.00
2019-02-25T04:00:39.325Z,20.00
2019-02-25T04:03:08.496Z,20.00
2019-02-25T04:05:37.682Z,20.00
2019-02-25T04:08:06.865Z,20.00
2019-02-25T04:10:36.012Z,20.00
2019-02-25T04:13:05.237Z,20.00
2019-02-25T04:15:38.130Z,20.00
2019-02-25T04:18:07.318Z,20.00
2019-02-25T04:20:36.511Z,19.90
2019-02-25T04:23:05.701Z,19.90
2019-02-25T04:25:34.883Z,19.90
2019-02-25T04:28:04.106Z,19.90
2019-02-25T04:30:33.253Z,19.90
2019-02-25T04:33:02.484Z,19.90
2019-02-25T04:35:31.680Z,19.90
2019-02-25T04:38:02.960Z,19.80
2019-02-25T04:40:31.709Z,19.80
2019-02-25T04:43:00.902Z,19.80
2019-02-25T04:45:30.115Z,19.80
2019-02-25T04:47:59.309Z,19.80
2019-02-25T04:50:28.521Z,19.80
2019-02-25T04:52:57.679Z,19.80
2019-02-25T04:55:26.895Z,19.80
2019-02-25T04:57:56.059Z,19.80
2019-02-25T05:00:25.297Z,19.80
2019-02-25T05:02:54.496Z,19.70
2019-02-25T05:05:23.705Z,19.70
2019-02-25T05:07:52.876Z,19.70
2019-02-25T05:10:22.068Z,19.80
2019-02-25T05:13:01.810Z,19.80
2019-02-25T05:15:31.566Z,19.80
2019-02-25T05:18:00.731Z,19.90
2019-02-25T05:20:29.934Z,20.10
2019-02-25T05:22:59.121Z,20.20
2019-02-25T05:25:28.325Z,20.20
2019-02-25T05:27:57.529Z,20.20
2019-02-25T05:30:27.240Z,20.20
2019-02-25T05:32:56.591Z,20.30
2019-02-25T05:35:25.924Z,20.30
2019-02-25T05:37:55.101Z,20.30
2019-02-25T05:40:24.329Z,20.30
2019-02-25T05:42:53.937Z,20.30
2019-02-25T05:45:23.147Z,20.30
2019-02-25T05:47:52.509Z,20.30
2019-02-25T05:50:21.782Z,20.30
2019-02-25T05:52:51.150Z,20.20
2019-02-25T05:55:20.386Z,20.20
2019-02-25T05:57:49.553Z,20.20
2019-02-25T06:00:21.716Z,20.10
2019-02-25T06:02:50.910Z,20.10
2019-02-25T06:05:20.127Z,20.10
2019-02-25T06:07:49.413Z,20.10
2019-02-25T06:10:18.569Z,20.00
2019-02-25T06:12:47.742Z,20.00
2019-02-25T06:15:16.990Z,20.00
2019-02-25T06:17:46.162Z,19.90
2019-02-25T06:20:15.539Z,19.90
2019-02-25T06:22:44.746Z,19.90
2019-02-25T06:25:13.932Z,19.90
2019-02-25T06:27:43.162Z,19.80
2019-02-25T06:30:15.030Z,19.80
2019-02-25T06:32:44.217Z,19.70
2019-02-25T06:35:13.534Z,19.60
2019-02-25T06:37:42.755Z,19.60
2019-02-25T06:40:15.373Z,19.60
2019-02-25T06:42:44.297Z,19.70
2019-02-25T06:45:16.757Z,19.70
2019-02-25T06:47:46.046Z,19.70
2019-02-25T06:50:15.215Z,19.70
2019-02-25T06:52:44.391Z,19.80
2019-02-25T06:55:14.801Z,19.80
2019-02-25T06:57:44.276Z,19.80
2019-02-25T07:00:15.471Z,19.80
2019-02-25T07:02:44.669Z,19.80
2019-02-25T07:05:19.809Z,19.80
2019-02-25T07:07:50.368Z,19.80
2019-02-25T07:10:34.926Z,19.80
2019-02-25T07:13:15.085Z,19.80
2019-02-25T07:15:50.369Z,19.80
2019-02-25T07:18:37.202Z,19.80
2019-02-25T07:21:37.618Z,19.70
2019-02-25T07:24:13.703Z,19.80
2019-02-25T07:27:07.933Z,19.80
2019-02-25T07:29:51.113Z,19.80
2019-02-25T07:32:47.085Z,19.80
2019-02-25T07:35:31.005Z,19.80
2019-02-25T07:38:25.234Z,19.80
2019-02-25T07:41:25.693Z,19.80
2019-02-25T07:44:01.682Z,19.80
2019-02-25T07:46:43.783Z,19.80
2019-02-25T07:49:31.438Z,19.90
2019-02-25T07:52:13.462Z,19.90
2019-02-25T07:55:04.418Z,19.90
2019-02-25T07:57:55.301Z,19.90
2019-02-25T08:00:33.355Z,19.90
2019-02-25T08:03:24.360Z,19.90
2019-02-25T08:06:01.422Z,19.90
2019-02-25T08:08:55.802Z,19.90
2019-02-25T08:11:56.066Z,19.90
2019-02-25T08:14:44.194Z,19.90
2019-02-25T08:17:31.237Z,19.90
2019-02-25T08:20:25.605Z,19.90
2019-02-25T08:23:12.868Z,19.90
2019-02-25T08:26:19.321Z,19.80
2019-02-25T08:29:16.757Z,19.80
2019-02-25T08:32:16.908Z,19.80
2019-02-25T08:35:08.063Z,19.80
2019-02-25T08:38:08.734Z,19.80
2019-02-25T08:41:09.144Z,19.80
2019-02-25T08:44:03.645Z,19.80
2019-02-25T08:46:44.286Z,19.80
2019-02-25T08:49:16.732Z,19.80
2019-02-25T08:51:45.902Z,19.80
2019-02-25T08:54:15.124Z,19.80
2019-02-25T08:56:44.326Z,19.80
2019-02-25T08:59:13.533Z,19.80
2019-02-25T09:01:42.746Z,19.80
2019-02-25T09:04:11.993Z,19.80
2019-02-25T09:06:41.126Z,19.80
2019-02-25T09:09:10.371Z,19.80
2019-02-25T09:11:39.581Z,19.80
2019-02-25T09:14:08.754Z,19.80
2019-02-25T09:16:37.981Z,19.80
2019-02-25T09:19:07.181Z,19.90
2019-02-25T09:21:36.734Z,19.90
2019-02-25T09:24:05.923Z,19.90
2019-02-25T09:26:35.070Z,19.90
2019-02-25T09:29:04.314Z,19.90
2019-02-25T09:31:33.495Z,19.90
2019-02-25T09:34:02.675Z,19.90
2019-02-25T09:36:31.901Z,19.90
2019-02-25T09:39:01.434Z,19.90
2019-02-25T09:41:30.675Z,19.90
2019-02-25T09:43:59.858Z,19.90
2019-02-25T09:46:29.050Z,19.90
2019-02-25T09:48:58.285Z,19.90
2019-02-25T09:51:27.462Z,19.90
2019-02-25T09:53:56.659Z,19.90
2019-02-25T09:56:25.893Z,19.90
2019-02-25T09:58:55.075Z,19.90
2019-02-25T10:01:24.291Z,19.90
2019-02-25T10:03:53.512Z,19.90
2019-02-25T10:06:22.989Z,19.90
2019-02-25T10:08:52.242Z,19.90
2019-02-25T10:11:21.414Z,19.80
2019-02-25T10:13:51.917Z,19.80
2019-02-25T10:16:21.218Z,19.80
2019-02-25T10:18:50.378Z,19.80
2019-02-25T10:21:19.599Z,19.80
2019-02-25T10:23:48.813Z,19.80
2019-02-25T10:26:18.018Z,19.90
2019-02-25T10:28:47.219Z,19.90
2019-02-25T10:31:17.538Z,19.80
2019-02-25T10:33:46.883Z,19.90
2019-02-25T10:36:16.124Z,19.90
2019-02-25T10:38:45.294Z,19.90
2019-02-25T10:41:17.184Z,19.90
2019-02-25T10:43:46.613Z,19.90
2019-02-25T10:46:17.566Z,19.90
2019-02-25T10:48:47.455Z,19.90
2019-02-25T10:51:17.549Z,19.90
2019-02-25T10:53:47.809Z,19.90
2019-02-25T10:56:47.767Z,19.90
2019-02-25T10:59:17.925Z,19.90
2019-02-25T11:01:47.549Z,19.90
2019-02-25T11:04:17.526Z,19.90
2019-02-25T11:06:47.886Z,19.90
2019-02-25T11:09:34.746Z,19.90
2019-02-25T11:12:04.062Z,19.90
2019-02-25T11:14:33.930Z,19.90
2019-02-25T11:17:04.099Z,19.90
2019-02-25T11:19:33.306Z,19.90
2019-02-25T11:22:02.802Z,19.90
2019-02-25T11:24:31.978Z,19.90
2019-02-25T11:27:03.086Z,19.90
2019-02-25T11:29:32.009Z,19.80
2019-02-25T11:32:01.182Z,19.90
2019-02-25T11:34:31.613Z,19.90
2019-02-25T11:37:01.250Z,19.90
2019-02-25T11:39:32.511Z,19.90
2019-02-25T11:42:02.832Z,19.90
2019-02-25T11:44:32.178Z,19.90
2019-02-25T11:47:01.383Z,19.90
2019-02-25T11:49:30.563Z,19.90
2019-02-25T11:51:59.813Z,19.90
2019-02-25T11:54:29.018Z,19.90
2019-02-25T11:56:58.199Z,19.90
2019-02-25T11:59:27.403Z,19.90
2019-02-25T12:01:56.613Z,19.90
2019-02-25T12:04:25.817Z,19.90
2019-02-25T12:06:55.014Z,19.90
2019-02-25T12:09:24.635Z,20.10
2019-02-25T12:11:53.843Z,19.90
2019-02-25T12:14:23.032Z,19.80
2019-02-25T12:16:52.237Z,19.90
2019-02-25T12:19:21.725Z,19.90
2019-02-25T12:21:50.899Z,19.90
2019-02-25T12:24:20.101Z,19.90
2019-02-25T12:26:49.286Z,19.90
2019-02-25T12:29:18.467Z,19.90
2019-02-25T12:31:47.685Z,19.90
2019-02-25T12:34:16.886Z,19.90
2019-02-25T12:36:46.102Z,19.90
2019-02-25T12:39:15.339Z,19.90
2019-02-25T12:41:44.513Z,19.90
2019-02-25T12:44:26.104Z,19.90
2019-02-25T12:46:55.746Z,20.00
2019-02-25T12:49:25.328Z,20.00
2019-02-25T12:51:54.530Z,20.00
2019-02-25T12:54:23.702Z,20.00
2019-02-25T12:56:52.902Z,20.00
2019-02-25T12:59:22.115Z,20.00
2019-02-25T13:01:51.295Z,20.00
2019-02-25T13:04:20.778Z,20.00
2019-02-25T13:06:49.986Z,20.00
2019-02-25T13:09:19.169Z,20.00
2019-02-25T13:11:48.456Z,20.00
2019-02-25T13:14:17.620Z,20.00
2019-02-25T13:16:47.159Z,20.00
2019-02-25T13:19:16.429Z,20.00
2019-02-25T13:21:45.634Z,20.00
2019-02-25T13:24:14.847Z,20.00
2019-02-25T13:26:44.060Z,20.00
2019-02-25T13:29:13.227Z,20.00
2019-02-25T13:31:42.433Z,20.00
2019-02-25T13:34:11.619Z,20.00
2019-02-25T13:36:40.833Z,20.00
2019-02-25T13:39:10.039Z,20.00
2019-02-25T13:41:39.250Z,20.00
2019-02-25T13:44:08.437Z,20.10
2019-02-25T13:46:37.658Z,20.10
2019-02-25T13:49:06.818Z,20.10
2019-02-25T13:51:36.032Z,20.10
2019-02-25T13:54:05.179Z,20.10
2019-02-25T13:56:34.399Z,20.10
2019-02-25T13:59:03.608Z,20.10
2019-02-25T14:01:33.194Z,20.10
2019-02-25T14:04:02.422Z,20.10
2019-02-25T14:06:31.618Z,20.10
2019-02-25T14:09:00.815Z,20.10
2019-02-25T14:11:30.019Z,20.10
2019-02-25T14:13:59.178Z,20.10
2019-02-25T14:16:28.666Z,20.10
2019-02-25T14:18:58.006Z,20.10
2019-02-25T14:21:27.265Z,20.10
2019-02-25T14:23:57.596Z,20.10
2019-02-25T14:26:27.297Z,20.10
2019-02-25T14:28:56.457Z,20.20
2019-02-25T14:31:27.317Z,20.20
2019-02-25T14:33:56.895Z,20.20
2019-02-25T14:36:28.251Z,20.20
2019-02-25T14:38:59.402Z,20.20
2019-02-25T14:41:28.133Z,20.20
2019-02-25T14:43:58.729Z,20.20
2019-02-25T14:46:28.422Z,20.20
2019-02-25T14:48:57.595Z,20.20
2019-02-25T14:51:26.809Z,20.30
2019-02-25T14:53:56.010Z,20.30
2019-02-25T14:56:25.198Z,20.30
2019-02-25T14:58:54.401Z,20.30
2019-02-25T15:01:25.662Z,20.30
2019-02-25T15:03:55.948Z,20.30
2019-02-25T15:06:26.376Z,20.30
2019-02-25T15:08:57.545Z,20.30
2019-02-25T15:11:27.503Z,20.30
2019-02-25T15:13:56.653Z,20.30
2019-02-25T15:16:25.814Z,20.30
2019-02-25T15:18:55.049Z,20.40
2019-02-25T15:21:24.234Z,20.40
2019-02-25T15:23:53.453Z,20.30
2019-02-25T15:26:23.696Z,20.30
2019-02-25T15:28:56.067Z,20.40
2019-02-25T15:31:24.328Z,20.40
2019-02-25T15:33:54.590Z,20.40
2019-02-25T15:36:24.731Z,20.40
2019-02-25T15:38:54.789Z,20.40
2019-02-25T15:41:24.024Z,20.40
2019-02-25T15:43:53.633Z,20.40
2019-02-25T15:46:24.194Z,20.40
2019-02-25T15:48:54.531Z,20.40
2019-02-25T15:51:23.809Z,20.40
2019-02-25T15:53:53.997Z,20.30
2019-02-25T15:56:23.905Z,20.30
2019-02-25T15:58:53.105Z,20.40
2019-02-25T16:01:22.391Z,20.30
2019-02-25T16:03:51.590Z,20.40
2019-02-25T16:06:24.764Z,20.40
2019-02-25T16:08:54.307Z,20.40
2019-02-25T16:11:25.565Z,20.40
2019-02-25T16:13:55.702Z,20.40
2019-02-25T16:16:25.219Z,20.40
2019-02-25T16:18:54.453Z,20.50
2019-02-25T16:21:24.537Z,20.50
2019-02-25T16:23:54.948Z,20.60
2019-02-25T16:26:24.164Z,20.60
2019-02-25T16:28:55.174Z,20.60
2019-02-25T16:31:24.208Z,20.50
2019-02-25T16:33:55.046Z,20.50
2019-02-25T16:36:26.071Z,20.50
2019-02-25T16:38:56.231Z,20.40
2019-02-25T16:41:29.896Z,20.40
2019-02-25T16:43:57.392Z,20.40
2019-02-25T16:46:27.668Z,20.40
2019-02-25T16:48:57.413Z,20.40
2019-02-25T16:51:28.113Z,20.40
2019-02-25T16:53:57.735Z,20.30
2019-02-25T16:56:26.974Z,20.30
2019-02-25T16:58:57.229Z,20.30
2019-02-25T17:01:29.763Z,20.30
2019-02-25T17:03:59.711Z,20.30
2019-02-25T17:06:30.304Z,20.30
2019-02-25T17:08:59.916Z,20.30
2019-02-25T17:11:29.128Z,20.30
2019-02-25T17:13:59.403Z,20.30
2019-02-25T17:16:29.504Z,20.30
2019-02-25T17:19:00.666Z,20.20
2019-02-25T17:21:29.566Z,20.20
2019-02-25T17:24:00.652Z,20.30
2019-02-25T17:26:29.981Z,20.20
2019-02-25T17:28:59.134Z,20.20
2019-02-25T17:31:30.030Z,20.20
2019-02-25T17:33:59.211Z,20.20
2019-02-25T17:36:28.414Z,20.20
2019-02-25T17:38:58.010Z,20.20
2019-02-25T17:41:27.244Z,20.20
2019-02-25T17:43:57.083Z,20.20
2019-02-25T17:46:28.828Z,20.20
2019-02-25T17:48:58.129Z,20.20
2019-02-25T17:51:27.337Z,20.20
2019-02-25T17:53:56.850Z,20.20
2019-02-25T17:56:26.939Z,20.20
2019-02-25T17:58:58.792Z,20.20
2019-02-25T18:01:28.019Z,20.30
2019-02-25T18:03:57.425Z,20.30
2019-02-25T18:06:29.655Z,20.30
2019-02-25T18:08:58.216Z,20.30
2019-02-25T18:11:28.338Z,20.30
2019-02-25T18:13:57.918Z,20.30
2019-02-25T18:16:27.309Z,20.30
2019-02-25T18:18:56.882Z,20.30
2019-02-25T18:21:28.897Z,20.30
2019-02-25T18:23:57.998Z,20.30
2019-02-25T18:26:28.589Z,20.30
2019-02-25T18:28:58.564Z,20.30
2019-02-25T18:31:28.402Z,20.30
2019-02-25T18:33:57.738Z,20.30
2019-02-25T18:36:28.834Z,20.30
2019-02-25T18:38:57.810Z,20.20
2019-02-25T18:41:28.110Z,20.20
2019-02-25T18:43:57.927Z,20.20
2019-02-25T18:46:29.344Z,20.20
2019-02-25T18:48:58.399Z,20.20
2019-02-25T18:51:28.370Z,20.10
2019-02-25T18:53:59.748Z,20.10
2019-02-25T18:56:29.389Z,20.00
2019-02-25T18:59:08.824Z,20.10
2019-02-25T19:01:29.620Z,20.10
2019-02-25T19:03:59.117Z,20.10
2019-02-25T19:06:29.306Z,20.10
2019-02-25T19:08:58.762Z,20.10
2019-02-25T19:11:28.418Z,20.10
2019-02-25T19:14:03.178Z,20.10
2019-02-25T19:16:31.948Z,20.10
2019-02-25T19:19:04.010Z,20.10
2019-02-25T19:21:34.060Z,20.10
2019-02-25T19:24:05.809Z,20.10
2019-02-25T19:26:38.063Z,20.10
2019-02-25T19:29:06.289Z,20.20
2019-02-25T19:31:35.879Z,20.20
2019-02-25T19:34:05.116Z,20.20
2019-02-25T19:36:36.949Z,20.20
2019-02-25T19:39:14.403Z,20.20
2019-02-25T19:41:46.967Z,20.20
2019-02-25T19:44:15.102Z,20.20
2019-02-25T19:46:45.666Z,20.20
2019-02-25T19:49:15.990Z,20.20
2019-02-25T19:51:50.762Z,20.20
2019-02-25T19:54:20.035Z,20.20
2019-02-25T19:56:51.456Z,20.20
2019-02-25T19:59:22.234Z,20.20
2019-02-25T20:01:51.460Z,20.20
2019-02-25T20:04:21.183Z,20.30
2019-02-25T20:06:51.293Z,20.30
2019-02-25T20:09:22.201Z,20.30
2019-02-25T20:11:51.541Z,20.30
2019-02-25T20:14:21.814Z,20.30
2019-02-25T20:27:14.116Z,20.20
2019-02-25T20:29:44.596Z,20.20
2019-02-25T20:32:14.292Z,20.20
2019-02-25T20:34:46.371Z,20.20
2019-02-25T20:37:16.354Z,20.20
2019-02-25T20:39:46.625Z,20.20
2019-02-25T20:42:20.931Z,20.20
2019-02-25T20:44:49.248Z,20.20
2019-02-25T20:47:18.114Z,20.20
2019-02-25T20:49:51.169Z,20.20
2019-02-25T20:52:20.149Z,20.20
2019-02-25T20:54:49.684Z,20.20
2019-02-25T20:57:18.940Z,20.20
2019-02-25T20:59:51.019Z,20.20
2019-02-25T21:02:21.680Z,20.20
2019-02-25T21:05:14.685Z,20.20
2019-02-25T21:07:45.321Z,20.20
2019-02-25T21:10:17.982Z,20.20
2019-02-25T21:12:47.582Z,20.20
2019-02-25T21:15:18.733Z,20.20
2019-02-25T21:17:48.329Z,20.30
2019-02-25T21:20:23.564Z,20.30
2019-02-25T21:22:57.378Z,20.30
2019-02-25T21:25:26.521Z,20.30
2019-02-25T21:27:57.148Z,20.30
2019-02-25T21:30:25.788Z,20.30
2019-02-25T21:32:57.180Z,20.30
2019-02-25T21:35:27.849Z,20.20
2019-02-25T21:37:57.638Z,20.20
2019-02-25T21:40:30.109Z,20.20
2019-02-25T21:42:59.121Z,20.20
2019-02-25T21:45:31.749Z,20.20
2019-02-25T21:48:01.863Z,20.20
2019-02-25T21:50:32.312Z,20.20
2019-02-25T21:53:00.998Z,20.20
2019-02-25T21:55:32.648Z,20.20
2019-02-25T21:58:04.410Z,20.20
2019-02-25T22:00:35.140Z,20.20
2019-02-25T22:03:04.463Z,20.20
2019-02-25T22:05:35.329Z,20.20
2019-02-25T22:08:06.833Z,20.20
2019-02-25T22:10:37.598Z,20.20
2019-02-25T22:13:08.866Z,20.20
2019-02-25T22:15:39.004Z,20.20
2019-02-25T22:18:10.928Z,20.20
2019-02-25T22:20:41.790Z,20.20
2019-02-25T22:23:10.550Z,20.20
2019-02-25T22:25:39.819Z,20.20
2019-02-25T22:28:09.948Z,20.20
2019-02-25T22:30:39.322Z,20.10
2019-02-25T22:33:26.801Z,20.10
2019-02-25T22:35:51.854Z,20.10
2019-02-25T22:38:20.938Z,20.10
2019-02-25T22:40:51.147Z,20.10
2019-02-25T22:43:21.000Z,20.10
2019-02-25T22:45:50.222Z,20.10
2019-02-25T22:48:21.524Z,20.10
2019-02-25T22:50:53.184Z,20.10
2019-02-25T22:53:21.169Z,20.10
2019-02-25T22:55:52.332Z,20.10
2019-02-25T22:58:21.494Z,20.10
2019-02-25T23:05:08.204Z,20.10
2019-02-25T23:07:22.914Z,20.10
2019-02-25T23:09:54.300Z,20.10
2019-02-25T23:12:24.256Z,20.10
2019-02-25T23:14:55.937Z,20.10
2019-02-25T23:17:25.534Z,20.10
2019-02-25T23:19:54.757Z,20.10
2019-02-25T23:22:23.934Z,20.10
2019-02-25T23:24:53.137Z,20.10
2019-02-25T23:27:22.359Z,20.10
2019-02-25T23:29:52.174Z,20.10
2019-02-25T23:32:21.355Z,20.10
2019-02-25T23:34:52.620Z,20.10
2019-02-25T23:37:23.425Z,20.20
2019-02-25T23:39:52.597Z,20.20
2019-02-25T23:42:21.708Z,20.20
2019-02-25T23:44:50.930Z,20.30
2019-02-25T23:47:20.080Z,20.30
2019-02-25T23:49:49.316Z,20.40
2019-02-25T23:52:18.533Z,20.40
2019-02-25T23:54:49.619Z,20.40
2019-02-25T23:57:19.811Z,20.40
2019-02-25T23:59:51.650Z,20.40
