createdAt,value
2019-03-06T00:00:30.873Z,987.75
2019-03-06T00:01:31.044Z,987.75
2019-03-06T00:02:31.213Z,987.79
2019-03-06T00:03:31.381Z,987.82
2019-03-06T00:04:31.556Z,987.83
2019-03-06T00:05:31.729Z,987.81
2019-03-06T00:06:31.891Z,987.82
2019-03-06T00:07:32.063Z,987.78
2019-03-06T00:08:32.231Z,987.78
2019-03-06T00:09:32.401Z,987.80
2019-03-06T00:10:32.569Z,987.78
2019-03-06T00:11:32.739Z,987.77
2019-03-06T00:12:32.910Z,987.78
2019-03-06T00:13:33.077Z,987.75
2019-03-06T00:14:33.249Z,987.80
2019-03-06T00:15:33.419Z,987.81
2019-03-06T00:16:33.590Z,987.82
2019-03-06T00:17:33.759Z,987.78
2019-03-06T00:18:33.930Z,987.75
2019-03-06T00:19:34.100Z,987.77
2019-03-06T00:20:34.276Z,987.80
2019-03-06T00:21:34.445Z,987.72
2019-03-06T00:22:34.610Z,987.76
2019-03-06T00:23:34.777Z,987.73
2019-03-06T00:24:34.946Z,987.72
2019-03-06T00:25:35.121Z,987.63
2019-03-06T00:26:35.288Z,987.72
2019-03-06T00:27:35.460Z,987.67
2019-03-06T00:28:35.635Z,987.72
2019-03-06T00:29:35.800Z,987.73
2019-03-06T00:30:35.964Z,987.67
2019-03-06T00:31:36.132Z,987.66
2019-03-06T00:32:36.302Z,987.70
2019-03-06T00:33:36.481Z,987.64
2019-03-06T00:34:36.651Z,987.61
2019-03-06T00:35:36.814Z,987.69
2019-03-06T00:36:36.986Z,987.61
2019-03-06T00:37:37.156Z,987.70
2019-03-06T00:38:37.326Z,987.66
2019-03-06T00:39:37.496Z,987.66
2019-03-06T00:40:37.664Z,987.61
2019-03-06T00:41:37.840Z,987.65
2019-03-06T00:42:38.016Z,987.64
2019-03-06T00:43:38.178Z,987.60
2019-03-06T00:44:38.348Z,987.60
2019-03-06T00:45:38.516Z,987.67
2019-03-06T00:46:38.703Z,987.64
2019-03-06T00:47:38.858Z,987.63
2019-03-06T00:48:39.030Z,987.59
2019-03-06T00:49:39.199Z,987.56
2019-03-06T00:50:39.368Z,987.57
2019-03-06T00:51:39.539Z,987.59
2019-03-06T00:52:39.712Z,987.56
2019-03-06T00:53:39.882Z,987.52
2019-03-06T00:54:40.054Z,987.51
2019-03-06T00:55:40.218Z,987.51
2019-03-06T00:56:40.391Z,987.56
2019-03-06T00:57:40.564Z,987.48
2019-03-06T00:58:40.734Z,987.54
2019-03-06T00:59:40.904Z,987.50
2019-03-06T01:00:41.076Z,987.46
2019-03-06T01:01:41.253Z,987.49
2019-03-06T01:02:41.413Z,987.47
2019-03-06T01:03:41.587Z,987.43
2019-03-06T01:04:41.769Z,987.46
2019-03-06T01:06:42.088Z,987.38
2019-03-06T01:08:42.420Z,987.38
2019-03-06T01:09:42.596Z,987.43
2019-03-06T01:10:42.777Z,987.42
2019-03-06T01:11:42.936Z,987.41
2019-03-06T01:12:43.109Z,987.37
2019-03-06T01:13:43.274Z,987.44
2019-03-06T01:14:43.444Z,987.38
2019-03-06T01:16:43.787Z,987.33
2019-03-06T01:17:43.949Z,987.34
2019-03-06T01:18:44.121Z,987.34
2019-03-06T01:19:44.289Z,987.32
2019-03-06T01:20:44.460Z,987.36
2019-03-06T01:21:44.631Z,987.32
2019-03-06T01:22:44.801Z,987.34
2019-03-06T01:23:44.978Z,987.29
2019-03-06T01:24:45.156Z,987.26
2019-03-06T01:25:45.308Z,987.29
2019-03-06T01:26:45.481Z,987.22
2019-03-06T01:27:45.651Z,987.18
2019-03-06T01:28:45.837Z,987.18
2019-03-06T01:29:45.993Z,987.15
2019-03-06T01:30:46.167Z,987.17
2019-03-06T01:31:46.336Z,987.15
2019-03-06T01:32:46.502Z,987.17
2019-03-06T01:33:46.676Z,987.16
2019-03-06T01:34:46.846Z,987.13
2019-03-06T01:35:47.020Z,987.12
2019-03-06T01:36:47.187Z,987.13
2019-03-06T01:37:47.359Z,987.12
2019-03-06T01:38:47.529Z,987.11
2019-03-06T01:39:47.709Z,987.09
2019-03-06T01:40:47.865Z,987.13
2019-03-06T01:41:48.042Z,987.04
2019-03-06T01:42:48.215Z,987.10
2019-03-06T01:43:48.380Z,987.13
2019-03-06T01:44:48.554Z,987.07
2019-03-06T01:45:48.770Z,987.14
2019-03-06T01:46:48.899Z,987.12
2019-03-06T01:47:49.072Z,987.13
2019-03-06T01:48:49.237Z,987.18
2019-03-06T01:49:49.406Z,987.18
2019-03-06T01:50:49.580Z,987.22
2019-03-06T01:51:49.752Z,987.18
2019-03-06T01:52:49.923Z,987.19
2019-03-06T01:53:50.109Z,987.20
2019-03-06T01:54:50.260Z,987.18
2019-03-06T01:55:50.434Z,987.18
2019-03-06T01:56:50.605Z,987.21
2019-03-06T01:57:50.776Z,987.24
2019-03-06T01:58:50.947Z,987.26
2019-03-06T01:59:51.138Z,987.26
2019-03-06T02:00:51.300Z,987.26
2019-03-06T02:01:51.481Z,987.21
2019-03-06T02:02:51.641Z,987.23
2019-03-06T02:03:51.809Z,987.24
2019-03-06T02:04:51.983Z,987.24
2019-03-06T02:05:52.154Z,987.22
2019-03-06T02:06:52.323Z,987.22
2019-03-06T02:07:52.497Z,987.21
2019-03-06T02:08:52.663Z,987.23
2019-03-06T02:09:52.840Z,987.19
2019-03-06T02:10:53.010Z,987.21
2019-03-06T02:11:53.183Z,987.16
2019-03-06T02:12:53.354Z,987.20
2019-03-06T02:13:53.522Z,987.15
2019-03-06T02:14:53.699Z,987.15
2019-03-06T02:15:53.861Z,987.07
2019-03-06T02:16:54.031Z,987.06
2019-03-06T02:17:54.206Z,987.07
2019-03-06T02:18:54.375Z,987.01
2019-03-06T02:19:54.540Z,986.94
2019-03-06T02:20:54.711Z,986.94
2019-03-06T02:21:54.882Z,986.90
2019-03-06T02:22:55.052Z,986.88
2019-03-06T02:23:55.224Z,986.90
2019-03-06T02:24:55.394Z,986.86
2019-03-06T02:25:55.564Z,986.82
2019-03-06T02:26:55.737Z,986.83
2019-03-06T02:27:55.907Z,986.77
2019-03-06T02:28:56.090Z,986.79
2019-03-06T02:29:56.248Z,986.77
2019-03-06T02:30:56.420Z,986.70
2019-03-06T02:31:56.594Z,986.73
2019-03-06T02:32:56.771Z,986.67
2019-03-06T02:33:56.937Z,986.61
2019-03-06T02:34:57.106Z,986.68
2019-03-06T02:35:57.278Z,986.62
2019-03-06T02:36:57.448Z,986.58
2019-03-06T02:37:57.618Z,986.60
2019-03-06T02:38:57.794Z,986.61
2019-03-06T02:39:57.965Z,986.54
2019-03-06T02:40:58.139Z,986.56
2019-03-06T02:41:58.335Z,986.59
2019-03-06T02:42:58.479Z,986.58
2019-03-06T02:43:58.646Z,986.60
2019-03-06T02:44:58.820Z,986.61
2019-03-06T02:45:58.997Z,986.57
2019-03-06T02:46:59.165Z,986.60
2019-03-06T02:47:59.332Z,986.55
2019-03-06T02:48:59.498Z,986.55
2019-03-06T02:49:59.670Z,986.57
2019-03-06T02:50:59.845Z,986.58
2019-03-06T02:52:00.015Z,986.50
2019-03-06T02:53:00.187Z,986.50
2019-03-06T02:54:00.356Z,986.50
2019-03-06T02:55:00.555Z,986.52
2019-03-06T02:56:00.702Z,986.53
2019-03-06T02:57:00.878Z,986.52
2019-03-06T02:58:01.037Z,986.51
2019-03-06T02:59:01.212Z,986.51
2019-03-06T03:00:01.380Z,986.51
2019-03-06T03:01:01.549Z,986.50
2019-03-06T03:02:01.724Z,986.50
2019-03-06T03:03:01.890Z,986.46
2019-03-06T03:04:02.061Z,986.46
2019-03-06T03:05:02.254Z,986.48
2019-03-06T03:06:02.410Z,986.43
2019-03-06T03:07:02.584Z,986.47
2019-03-06T03:08:02.761Z,986.44
2019-03-06T03:09:02.916Z,986.41
2019-03-06T03:10:03.087Z,986.42
2019-03-06T03:11:03.255Z,986.44
2019-03-06T03:12:03.427Z,986.46
2019-03-06T03:13:03.621Z,986.45
2019-03-06T03:14:03.766Z,986.47
2019-03-06T03:15:03.941Z,986.43
2019-03-06T03:16:04.118Z,986.45
2019-03-06T03:17:04.298Z,986.46
2019-03-06T03:18:04.454Z,986.43
2019-03-06T03:19:04.619Z,986.39
2019-03-06T03:20:04.796Z,986.42
2019-03-06T03:21:04.968Z,986.38
2019-03-06T03:22:05.153Z,986.38
2019-03-06T03:23:05.309Z,986.36
2019-03-06T03:24:05.479Z,986.33
2019-03-06T03:25:05.649Z,986.28
2019-03-06T03:26:05.822Z,986.31
2019-03-06T03:27:06.002Z,986.30
2019-03-06T03:28:06.163Z,986.32
2019-03-06T03:29:06.338Z,986.34
2019-03-06T03:30:06.506Z,986.29
2019-03-06T03:31:06.681Z,986.26
2019-03-06T03:32:06.876Z,986.26
2019-03-06T03:33:07.024Z,986.22
2019-03-06T03:34:07.187Z,986.19
2019-03-06T03:35:07.355Z,986.15
2019-03-06T03:36:07.530Z,986.21
2019-03-06T03:37:07.702Z,986.16
2019-03-06T03:38:07.886Z,986.15
2019-03-06T03:39:08.053Z,986.13
2019-03-06T03:40:08.223Z,986.14
2019-03-06T03:41:08.405Z,986.16
2019-03-06T03:42:08.566Z,986.16
2019-03-06T03:43:08.740Z,986.18
2019-03-06T03:44:08.910Z,986.23
2019-03-06T03:45:09.082Z,986.22
2019-03-06T03:46:09.248Z,986.25
2019-03-06T03:47:09.417Z,986.20
2019-03-06T03:48:09.594Z,986.23
2019-03-06T03:49:09.761Z,986.20
2019-03-06T03:50:09.938Z,986.16
2019-03-06T03:51:10.098Z,986.12
2019-03-06T03:52:10.286Z,986.08
2019-03-06T03:53:10.435Z,986.07
2019-03-06T03:54:10.611Z,986.08
2019-03-06T03:55:10.777Z,986.06
2019-03-06T03:56:10.947Z,986.04
2019-03-06T03:57:11.145Z,986.04
2019-03-06T03:58:11.285Z,986.01
2019-03-06T03:59:11.460Z,985.98
2019-03-06T04:00:11.629Z,985.97
2019-03-06T04:01:11.801Z,985.91
2019-03-06T04:02:11.964Z,985.88
2019-03-06T04:03:12.140Z,985.91
2019-03-06T04:04:12.322Z,985.86
2019-03-06T04:05:12.491Z,985.81
2019-03-06T04:06:12.655Z,985.87
2019-03-06T04:07:12.840Z,985.87
2019-03-06T04:08:12.997Z,985.91
2019-03-06T04:09:13.171Z,985.95
2019-03-06T04:10:13.361Z,985.99
2019-03-06T04:11:13.522Z,985.98
2019-03-06T04:12:13.685Z,986.01
2019-03-06T04:13:13.870Z,986.00
2019-03-06T04:14:14.022Z,985.94
2019-03-06T04:15:14.202Z,985.95
2019-03-06T04:16:14.371Z,985.91
2019-03-06T04:17:14.540Z,985.91
2019-03-06T04:18:14.710Z,985.89
2019-03-06T04:19:14.870Z,985.86
2019-03-06T04:20:15.071Z,985.87
2019-03-06T04:21:15.229Z,985.87
2019-03-06T04:22:15.405Z,985.83
2019-03-06T04:23:15.568Z,985.83
2019-03-06T04:24:15.740Z,985.85
2019-03-06T04:25:15.912Z,985.78
2019-03-06T04:26:16.083Z,985.77
2019-03-06T04:27:16.252Z,985.78
2019-03-06T04:28:16.425Z,985.80
2019-03-06T04:29:16.592Z,985.80
2019-03-06T04:30:16.763Z,985.90
2019-03-06T04:31:16.935Z,985.92
2019-03-06T04:32:17.108Z,985.93
2019-03-06T04:33:17.288Z,985.91
2019-03-06T04:34:17.449Z,985.83
2019-03-06T04:35:17.621Z,985.84
2019-03-06T04:36:17.791Z,985.79
2019-03-06T04:37:17.961Z,985.77
2019-03-06T04:38:18.135Z,985.74
2019-03-06T04:39:18.299Z,985.72
2019-03-06T04:40:18.471Z,985.72
2019-03-06T04:41:18.639Z,985.70
2019-03-06T04:42:18.811Z,985.66
2019-03-06T04:43:18.989Z,985.71
2019-03-06T04:44:19.152Z,985.72
2019-03-06T04:45:19.326Z,985.70
2019-03-06T04:46:19.498Z,985.70
2019-03-06T04:47:19.667Z,985.70
2019-03-06T04:48:19.839Z,985.74
2019-03-06T04:49:20.015Z,985.70
2019-03-06T04:50:20.180Z,985.70
2019-03-06T04:51:20.352Z,985.58
2019-03-06T04:52:20.523Z,985.59
2019-03-06T04:53:20.694Z,985.58
2019-03-06T04:54:20.864Z,985.59
2019-03-06T04:55:21.034Z,985.58
2019-03-06T04:56:21.207Z,985.61
2019-03-06T04:57:21.378Z,985.53
2019-03-06T04:58:21.556Z,985.57
2019-03-06T04:59:21.722Z,985.59
2019-03-06T05:00:21.896Z,985.64
2019-03-06T05:01:22.062Z,985.62
2019-03-06T05:02:22.224Z,985.65
2019-03-06T05:03:22.396Z,985.66
2019-03-06T05:04:22.563Z,985.65
2019-03-06T05:05:22.735Z,985.71
2019-03-06T05:06:22.906Z,985.62
2019-03-06T05:07:23.076Z,985.61
2019-03-06T05:08:23.248Z,985.62
2019-03-06T05:09:23.424Z,985.57
2019-03-06T05:10:23.597Z,985.50
2019-03-06T05:11:23.768Z,985.47
2019-03-06T05:12:23.942Z,985.46
2019-03-06T05:13:25.302Z,985.48
2019-03-06T05:14:24.279Z,985.49
2019-03-06T05:15:24.460Z,985.45
2019-03-06T05:16:24.621Z,985.41
2019-03-06T05:17:24.794Z,985.39
2019-03-06T05:18:24.964Z,985.39
2019-03-06T05:19:25.135Z,985.46
2019-03-06T05:20:25.314Z,985.48
2019-03-06T05:21:25.485Z,985.52
2019-03-06T05:22:25.646Z,985.54
2019-03-06T05:23:25.818Z,985.53
2019-03-06T05:24:25.993Z,985.46
2019-03-06T05:25:26.163Z,985.44
2019-03-06T05:26:26.334Z,985.41
2019-03-06T05:27:26.506Z,985.35
2019-03-06T05:28:26.678Z,985.35
2019-03-06T05:29:26.848Z,985.31
2019-03-06T05:30:27.029Z,985.38
2019-03-06T05:31:27.194Z,985.38
2019-03-06T05:32:27.367Z,985.46
2019-03-06T05:33:28.754Z,985.37
2019-03-06T05:34:27.713Z,985.34
2019-03-06T05:35:27.883Z,985.30
2019-03-06T05:36:28.055Z,985.26
2019-03-06T05:37:28.228Z,985.30
2019-03-06T05:38:28.405Z,985.26
2019-03-06T05:39:28.568Z,985.30
2019-03-06T05:40:28.742Z,985.27
2019-03-06T05:41:28.917Z,985.25
2019-03-06T05:42:29.088Z,985.22
2019-03-06T05:43:29.261Z,985.20
2019-03-06T05:44:29.437Z,985.16
2019-03-06T05:45:29.617Z,985.18
2019-03-06T05:46:29.783Z,985.16
2019-03-06T05:47:29.950Z,985.17
2019-03-06T05:48:30.125Z,985.19
2019-03-06T05:49:30.295Z,985.19
2019-03-06T05:50:30.467Z,985.22
2019-03-06T05:51:30.644Z,985.16
2019-03-06T05:52:30.808Z,985.17
2019-03-06T05:53:30.996Z,985.20
2019-03-06T05:54:31.142Z,985.16
2019-03-06T05:55:31.307Z,985.17
2019-03-06T05:56:31.480Z,985.15
2019-03-06T05:57:31.653Z,985.13
2019-03-06T05:58:31.820Z,985.12
2019-03-06T05:59:31.997Z,985.10
2019-03-06T06:00:32.173Z,985.12
2019-03-06T06:01:32.346Z,985.16
2019-03-06T06:02:32.524Z,985.09
2019-03-06T06:03:32.694Z,985.15
2019-03-06T06:04:32.876Z,985.15
2019-03-06T06:05:33.043Z,985.14
2019-03-06T06:06:33.214Z,985.11
2019-03-06T06:07:33.381Z,985.10
2019-03-06T06:08:33.555Z,985.04
2019-03-06T06:09:33.723Z,985.07
2019-03-06T06:10:33.903Z,985.00
2019-03-06T06:11:34.068Z,985.02
2019-03-06T06:12:34.243Z,985.03
2019-03-06T06:13:34.413Z,984.91
2019-03-06T06:14:34.588Z,984.87
2019-03-06T06:15:34.753Z,984.86
2019-03-06T06:16:34.926Z,984.81
2019-03-06T06:17:35.095Z,984.82
2019-03-06T06:18:35.263Z,984.82
2019-03-06T06:19:35.435Z,984.79
2019-03-06T06:20:35.606Z,984.79
2019-03-06T06:21:35.779Z,984.76
2019-03-06T06:22:35.952Z,984.75
2019-03-06T06:23:36.140Z,984.70
2019-03-06T06:24:36.301Z,984.76
2019-03-06T06:25:36.470Z,984.77
2019-03-06T06:26:36.643Z,984.75
2019-03-06T06:27:36.816Z,984.74
2019-03-06T06:28:36.987Z,984.76
2019-03-06T06:29:37.162Z,984.67
2019-03-06T06:30:37.336Z,984.66
2019-03-06T06:31:37.507Z,984.64
2019-03-06T06:32:37.684Z,984.60
2019-03-06T06:33:37.854Z,984.61
2019-03-06T06:34:38.026Z,984.56
2019-03-06T06:35:38.201Z,984.59
2019-03-06T06:36:38.373Z,984.60
2019-03-06T06:37:38.542Z,984.58
2019-03-06T06:38:38.715Z,984.58
2019-03-06T06:39:38.888Z,984.54
2019-03-06T06:40:39.088Z,984.51
2019-03-06T06:41:39.283Z,984.46
2019-03-06T06:42:39.434Z,984.46
2019-03-06T06:43:39.605Z,984.48
2019-03-06T06:44:39.773Z,984.45
2019-03-06T06:45:39.943Z,984.50
2019-03-06T06:46:40.105Z,984.45
2019-03-06T06:47:40.278Z,984.40
2019-03-06T06:48:40.515Z,984.43
2019-03-06T06:49:40.622Z,984.46
2019-03-06T06:50:40.806Z,984.49
2019-03-06T06:51:40.964Z,984.43
2019-03-06T06:52:41.137Z,984.44
2019-03-06T06:53:41.316Z,984.38
2019-03-06T06:54:41.482Z,984.35
2019-03-06T06:55:41.721Z,984.34
2019-03-06T06:56:41.874Z,984.30
2019-03-06T06:57:42.043Z,984.32
2019-03-06T06:58:42.217Z,984.32
2019-03-06T06:59:42.389Z,984.31
2019-03-06T07:00:42.564Z,984.33
2019-03-06T07:01:42.735Z,984.27
2019-03-06T07:02:42.911Z,984.24
2019-03-06T07:03:43.093Z,984.27
2019-03-06T07:04:43.250Z,984.29
2019-03-06T07:05:43.434Z,984.29
2019-03-06T07:06:43.598Z,984.28
2019-03-06T07:07:43.768Z,984.29
2019-03-06T07:08:43.941Z,984.30
2019-03-06T07:09:44.120Z,984.30
2019-03-06T07:10:44.276Z,984.25
2019-03-06T07:11:44.448Z,984.32
2019-03-06T07:12:44.626Z,984.29
2019-03-06T07:13:44.800Z,984.30
2019-03-06T07:14:44.972Z,984.36
2019-03-06T07:15:45.144Z,984.36
2019-03-06T07:16:45.313Z,984.36
2019-03-06T07:17:45.487Z,984.36
2019-03-06T07:18:45.661Z,984.30
2019-03-06T07:19:45.835Z,984.33
2019-03-06T07:20:46.020Z,984.29
2019-03-06T07:21:46.186Z,984.27
2019-03-06T07:22:46.355Z,984.30
2019-03-06T07:23:46.534Z,984.26
2019-03-06T07:24:46.695Z,984.22
2019-03-06T07:25:46.870Z,984.25
2019-03-06T07:26:47.049Z,984.30
2019-03-06T07:27:47.223Z,984.33
2019-03-06T07:28:47.400Z,984.29
2019-03-06T07:29:47.573Z,984.28
2019-03-06T07:30:47.746Z,984.28
2019-03-06T07:31:47.918Z,984.35
2019-03-06T07:32:48.086Z,984.36
2019-03-06T07:33:48.300Z,984.32
2019-03-06T07:34:48.444Z,984.32
2019-03-06T07:35:48.616Z,984.32
2019-03-06T07:36:48.804Z,984.35
2019-03-06T07:37:49.042Z,984.36
2019-03-06T07:38:49.130Z,984.41
2019-03-06T07:39:49.304Z,984.40
2019-03-06T07:40:49.480Z,984.40
2019-03-06T07:41:49.655Z,984.52
2019-03-06T07:42:49.826Z,984.48
2019-03-06T07:43:50.002Z,984.54
2019-03-06T07:44:50.188Z,984.52
2019-03-06T07:45:50.388Z,984.56
2019-03-06T07:46:50.550Z,984.55
2019-03-06T07:47:50.736Z,984.49
2019-03-06T07:48:50.890Z,984.45
2019-03-06T07:49:51.059Z,984.42
2019-03-06T07:50:51.231Z,984.44
2019-03-06T07:51:51.407Z,984.46
2019-03-06T07:52:51.582Z,984.46
2019-03-06T07:53:51.770Z,984.43
2019-03-06T07:54:51.935Z,984.37
2019-03-06T07:55:52.114Z,984.41
2019-03-06T07:56:52.293Z,984.47
2019-03-06T07:57:52.476Z,984.42
2019-03-06T07:58:52.654Z,984.49
2019-03-06T07:59:52.827Z,984.45
2019-03-06T08:00:53.002Z,984.43
2019-03-06T08:01:53.178Z,984.41
2019-03-06T08:02:53.344Z,984.39
2019-03-06T08:03:53.521Z,984.43
2019-03-06T08:04:53.711Z,984.46
2019-03-06T08:05:53.870Z,984.42
2019-03-06T08:06:54.050Z,984.45
2019-03-06T08:07:54.223Z,984.39
2019-03-06T08:08:54.399Z,984.38
2019-03-06T08:09:54.588Z,984.41
2019-03-06T08:10:54.754Z,984.43
2019-03-06T08:11:54.924Z,984.41
2019-03-06T08:12:55.095Z,984.43
2019-03-06T08:13:55.331Z,984.42
2019-03-06T08:14:55.440Z,984.41
2019-03-06T08:15:55.622Z,984.44
2019-03-06T08:16:55.797Z,984.43
2019-03-06T08:17:55.972Z,984.38
2019-03-06T08:18:56.158Z,984.38
2019-03-06T08:19:56.313Z,984.35
2019-03-06T08:20:56.486Z,984.35
2019-03-06T08:21:56.680Z,984.43
2019-03-06T08:22:56.835Z,984.39
2019-03-06T08:23:57.013Z,984.34
2019-03-06T08:24:57.213Z,984.35
2019-03-06T08:25:57.374Z,984.39
2019-03-06T08:26:57.536Z,984.34
2019-03-06T08:27:57.711Z,984.31
2019-03-06T08:28:57.903Z,984.33
2019-03-06T08:29:58.057Z,984.31
2019-03-06T08:30:58.232Z,984.31
2019-03-06T08:31:58.408Z,984.32
2019-03-06T08:32:58.594Z,984.28
2019-03-06T08:33:58.767Z,984.27
2019-03-06T08:34:58.937Z,984.30
2019-03-06T08:35:59.118Z,984.30
2019-03-06T08:36:59.294Z,984.30
2019-03-06T08:37:59.472Z,984.28
2019-03-06T08:38:59.652Z,984.28
2019-03-06T08:39:59.828Z,984.24
2019-03-06T08:41:04.249Z,984.22
2019-03-06T08:42:00.161Z,984.23
2019-03-06T08:43:00.349Z,984.18
2019-03-06T08:44:00.514Z,984.15
2019-03-06T08:45:00.691Z,984.18
2019-03-06T08:46:00.888Z,984.10
2019-03-06T08:47:01.053Z,984.10
2019-03-06T08:48:01.240Z,984.05
2019-03-06T08:49:01.402Z,983.99
2019-03-06T08:50:01.597Z,984.00
2019-03-06T08:51:01.753Z,983.98
2019-03-06T08:52:01.935Z,983.94
2019-03-06T08:53:02.118Z,983.95
2019-03-06T08:54:02.309Z,984.01
2019-03-06T08:55:02.482Z,984.02
2019-03-06T08:56:02.660Z,984.03
2019-03-06T08:57:02.841Z,984.07
2019-03-06T08:58:03.020Z,984.07
2019-03-06T08:59:03.188Z,984.04
2019-03-06T09:00:03.359Z,984.04
2019-03-06T09:01:03.538Z,983.97
2019-03-06T09:02:03.709Z,983.93
2019-03-06T09:03:03.894Z,983.89
2019-03-06T09:04:04.068Z,983.88
2019-03-06T09:05:04.247Z,983.84
2019-03-06T09:06:04.410Z,983.81
2019-03-06T09:07:04.593Z,983.75
2019-03-06T09:08:04.772Z,983.74
2019-03-06T09:09:04.948Z,983.73
2019-03-06T09:10:05.126Z,983.70
2019-03-06T09:11:05.306Z,983.68
2019-03-06T09:12:05.477Z,983.66
2019-03-06T09:13:05.655Z,983.66
2019-03-06T09:14:05.830Z,983.64
2019-03-06T09:15:06.006Z,983.68
2019-03-06T09:16:06.182Z,983.68
2019-03-06T09:17:06.365Z,983.68
2019-03-06T09:18:09.296Z,983.62
2019-03-06T09:19:06.719Z,983.63
2019-03-06T09:20:06.905Z,983.61
2019-03-06T09:21:07.070Z,983.62
2019-03-06T09:22:07.249Z,983.61
2019-03-06T09:23:07.430Z,983.64
2019-03-06T09:24:07.599Z,983.64
2019-03-06T09:25:07.781Z,983.61
2019-03-06T09:26:07.977Z,983.61
2019-03-06T09:27:08.131Z,983.59
2019-03-06T09:28:08.321Z,983.57
2019-03-06T09:29:08.489Z,983.51
2019-03-06T09:30:15.819Z,983.54
2019-03-06T09:31:08.847Z,983.54
2019-03-06T09:32:09.024Z,983.50
2019-03-06T09:33:09.201Z,983.47
2019-03-06T09:34:09.379Z,983.46
2019-03-06T09:35:09.557Z,983.39
2019-03-06T09:36:09.734Z,983.44
2019-03-06T09:37:09.926Z,983.40
2019-03-06T09:38:11.312Z,983.34
2019-03-06T09:39:10.269Z,983.33
2019-03-06T09:40:10.445Z,983.25
2019-03-06T09:41:10.626Z,983.31
2019-03-06T09:42:10.813Z,983.25
2019-03-06T09:43:10.973Z,983.20
2019-03-06T09:44:11.152Z,983.20
2019-03-06T09:45:11.329Z,983.14
2019-03-06T09:46:11.508Z,983.14
2019-03-06T09:47:11.689Z,983.04
2019-03-06T09:48:12.771Z,983.01
2019-03-06T09:49:12.059Z,982.99
2019-03-06T09:50:12.250Z,982.95
2019-03-06T09:51:12.414Z,982.94
2019-03-06T09:52:12.588Z,982.97
2019-03-06T09:53:12.765Z,982.94
2019-03-06T09:54:12.955Z,982.96
2019-03-06T09:55:13.109Z,982.88
2019-03-06T09:56:13.865Z,982.83
2019-03-06T09:57:13.461Z,982.86
2019-03-06T09:58:13.640Z,982.82
2019-03-06T09:59:13.816Z,982.79
2019-03-06T10:00:13.994Z,982.82
2019-03-06T10:01:14.170Z,982.84
2019-03-06T10:02:14.350Z,982.76
2019-03-06T10:03:14.525Z,982.82
2019-03-06T10:04:14.706Z,982.82
2019-03-06T10:05:21.497Z,982.78
2019-03-06T10:06:15.043Z,982.79
2019-03-06T10:07:15.204Z,982.77
2019-03-06T10:08:15.599Z,982.78
2019-03-06T10:09:15.576Z,982.74
2019-03-06T10:10:15.770Z,982.69
2019-03-06T10:11:17.249Z,982.70
2019-03-06T10:12:16.124Z,982.67
2019-03-06T10:13:16.297Z,982.65
2019-03-06T10:14:16.488Z,982.58
2019-03-06T10:15:16.657Z,982.58
2019-03-06T10:16:16.833Z,982.58
2019-03-06T10:17:17.013Z,982.56
2019-03-06T10:18:17.186Z,982.51
2019-03-06T10:19:17.365Z,982.47
2019-03-06T10:20:24.833Z,982.48
2019-03-06T10:21:17.732Z,982.51
2019-03-06T10:22:17.906Z,982.49
2019-03-06T10:23:18.092Z,982.45
2019-03-06T10:24:18.258Z,982.49
2019-03-06T10:25:18.440Z,982.46
2019-03-06T10:26:18.604Z,982.44
2019-03-06T10:27:18.778Z,982.37
2019-03-06T10:28:27.482Z,982.40
2019-03-06T10:29:19.123Z,982.35
2019-03-06T10:30:19.298Z,982.30
2019-03-06T10:31:19.461Z,982.34
2019-03-06T10:32:19.624Z,982.31
2019-03-06T10:33:19.903Z,982.26
2019-03-06T10:34:20.052Z,982.26
2019-03-06T10:35:20.230Z,982.24
2019-03-06T10:36:20.408Z,982.20
2019-03-06T10:37:20.668Z,982.17
2019-03-06T10:38:20.740Z,982.17
2019-03-06T10:39:21.065Z,982.23
2019-03-06T10:40:25.949Z,982.22
2019-03-06T10:41:21.245Z,982.23
2019-03-06T10:42:22.544Z,982.20
2019-03-06T10:43:23.733Z,982.22
2019-03-06T10:44:28.780Z,982.12
2019-03-06T10:45:21.957Z,982.13
2019-03-06T10:46:23.351Z,982.20
2019-03-06T10:47:30.394Z,982.17
2019-03-06T10:48:29.684Z,982.07
2019-03-06T10:49:28.154Z,982.17
2019-03-06T10:50:28.337Z,982.17
2019-03-06T10:51:26.477Z,982.09
2019-03-06T10:52:27.279Z,982.10
2019-03-06T10:53:23.797Z,982.06
2019-03-06T10:54:25.105Z,982.00
2019-03-06T10:55:29.706Z,982.06
2019-03-06T10:56:28.105Z,982.04
2019-03-06T10:57:27.784Z,982.04
2019-03-06T10:58:27.797Z,982.02
2019-03-06T10:59:26.611Z,982.10
2019-03-06T11:00:25.439Z,982.07
2019-03-06T11:01:26.783Z,982.06
2019-03-06T11:02:26.458Z,982.01
2019-03-06T11:03:26.650Z,982.00
2019-03-06T11:04:25.731Z,981.99
2019-03-06T11:05:26.603Z,981.97
2019-03-06T11:06:26.437Z,981.96
2019-03-06T11:07:28.205Z,981.92
2019-03-06T11:08:32.903Z,981.91
2019-03-06T11:09:26.187Z,981.93
2019-03-06T11:10:35.254Z,981.89
2019-03-06T11:11:35.821Z,981.87
2019-03-06T11:12:29.018Z,981.88
2019-03-06T11:13:31.280Z,981.81
2019-03-06T11:14:28.381Z,981.84
2019-03-06T11:15:28.363Z,981.78
2019-03-06T11:16:31.809Z,981.76
2019-03-06T11:17:29.971Z,981.74
2019-03-06T11:18:30.065Z,981.74
2019-03-06T11:19:30.303Z,981.71
2019-03-06T11:20:29.670Z,981.66
2019-03-06T11:21:29.074Z,981.67
2019-03-06T11:22:32.896Z,981.66
2019-03-06T11:23:30.189Z,981.60
2019-03-06T11:24:32.939Z,981.63
2019-03-06T11:25:30.563Z,981.63
2019-03-06T11:26:30.936Z,981.59
2019-03-06T11:27:43.443Z,981.57
2019-03-06T11:28:33.685Z,981.57
2019-03-06T11:29:34.556Z,981.58
2019-03-06T11:30:33.884Z,981.59
2019-03-06T11:31:34.233Z,981.57
2019-03-06T11:32:30.864Z,981.58
2019-03-06T11:33:36.842Z,981.54
2019-03-06T11:34:36.169Z,981.54
2019-03-06T11:35:38.200Z,981.50
2019-03-06T11:36:37.319Z,981.44
2019-03-06T11:37:31.973Z,981.41
2019-03-06T11:38:31.949Z,981.49
2019-03-06T11:39:32.295Z,981.40
2019-03-06T11:40:32.281Z,981.33
2019-03-06T11:41:32.653Z,981.29
2019-03-06T11:42:33.016Z,981.31
2019-03-06T11:43:33.001Z,981.33
2019-03-06T11:44:33.950Z,981.27
2019-03-06T11:45:36.419Z,981.24
2019-03-06T11:46:33.960Z,981.23
2019-03-06T11:47:34.458Z,981.21
2019-03-06T11:48:35.507Z,981.20
2019-03-06T11:49:39.271Z,981.14
2019-03-06T11:50:45.724Z,981.19
2019-03-06T11:51:37.258Z,981.17
2019-03-06T11:52:34.989Z,981.17
2019-03-06T11:53:38.944Z,981.16
2019-03-06T11:54:44.760Z,981.11
2019-03-06T11:55:44.706Z,981.15
2019-03-06T11:56:37.903Z,981.11
2019-03-06T11:57:36.901Z,981.12
2019-03-06T11:58:36.675Z,981.07
2019-03-06T11:59:40.837Z,981.03
2019-03-06T12:00:38.343Z,981.00
2019-03-06T12:01:47.670Z,981.02
2019-03-06T12:02:39.719Z,981.03
2019-03-06T12:03:38.622Z,980.99
2019-03-06T12:04:41.201Z,981.02
2019-03-06T12:05:37.131Z,980.99
2019-03-06T12:06:38.012Z,980.98
2019-03-06T12:07:37.601Z,981.02
2019-03-06T12:08:45.546Z,980.95
2019-03-06T12:09:39.973Z,980.95
2019-03-06T12:14:07.305Z,980.92
2019-03-06T12:15:08.311Z,980.86
2019-03-06T12:16:07.308Z,980.82
2019-03-06T12:17:07.306Z,980.82
2019-03-06T12:18:07.463Z,980.76
2019-03-06T12:19:12.251Z,980.77
2019-03-06T12:20:09.332Z,980.72
2019-03-06T12:21:09.087Z,980.71
2019-03-06T12:22:11.125Z,980.70
2019-03-06T12:23:24.987Z,980.67
2019-03-06T12:24:24.905Z,980.63
2019-03-06T12:25:09.874Z,980.62
2019-03-06T12:26:08.890Z,980.55
2019-03-06T12:27:09.076Z,980.50
2019-03-06T12:28:09.572Z,980.55
2019-03-06T12:29:10.270Z,980.51
2019-03-06T12:30:10.096Z,980.47
2019-03-06T12:31:09.904Z,980.44
2019-03-06T12:32:10.162Z,980.38
2019-03-06T12:33:10.239Z,980.37
2019-03-06T12:34:11.489Z,980.32
2019-03-06T12:35:10.735Z,980.34
2019-03-06T12:36:11.050Z,980.27
2019-03-06T12:37:11.076Z,980.28