createdAt,value
2022-08-17T00:01:29.967Z,101015.46
2022-08-17T00:04:01.409Z,101021.07
2022-08-17T00:06:31.896Z,101015.77
2022-08-17T00:09:03.816Z,101018.22
2022-08-17T00:11:39.576Z,101018.28
2022-08-17T00:14:14.209Z,101015.59
2022-08-17T00:16:56.436Z,101001.42
2022-08-17T00:19:22.854Z,100999.00
2022-08-17T00:22:29.402Z,100991.43
2022-08-17T00:24:28.223Z,100989.84
2022-08-17T00:26:58.281Z,100978.16
2022-08-17T00:29:28.141Z,100978.16
2022-08-17T00:31:57.920Z,100996.81
2022-08-17T00:34:27.907Z,100995.34
2022-08-17T00:36:57.772Z,100988.52
2022-08-17T00:39:27.597Z,100981.22
2022-08-17T00:41:57.489Z,100982.73
2022-08-17T00:44:30.292Z,100974.64
2022-08-17T00:46:58.919Z,100977.47
2022-08-17T00:49:29.557Z,100961.64
2022-08-17T00:52:04.017Z,100961.64
2022-08-17T00:54:42.009Z,100981.28
2022-08-17T00:57:12.654Z,100974.91
2022-08-17T00:59:45.985Z,100973.22
2022-08-17T01:02:19.986Z,100968.10
2022-08-17T01:04:52.920Z,100962.37
2022-08-17T01:07:27.171Z,100962.77
2022-08-17T01:09:57.022Z,100965.13
2022-08-17T01:12:28.454Z,100959.84
2022-08-17T01:14:58.220Z,100956.95
2022-08-17T01:17:28.473Z,100937.78
2022-08-17T01:19:58.326Z,100937.78
2022-08-17T01:22:28.442Z,100953.41
2022-08-17T01:25:03.221Z,100948.50
2022-08-17T01:27:33.425Z,100948.33
2022-08-17T01:30:06.492Z,100951.38
2022-08-17T01:32:37.969Z,100951.09
2022-08-17T01:35:09.189Z,100953.64
2022-08-17T01:37:42.289Z,100950.76
2022-08-17T01:40:38.996Z,100949.25
2022-08-17T01:43:14.818Z,100950.08
2022-08-17T01:46:03.893Z,100945.64
2022-08-17T01:48:21.851Z,100941.45
2022-08-17T01:50:53.175Z,100938.37
2022-08-17T01:53:25.998Z,100939.83
2022-08-17T01:55:58.831Z,100931.67
2022-08-17T01:58:28.554Z,100924.30
2022-08-17T02:01:00.905Z,100936.72
2022-08-17T02:03:31.823Z,100935.11
2022-08-17T02:06:02.418Z,100935.73
2022-08-17T02:08:37.319Z,100943.55
2022-08-17T02:11:11.238Z,100942.08
2022-08-17T02:13:39.992Z,100952.18
2022-08-17T02:16:11.364Z,100945.48
2022-08-17T02:18:41.347Z,100943.80
2022-08-17T02:21:11.762Z,100935.95
2022-08-17T02:23:44.720Z,100935.47
2022-08-17T02:26:25.814Z,100939.91
2022-08-17T02:28:46.396Z,100943.59
2022-08-17T02:31:16.233Z,100919.66
2022-08-17T02:33:46.014Z,100919.66
2022-08-17T02:36:17.400Z,100936.50
2022-08-17T02:38:47.656Z,100920.67
2022-08-17T02:41:17.499Z,100920.67
2022-08-17T02:43:47.282Z,100941.01
2022-08-17T02:46:17.034Z,100936.55
2022-08-17T02:48:47.203Z,100937.98
2022-08-17T02:51:17.750Z,100938.30
2022-08-17T02:53:47.615Z,100939.72
2022-08-17T02:56:17.960Z,100936.39
2022-08-17T02:58:47.454Z,100932.45
2022-08-17T03:01:17.930Z,100932.45
2022-08-17T03:03:47.895Z,100905.30
2022-08-17T03:06:17.753Z,100905.30
2022-08-17T03:08:47.599Z,100923.61
2022-08-17T03:11:17.689Z,100913.36
2022-08-17T03:13:47.727Z,100911.95
2022-08-17T03:16:17.548Z,100917.02
2022-08-17T03:18:47.343Z,100922.59
2022-08-17T03:21:17.424Z,100910.95
2022-08-17T03:23:47.203Z,100910.95
2022-08-17T03:26:18.676Z,100923.15
2022-08-17T03:28:49.144Z,100920.08
2022-08-17T03:31:19.059Z,100922.63
2022-08-17T03:33:49.198Z,100920.39
2022-08-17T03:36:18.981Z,100919.58
2022-08-17T03:38:48.795Z,100928.89
2022-08-17T03:41:20.244Z,100929.52
2022-08-17T03:43:50.334Z,100933.95
2022-08-17T03:46:37.299Z,100933.95
2022-08-17T03:49:26.481Z,100933.06
2022-08-17T03:52:15.374Z,100931.21
2022-08-17T03:55:03.957Z,100924.56
2022-08-17T03:57:34.031Z,100928.17
2022-08-17T04:00:06.041Z,100925.17
2022-08-17T04:02:37.598Z,100922.09
2022-08-17T04:05:09.321Z,100918.81
2022-08-17T04:07:39.379Z,100918.55
2022-08-17T04:10:11.595Z,100920.23
2022-08-17T04:12:48.329Z,100922.40
2022-08-17T04:15:18.424Z,100923.75
2022-08-17T04:17:48.979Z,100928.48
2022-08-17T04:20:21.310Z,100936.02
2022-08-17T04:23:02.808Z,100940.97
2022-08-17T04:25:36.380Z,100935.14
2022-08-17T04:28:15.633Z,100938.77
2022-08-17T04:30:40.591Z,100940.18
2022-08-17T04:33:13.910Z,100939.61
2022-08-17T04:35:46.229Z,100917.94
2022-08-17T04:38:19.057Z,100937.08
2022-08-17T04:41:06.876Z,100947.64
2022-08-17T04:43:37.971Z,100951.30
2022-08-17T04:46:12.671Z,100949.05
2022-08-17T04:48:44.833Z,100955.40
2022-08-17T04:51:29.969Z,100955.40
2022-08-17T04:54:11.980Z,100960.66
2022-08-17T04:56:42.523Z,100971.23
2022-08-17T04:59:16.970Z,100975.75
2022-08-17T05:01:49.378Z,100974.10
2022-08-17T05:04:34.616Z,100967.95
2022-08-17T05:06:55.593Z,100946.03
2022-08-17T05:09:25.365Z,100946.03
2022-08-17T05:11:56.278Z,100961.59
2022-08-17T05:14:33.170Z,100965.20
2022-08-17T05:16:57.613Z,100975.74
2022-08-17T05:19:27.468Z,100978.75
2022-08-17T05:21:57.248Z,100987.92
2022-08-17T05:24:42.478Z,100986.87
2022-08-17T05:27:02.606Z,100985.19
2022-08-17T05:29:35.108Z,100987.34
2022-08-17T05:32:38.526Z,100988.98
2022-08-17T05:34:41.213Z,101004.61
2022-08-17T05:37:11.006Z,101018.12
2022-08-17T05:39:40.571Z,100983.48
2022-08-17T05:42:11.593Z,100983.48
2022-08-17T05:44:41.361Z,100987.62
2022-08-17T05:47:11.219Z,100996.29
2022-08-17T05:49:40.800Z,101009.84
2022-08-17T05:52:36.873Z,101006.82
2022-08-17T05:55:26.075Z,101013.50
2022-08-17T05:57:59.834Z,101002.88
2022-08-17T06:00:42.103Z,101021.80
2022-08-17T06:03:46.354Z,101009.23
2022-08-17T06:06:21.887Z,100994.28
2022-08-17T06:09:12.747Z,100994.75
2022-08-17T06:11:53.518Z,100973.55
2022-08-17T06:14:29.183Z,100973.55
2022-08-17T06:17:01.866Z,100989.29
2022-08-17T06:19:48.645Z,100979.91
2022-08-17T06:22:21.811Z,100999.36
2022-08-17T06:25:18.629Z,101000.20
2022-08-17T06:27:54.374Z,100996.18
2022-08-17T06:30:27.439Z,100985.09
2022-08-17T06:33:01.271Z,100980.33
2022-08-17T06:35:43.711Z,100972.44
2022-08-17T06:38:34.146Z,100979.06
2022-08-17T06:41:09.345Z,100988.27
2022-08-17T06:43:48.215Z,100989.06
2022-08-17T06:46:41.727Z,100999.97
2022-08-17T06:49:29.435Z,101007.52
2022-08-17T06:52:42.107Z,101007.52
2022-08-17T06:55:09.362Z,101006.87
2022-08-17T06:57:46.350Z,101008.23
2022-08-17T07:00:19.210Z,101006.25
2022-08-17T07:03:00.619Z,100998.27
2022-08-17T07:05:36.694Z,100998.27
2022-08-17T07:08:29.153Z,101009.42
2022-08-17T07:11:00.853Z,101013.61
2022-08-17T07:13:51.327Z,101012.73
2022-08-17T07:16:27.388Z,101008.25
2022-08-17T07:18:59.492Z,101002.98
2022-08-17T07:21:40.671Z,101009.25
2022-08-17T07:24:30.832Z,101004.83
2022-08-17T07:27:15.528Z,101009.02
2022-08-17T07:29:53.993Z,101000.70
2022-08-17T07:32:26.539Z,101003.14
2022-08-17T07:35:06.551Z,101024.47
2022-08-17T07:37:39.059Z,101042.45
2022-08-17T07:40:19.941Z,101049.85
2022-08-17T07:43:11.492Z,101053.30
2022-08-17T07:46:13.876Z,101053.23
2022-08-17T07:48:46.416Z,101059.55
2022-08-17T07:51:22.259Z,101053.52
2022-08-17T07:53:52.223Z,101052.27
2022-08-17T07:56:40.329Z,101059.39
2022-08-17T07:59:20.470Z,101062.34
2022-08-17T08:02:00.597Z,101054.19
2022-08-17T08:04:59.741Z,101050.05
2022-08-17T08:07:21.568Z,101048.75
2022-08-17T08:10:13.804Z,101044.31
2022-08-17T08:12:46.647Z,101043.11
2022-08-17T08:15:22.518Z,101040.06
2022-08-17T08:18:01.008Z,101045.34
2022-08-17T08:20:51.556Z,101057.08
2022-08-17T08:23:42.645Z,101062.83
2022-08-17T08:26:26.311Z,101060.95
2022-08-17T08:29:08.320Z,101080.67
2022-08-17T08:32:16.279Z,101080.67
2022-08-17T08:35:01.792Z,101115.58
2022-08-17T08:37:40.513Z,101115.58
2022-08-17T08:40:13.899Z,101146.97
2022-08-17T08:43:22.208Z,101163.86
2022-08-17T08:45:57.710Z,101185.70
2022-08-17T08:48:53.215Z,101171.24
2022-08-17T08:51:41.848Z,101133.12
2022-08-17T08:54:32.687Z,101070.20
2022-08-17T08:57:32.890Z,101022.38
2022-08-17T09:00:19.294Z,101003.53
2022-08-17T09:03:04.079Z,100976.61
2022-08-17T09:05:45.541Z,100982.12
2022-08-17T09:08:38.065Z,100989.94
2022-08-17T09:12:02.393Z,101015.22
2022-08-17T09:14:43.256Z,101021.64
2022-08-17T09:17:21.970Z,101024.41
2022-08-17T09:20:00.404Z,101032.77
2022-08-17T09:22:38.839Z,101043.26
2022-08-17T09:25:11.853Z,101056.30
2022-08-17T09:27:53.175Z,101060.91
2022-08-17T09:30:23.698Z,101056.66
2022-08-17T09:33:02.818Z,101069.95
2022-08-17T09:35:37.036Z,101069.17
2022-08-17T09:38:32.523Z,101069.17
2022-08-17T09:41:13.384Z,101075.09
2022-08-17T09:43:46.210Z,101075.58
2022-08-17T09:46:27.886Z,101082.13
2022-08-17T09:49:09.807Z,101090.58
2022-08-17T09:51:50.927Z,101087.09
2022-08-17T09:54:41.767Z,101092.62
2022-08-17T09:57:28.638Z,101097.08
2022-08-17T09:59:58.128Z,101104.49
2022-08-17T10:02:40.347Z,101084.20
2022-08-17T10:05:21.763Z,101084.20
2022-08-17T10:08:07.951Z,101106.30
2022-08-17T10:10:52.492Z,101102.99
2022-08-17T10:13:29.880Z,101103.61
2022-08-17T10:16:04.245Z,101108.27
2022-08-17T10:18:37.720Z,101117.39
2022-08-17T10:21:28.019Z,101125.90
2022-08-17T10:24:41.142Z,101135.26
2022-08-17T10:27:15.830Z,101135.26
2022-08-17T10:29:51.201Z,101152.02
2022-08-17T10:32:41.976Z,101158.77
2022-08-17T10:35:17.069Z,101160.73
2022-08-17T10:38:06.533Z,101165.52
2022-08-17T10:40:57.413Z,101166.87
2022-08-17T10:44:36.630Z,101171.19
2022-08-17T10:46:54.122Z,101173.78
2022-08-17T10:49:33.850Z,101166.25
2022-08-17T10:52:12.257Z,101167.38
2022-08-17T10:54:47.755Z,101165.67
2022-08-17T10:57:32.182Z,101164.58
2022-08-17T11:00:27.611Z,101162.32
2022-08-17T11:02:58.577Z,101151.33
2022-08-17T11:05:50.227Z,101153.03
2022-08-17T11:08:48.537Z,101158.08
2022-08-17T11:11:34.560Z,101160.88
2022-08-17T11:14:23.977Z,101134.45
2022-08-17T11:17:13.005Z,101134.45
2022-08-17T11:20:05.084Z,101143.64
2022-08-17T11:22:40.785Z,101141.13
2022-08-17T11:25:18.745Z,101141.42
2022-08-17T11:27:53.682Z,101151.56
2022-08-17T11:30:43.527Z,101144.83
2022-08-17T11:33:36.802Z,101134.80
2022-08-17T11:36:31.333Z,101126.17
2022-08-17T11:39:10.079Z,101154.84
2022-08-17T11:41:49.833Z,101154.84
2022-08-17T11:44:31.159Z,101155.33
2022-08-17T11:47:38.094Z,101144.92
2022-08-17T11:50:30.133Z,101151.05
2022-08-17T11:53:01.207Z,101147.84
2022-08-17T11:55:39.538Z,101150.09
2022-08-17T11:58:31.653Z,101147.17
2022-08-17T12:01:03.875Z,101146.77
2022-08-17T12:03:38.400Z,101143.48
2022-08-17T12:06:30.399Z,101146.53
2022-08-17T12:09:13.571Z,101149.02
2022-08-17T12:12:13.263Z,101165.39
2022-08-17T12:15:05.730Z,101171.38
2022-08-17T12:17:09.933Z,101171.14
2022-08-17T12:19:43.106Z,101158.84
2022-08-17T12:22:29.347Z,101158.84
2022-08-17T12:25:04.886Z,101180.09
2022-08-17T12:27:46.160Z,101176.47
2022-08-17T12:30:16.158Z,101183.77
2022-08-17T12:32:48.196Z,101173.67
2022-08-17T12:35:34.223Z,101173.67
2022-08-17T12:38:26.888Z,101192.58
2022-08-17T12:40:39.233Z,101191.22
2022-08-17T12:43:12.059Z,101190.06
2022-08-17T12:45:41.982Z,101192.50
2022-08-17T12:48:14.781Z,101201.93
2022-08-17T12:50:47.072Z,101199.59
2022-08-17T12:53:20.157Z,101190.89
2022-08-17T12:55:51.065Z,101202.19
2022-08-17T12:58:24.920Z,101198.61
2022-08-17T13:01:09.480Z,101182.66
2022-08-17T13:03:42.733Z,101182.66
2022-08-17T13:06:14.954Z,101196.14
2022-08-17T13:08:47.941Z,101182.99
2022-08-17T13:11:24.582Z,101182.99
2022-08-17T13:13:56.582Z,101200.86
2022-08-17T13:16:33.343Z,101196.70
2022-08-17T13:19:20.092Z,101193.61
2022-08-17T13:21:54.737Z,101198.91
2022-08-17T13:24:38.027Z,101191.77
2022-08-17T13:27:10.001Z,101191.19
2022-08-17T13:29:44.090Z,101187.30
2022-08-17T13:32:23.045Z,101182.86
2022-08-17T13:35:14.324Z,101192.04
2022-08-17T13:37:36.268Z,101193.70
2022-08-17T13:40:14.898Z,101186.50
2022-08-17T13:42:52.754Z,101178.95
2022-08-17T13:45:38.893Z,101174.80
2022-08-17T13:48:24.669Z,101173.72
2022-08-17T13:51:00.429Z,101179.27
2022-08-17T13:53:36.296Z,101180.90
2022-08-17T13:56:37.249Z,101181.18
2022-08-17T13:58:55.187Z,101180.34
2022-08-17T14:01:30.773Z,101173.69
2022-08-17T14:04:03.552Z,101175.66
2022-08-17T14:06:53.209Z,101165.39
2022-08-17T14:09:07.558Z,101164.59
2022-08-17T14:11:38.081Z,101155.63
2022-08-17T14:14:10.000Z,101146.89
2022-08-17T14:16:42.181Z,101143.35
2022-08-17T14:19:14.009Z,101148.59
2022-08-17T14:21:46.676Z,101147.18
2022-08-17T14:24:24.921Z,101152.55
2022-08-17T14:26:55.687Z,101147.27
2022-08-17T14:29:27.876Z,101152.84
2022-08-17T14:31:59.598Z,101149.34
2022-08-17T14:34:29.256Z,101151.67
2022-08-17T14:36:59.046Z,101151.35
2022-08-17T14:39:28.805Z,101135.23
2022-08-17T14:41:58.614Z,101135.23
2022-08-17T14:44:28.212Z,101142.23
2022-08-17T14:46:58.072Z,101144.92
2022-08-17T14:49:27.976Z,101119.45
2022-08-17T14:51:57.549Z,101129.01
2022-08-17T14:54:33.581Z,101129.01
2022-08-17T14:57:02.847Z,101123.39
2022-08-17T14:59:31.677Z,101123.36
2022-08-17T15:02:02.571Z,101129.47
2022-08-17T15:04:32.633Z,101120.00
2022-08-17T15:07:03.610Z,101127.36
2022-08-17T15:09:35.763Z,101123.02
2022-08-17T15:12:06.995Z,101119.53
2022-08-17T15:14:37.642Z,101120.78
2022-08-17T15:17:07.435Z,101121.87
2022-08-17T15:19:37.208Z,101124.73
2022-08-17T15:22:27.236Z,101120.90
2022-08-17T15:24:59.007Z,101120.90
2022-08-17T15:27:32.608Z,101130.74
2022-08-17T15:29:59.972Z,101126.67
2022-08-17T15:32:35.239Z,101125.34
2022-08-17T15:35:11.651Z,101128.33
2022-08-17T15:37:41.851Z,101131.44
2022-08-17T15:40:13.398Z,101132.67
2022-08-17T15:42:43.241Z,101135.45
2022-08-17T15:45:14.159Z,101132.47
2022-08-17T15:47:44.020Z,101131.94
2022-08-17T15:50:13.535Z,101137.15
2022-08-17T15:52:44.878Z,101138.91
2022-08-17T15:55:17.214Z,101134.82
2022-08-17T15:57:47.855Z,101137.46
2022-08-17T16:00:17.495Z,101136.42
2022-08-17T16:03:20.308Z,101135.30
2022-08-17T16:05:25.304Z,101133.19
2022-08-17T16:07:55.979Z,101131.89
2022-08-17T16:10:34.575Z,101105.61
2022-08-17T16:12:58.609Z,101105.61
2022-08-17T16:15:29.813Z,101131.58
2022-08-17T16:17:59.940Z,101135.58
2022-08-17T16:20:30.766Z,101137.53
2022-08-17T16:23:00.911Z,101138.44
2022-08-17T16:25:47.218Z,101138.59
2022-08-17T16:28:07.654Z,101133.94
2022-08-17T16:30:38.227Z,101139.80
2022-08-17T16:33:11.188Z,101143.56
2022-08-17T16:35:41.902Z,101128.80
2022-08-17T16:38:12.466Z,101128.80
2022-08-17T16:40:42.491Z,101153.27
2022-08-17T16:43:12.277Z,101156.73
2022-08-17T16:45:42.221Z,101162.80
2022-08-17T16:48:11.803Z,101143.94
2022-08-17T16:50:42.454Z,101143.94
2022-08-17T16:53:17.800Z,101162.55
2022-08-17T16:55:51.930Z,101157.80
2022-08-17T16:58:21.780Z,101157.80
2022-08-17T17:00:51.756Z,101154.45
2022-08-17T17:03:24.581Z,101148.32
2022-08-17T17:06:09.074Z,101154.71
2022-08-17T17:08:59.877Z,101150.86
2022-08-17T17:11:33.593Z,101157.55
2022-08-17T17:14:07.760Z,101163.73
2022-08-17T17:16:46.566Z,101167.03
2022-08-17T17:19:34.429Z,101160.06
2022-08-17T17:22:07.306Z,101162.52
2022-08-17T17:25:07.415Z,101165.87
2022-08-17T17:27:48.754Z,101165.86
2022-08-17T17:30:27.541Z,101167.22
2022-08-17T17:33:06.296Z,101162.25
2022-08-17T17:35:43.462Z,101166.72
2022-08-17T17:38:22.024Z,101172.53
2022-08-17T17:41:02.181Z,101149.55
2022-08-17T17:43:38.946Z,101149.55
2022-08-17T17:46:26.867Z,101165.37
2022-08-17T17:48:38.093Z,101164.83
2022-08-17T17:51:13.488Z,101165.41
2022-08-17T17:54:08.168Z,101184.60
2022-08-17T17:56:44.512Z,101184.30
2022-08-17T17:59:30.036Z,101184.30
2022-08-17T18:02:11.767Z,101182.92
2022-08-17T18:04:47.049Z,101185.14
2022-08-17T18:07:34.759Z,101185.16
2022-08-17T18:10:29.533Z,101185.95
2022-08-17T18:13:12.796Z,101189.33
2022-08-17T18:15:51.583Z,101188.75
2022-08-17T18:18:31.617Z,101195.95
2022-08-17T18:21:07.179Z,101195.97
2022-08-17T18:23:36.763Z,101202.36
2022-08-17T18:26:08.091Z,101197.08
2022-08-17T18:28:41.652Z,101192.90
2022-08-17T18:31:14.467Z,101195.67
2022-08-17T18:33:49.764Z,101194.22
2022-08-17T18:36:28.002Z,101199.77
2022-08-17T18:39:24.179Z,101203.98
2022-08-17T18:41:59.035Z,101199.83
2022-08-17T18:44:32.633Z,101208.69
2022-08-17T18:47:17.481Z,101198.41
2022-08-17T18:49:51.788Z,101198.41
2022-08-17T18:52:29.414Z,101203.41
2022-08-17T18:55:14.164Z,101196.74
2022-08-17T18:57:52.402Z,101195.30
2022-08-17T19:00:40.462Z,101187.98
2022-08-17T19:03:25.378Z,101201.94
2022-08-17T19:05:58.206Z,101207.52
2022-08-17T19:08:33.711Z,101212.73
2022-08-17T19:11:23.621Z,101225.20
2022-08-17T19:14:02.212Z,101234.05
2022-08-17T19:16:35.051Z,101242.38
2022-08-17T19:19:28.767Z,101248.98
2022-08-17T19:22:01.336Z,101252.31
2022-08-17T19:24:34.423Z,101235.57
2022-08-17T19:27:22.194Z,101256.94
2022-08-17T19:30:08.353Z,101259.72
2022-08-17T19:32:37.828Z,101259.72
2022-08-17T19:35:16.688Z,101259.88
2022-08-17T19:37:57.391Z,101262.70
2022-08-17T19:40:54.688Z,101253.38
2022-08-17T19:43:24.979Z,101254.67
2022-08-17T19:46:07.052Z,101256.19
2022-08-17T19:48:42.723Z,101254.92
2022-08-17T19:51:42.479Z,101252.81
2022-08-17T19:54:19.332Z,101252.81
2022-08-17T19:56:57.823Z,101256.53
2022-08-17T19:59:51.761Z,101249.66
2022-08-17T20:02:30.112Z,101248.54
2022-08-17T20:05:02.653Z,101250.72
2022-08-17T20:07:51.755Z,101248.32
2022-08-17T20:10:33.559Z,101254.43
2022-08-17T20:13:07.055Z,101251.66
2022-08-17T20:15:39.120Z,101251.98
2022-08-17T20:18:17.225Z,101262.59
2022-08-17T20:21:02.950Z,101261.19
2022-08-17T20:23:55.193Z,101260.30
2022-08-17T20:26:30.308Z,101260.30
2022-08-17T20:29:08.704Z,101276.28
2022-08-17T20:31:53.671Z,101263.25
2022-08-17T20:34:30.788Z,101269.24
2022-08-17T20:37:15.325Z,101265.61
2022-08-17T20:39:48.354Z,101244.33
2022-08-17T20:42:27.772Z,101244.33
2022-08-17T20:45:19.502Z,101262.49
2022-08-17T20:48:22.127Z,101253.27
2022-08-17T20:50:34.458Z,101243.50
2022-08-17T20:53:08.135Z,101252.71
2022-08-17T20:55:51.585Z,101256.48
2022-08-17T20:58:22.963Z,101255.62
2022-08-17T21:01:01.469Z,101253.03
2022-08-17T21:03:50.930Z,101246.44
2022-08-17T21:06:17.065Z,101234.44
2022-08-17T21:08:58.707Z,101234.30
2022-08-17T21:11:56.766Z,101226.50
2022-08-17T21:14:36.791Z,101234.98
2022-08-17T21:17:31.725Z,101243.54
2022-08-17T21:20:14.451Z,101245.31
2022-08-17T21:23:05.232Z,101245.31
2022-08-17T21:26:10.852Z,101237.59
2022-08-17T21:29:31.936Z,101244.56
2022-08-17T21:31:58.328Z,101245.81
2022-08-17T21:34:33.313Z,101248.19
2022-08-17T21:37:23.300Z,101247.94
2022-08-17T21:39:59.099Z,101259.48
2022-08-17T21:42:34.587Z,101273.27
2022-08-17T21:45:18.842Z,101282.23
2022-08-17T21:48:09.374Z,101276.69
2022-08-17T21:50:41.552Z,101265.89
2022-08-17T21:53:14.734Z,101265.89
2022-08-17T21:55:46.292Z,101287.86
2022-08-17T21:58:21.930Z,101283.12
2022-08-17T22:00:54.484Z,101282.77
2022-08-17T22:03:26.365Z,101284.16
2022-08-17T22:05:56.156Z,101264.03
2022-08-17T22:08:26.337Z,101264.03
2022-08-17T22:11:03.002Z,101285.34
2022-08-17T22:13:33.342Z,101277.57
2022-08-17T22:16:28.154Z,101282.50
2022-08-17T22:18:41.741Z,101268.88
2022-08-17T22:21:11.897Z,101284.02
2022-08-17T22:24:04.872Z,101289.50
2022-08-17T22:27:00.174Z,101287.98
2022-08-17T22:29:54.360Z,101291.92
2022-08-17T22:32:40.144Z,101292.08
2022-08-17T22:35:21.774Z,101299.08
2022-08-17T22:37:51.820Z,101297.69
2022-08-17T22:40:30.386Z,101299.62
2022-08-17T22:43:03.443Z,101292.27
2022-08-17T22:45:33.459Z,101302.05
2022-08-17T22:48:03.677Z,101301.59
2022-08-17T22:50:33.618Z,101300.57
2022-08-17T22:53:23.761Z,101295.20
2022-08-17T22:56:14.322Z,101286.88
2022-08-17T22:59:10.597Z,101280.45
2022-08-17T23:01:41.523Z,101280.45
2022-08-17T23:04:36.341Z,101292.55
2022-08-17T23:07:09.143Z,101292.55
2022-08-17T23:09:39.309Z,101297.89
2022-08-17T23:12:14.766Z,101303.38
2022-08-17T23:14:46.155Z,101297.55
2022-08-17T23:17:16.310Z,101296.16
2022-08-17T23:19:46.160Z,101297.74
2022-08-17T23:22:15.642Z,101310.02
2022-08-17T23:24:50.432Z,101282.67
2022-08-17T23:27:22.015Z,101282.67
2022-08-17T23:29:51.797Z,101296.48
2022-08-17T23:32:22.149Z,101291.77
2022-08-17T23:34:52.269Z,101290.39
2022-08-17T23:37:22.075Z,101290.51
2022-08-17T23:39:51.947Z,101285.08
2022-08-17T23:42:21.834Z,101287.11
2022-08-17T23:44:51.571Z,101283.40
2022-08-17T23:47:21.351Z,101294.34
2022-08-17T23:49:54.206Z,101295.58
2022-08-17T23:52:22.852Z,101309.66
2022-08-17T23:54:52.640Z,101309.17
2022-08-17T23:57:33.803Z,101312.52
2022-08-17T23:59:54.582Z,101304.75
