createdAt,value
2018-02-02T10:09:54.362Z,24.91
2018-02-02T10:10:54.457Z,24.53
2018-02-02T10:12:47.324Z,23.49
2018-02-02T10:13:47.296Z,23.69
2018-02-02T10:15:40.269Z,24.90
2018-02-02T10:16:40.160Z,25.10
2018-02-02T10:17:40.203Z,25.09
2018-02-02T10:18:40.155Z,26.31
2018-02-02T10:19:40.185Z,27.47
2018-02-02T10:20:40.150Z,26.04
2018-02-02T10:21:40.155Z,26.61
2018-02-02T10:22:40.174Z,28.12
2018-02-02T10:23:40.154Z,27.66
2018-02-02T10:24:40.160Z,26.52
2018-02-02T10:25:40.178Z,27.18
2018-02-02T10:26:40.156Z,27.64
2018-02-02T10:27:40.171Z,29.34
2018-02-02T10:28:40.168Z,29.27
2018-02-02T10:29:40.168Z,28.51
2018-02-02T10:30:40.165Z,27.56
2018-02-02T10:31:40.172Z,27.00
2018-02-02T10:32:40.175Z,26.14
2018-02-02T10:33:40.177Z,26.34
2018-02-02T10:34:40.179Z,26.04
2018-02-02T10:35:40.188Z,25.95
2018-02-02T10:36:40.185Z,27.27
2018-02-02T10:37:40.187Z,26.90
2018-02-02T10:38:40.199Z,25.76
2018-02-02T10:39:40.204Z,25.77
2018-02-02T10:40:40.204Z,24.73
2018-02-02T10:41:40.203Z,25.02
2018-02-02T10:42:40.206Z,23.69
2018-02-02T10:43:40.208Z,23.69
2018-02-02T10:44:40.207Z,22.66
2018-02-02T10:45:40.212Z,22.37
2018-02-02T10:46:40.215Z,22.83
2018-02-02T10:47:40.220Z,22.83
2018-02-02T10:48:40.233Z,23.30
2018-02-02T10:49:40.232Z,24.07
2018-02-02T10:50:40.251Z,24.44
2018-02-02T10:51:40.239Z,26.04
2018-02-02T10:52:40.240Z,26.61
2018-02-02T10:53:40.241Z,27.64
2018-02-02T10:54:40.255Z,28.58
2018-02-02T10:55:40.257Z,28.86
2018-02-02T10:56:40.287Z,29.45
2018-02-02T10:57:40.268Z,29.04
2018-02-02T10:58:40.282Z,29.53
2018-02-02T10:59:40.285Z,30.00
2018-02-02T11:00:40.316Z,29.44
2018-02-02T11:01:40.309Z,29.34
2018-02-02T11:02:40.308Z,29.44
2018-02-02T11:03:40.299Z,29.16
2018-02-02T11:04:40.308Z,28.94
2018-02-02T11:05:40.300Z,30.73
2018-02-02T11:06:40.293Z,32.72
2018-02-02T11:07:40.290Z,31.53
2018-02-02T11:08:40.302Z,30.46
2018-02-02T11:09:40.305Z,31.87
2018-02-02T11:10:40.299Z,31.82
2018-02-02T11:11:40.300Z,30.39
2018-02-02T11:12:40.303Z,29.63
2018-02-02T11:13:40.309Z,30.49
2018-02-02T11:14:40.303Z,29.56
2018-02-02T11:15:40.309Z,29.07
2018-02-02T11:16:40.314Z,28.29
2018-02-02T11:17:40.319Z,28.40
2018-02-02T11:18:40.328Z,28.23
2018-02-02T11:19:40.304Z,26.62
2018-02-02T11:20:40.320Z,26.17
2018-02-02T11:21:40.348Z,26.15
2018-02-02T11:22:40.311Z,25.56
2018-02-02T11:23:40.322Z,28.21
2018-02-02T11:24:40.324Z,28.21
2018-02-02T11:25:40.328Z,28.89
2018-02-02T11:26:40.332Z,29.07
2018-02-02T11:27:40.334Z,29.82
2018-02-02T11:28:40.336Z,29.56
2018-02-02T11:29:40.343Z,28.24
2018-02-02T11:30:40.339Z,26.82
2018-02-02T11:31:40.349Z,25.68
2018-02-02T11:32:40.344Z,24.52
2018-02-02T11:33:40.349Z,24.80
2018-02-02T11:34:40.362Z,25.94
2018-02-02T11:35:40.376Z,26.61
2018-02-02T11:36:40.351Z,26.51
2018-02-02T11:37:40.354Z,26.31
2018-02-02T11:38:40.365Z,27.64
2018-02-02T11:39:40.359Z,28.59
2018-02-02T11:40:40.376Z,26.61
2018-02-02T11:41:40.364Z,25.95
2018-02-02T11:42:40.369Z,24.54
2018-02-02T11:43:40.368Z,24.99
2018-02-02T11:44:40.370Z,25.47
2018-02-02T11:45:40.372Z,25.84
2018-02-02T11:46:40.414Z,27.26
2018-02-02T11:47:40.392Z,28.12
2018-02-02T11:48:40.388Z,28.29
2018-02-02T11:49:40.382Z,28.83
2018-02-02T11:50:40.389Z,30.99
2018-02-02T11:51:40.385Z,33.34
2018-02-02T11:52:40.385Z,35.69
2018-02-02T11:53:40.383Z,35.67
2018-02-02T11:54:40.389Z,32.45
2018-02-02T11:55:40.399Z,32.61
2018-02-02T11:56:40.416Z,32.70
2018-02-02T11:57:40.402Z,34.42
2018-02-02T11:58:40.405Z,32.45
2018-02-02T11:59:40.417Z,31.24
2018-02-02T12:00:40.404Z,30.65
2018-02-02T12:01:40.397Z,31.48
2018-02-02T12:02:40.419Z,31.40
2018-02-02T12:03:40.412Z,30.10
2018-02-02T12:04:40.402Z,30.46
2018-02-02T12:05:40.398Z,30.85
2018-02-02T12:06:40.393Z,31.34
2018-02-02T12:07:40.390Z,30.10
2018-02-02T12:08:41.153Z,29.71
2018-02-02T12:09:40.452Z,30.47
2018-02-02T12:10:40.391Z,30.02
2018-02-02T12:11:40.392Z,29.27
2018-02-02T12:12:40.402Z,28.13
2018-02-02T12:13:40.393Z,29.14
2018-02-02T12:14:40.393Z,30.46
2018-02-02T12:15:40.395Z,31.40
2018-02-02T12:16:40.397Z,30.57
2018-02-02T12:17:40.397Z,30.21
2018-02-02T12:18:40.400Z,28.42
2018-02-02T12:19:40.403Z,26.82
2018-02-02T12:20:40.399Z,24.53
2018-02-02T12:21:40.400Z,23.58
2018-02-02T12:22:40.403Z,24.80
2018-02-02T12:23:40.402Z,24.43
2018-02-02T12:24:40.404Z,23.58
2018-02-02T12:25:40.407Z,23.88
2018-02-02T12:26:40.400Z,23.86
2018-02-02T12:27:40.400Z,24.80
2018-02-02T12:28:40.412Z,26.42
2018-02-02T12:29:40.404Z,27.00
2018-02-02T12:30:40.409Z,25.96
2018-02-02T12:31:40.408Z,25.19
2018-02-02T12:32:40.422Z,25.94
2018-02-02T12:33:40.412Z,26.03
2018-02-02T12:34:40.410Z,27.37
2018-02-02T12:35:40.426Z,27.00
2018-02-02T12:36:40.416Z,25.49
2018-02-02T12:37:40.417Z,25.19
2018-02-02T12:38:40.419Z,25.77
2018-02-02T12:39:40.428Z,25.65
2018-02-02T12:40:40.425Z,27.62
2018-02-02T12:41:40.420Z,29.23
2018-02-02T12:42:40.540Z,30.09
2018-02-02T12:43:40.435Z,30.68
2018-02-02T12:44:40.445Z,29.72
2018-02-02T12:45:40.440Z,30.36
2018-02-02T12:46:40.454Z,32.06
2018-02-02T12:47:40.442Z,33.84
2018-02-02T12:48:40.448Z,34.88
2018-02-02T12:49:40.451Z,35.52
2018-02-02T12:50:40.447Z,37.61
2018-02-02T12:51:40.440Z,38.92
2018-02-02T12:52:40.449Z,39.83
2018-02-02T12:53:40.445Z,40.21
2018-02-02T12:54:40.478Z,40.70
2018-02-02T12:55:40.478Z,41.08
2018-02-02T12:56:40.452Z,41.46
2018-02-02T12:57:40.437Z,41.18
2018-02-02T12:58:40.448Z,40.70
2018-02-02T12:59:40.450Z,40.42
2018-02-02T13:00:40.428Z,41.37
2018-02-02T13:01:40.426Z,41.08
2018-02-02T13:02:40.423Z,40.99
2018-02-02T13:03:40.420Z,40.33
2018-02-02T13:04:40.415Z,40.14
2018-02-02T13:05:40.439Z,40.80
2018-02-02T13:06:40.404Z,40.52
2018-02-02T13:07:40.410Z,40.99
2018-02-02T13:08:40.404Z,40.70
2018-02-02T13:09:40.405Z,40.69
2018-02-02T13:10:40.422Z,41.06
2018-02-02T13:11:40.394Z,41.92
2018-02-02T13:12:40.392Z,41.63
2018-02-02T13:13:40.391Z,41.54
2018-02-02T13:14:40.380Z,40.97
2018-02-02T13:15:40.381Z,40.97
2018-02-02T13:16:40.380Z,41.25
2018-02-02T13:17:40.369Z,41.54
2018-02-02T13:18:40.375Z,41.63
2018-02-02T13:19:40.365Z,40.70
2018-02-02T13:20:40.439Z,40.23
2018-02-02T13:21:40.369Z,39.76
2018-02-02T13:22:40.354Z,40.33
2018-02-02T13:23:40.341Z,40.33
2018-02-02T13:24:40.337Z,39.76
2018-02-02T13:25:40.338Z,39.37
2018-02-02T13:26:40.327Z,39.76
2018-02-02T13:27:40.339Z,39.18
2018-02-02T13:28:40.322Z,39.47
2018-02-02T13:29:40.334Z,40.89
2018-02-02T13:30:40.309Z,40.40
2018-02-02T13:31:40.308Z,41.06
2018-02-02T13:32:40.314Z,40.52
2018-02-02T13:33:40.300Z,41.46
2018-02-02T13:34:40.299Z,41.66
2018-02-02T13:35:40.358Z,41.54
2018-02-02T13:36:40.285Z,40.70
2018-02-02T13:37:40.274Z,39.85
2018-02-02T13:38:40.276Z,40.97
2018-02-02T13:39:40.269Z,40.12
2018-02-02T13:40:40.316Z,42.39
2018-02-02T13:41:41.314Z,43.23
2018-02-02T13:42:40.273Z,41.78
2018-02-02T13:43:40.252Z,42.56
2018-02-02T13:44:40.245Z,43.32
2018-02-02T13:45:40.256Z,43.04
2018-02-02T13:46:40.231Z,42.75
2018-02-02T13:47:40.233Z,42.94
2018-02-02T13:48:40.217Z,43.13
2018-02-02T13:49:40.224Z,43.13
2018-02-02T13:50:40.237Z,42.66
2018-02-02T13:51:40.228Z,42.94
2018-02-02T13:52:40.200Z,43.32
2018-02-02T13:53:40.196Z,43.32
2018-02-02T13:54:40.182Z,42.75
2018-02-02T13:55:40.180Z,43.41
2018-02-02T13:56:40.174Z,43.13
2018-02-02T13:57:40.160Z,43.30
2018-02-02T13:58:40.153Z,43.11
2018-02-02T13:59:40.142Z,43.39
2018-02-02T14:00:40.132Z,43.87
2018-02-02T14:01:40.181Z,43.58
2018-02-02T14:02:40.149Z,43.87
2018-02-02T14:03:40.113Z,43.30
2018-02-02T14:04:40.111Z,43.77
2018-02-02T14:05:40.163Z,43.68
2018-02-02T14:06:40.099Z,43.68
2018-02-02T14:07:40.081Z,43.01
2018-02-02T14:08:40.076Z,44.06
2018-02-02T14:09:40.067Z,43.77
2018-02-02T14:10:40.060Z,43.01
2018-02-02T14:11:40.754Z,43.20
2018-02-02T14:12:40.075Z,43.30
2018-02-02T14:13:40.038Z,43.20
2018-02-02T14:14:40.030Z,43.30
2018-02-02T14:15:40.019Z,43.49
2018-02-02T14:16:40.017Z,43.77
2018-02-02T14:17:40.055Z,43.88
2018-02-02T14:18:40.036Z,43.41
2018-02-02T14:19:39.985Z,42.27
2018-02-02T14:20:39.985Z,42.85
2018-02-02T14:21:39.972Z,42.56
2018-02-02T14:22:39.969Z,41.89
2018-02-02T14:23:39.958Z,42.56
2018-02-02T14:24:39.949Z,42.27
2018-02-02T14:25:40.003Z,43.32
2018-02-02T14:26:39.935Z,42.18
2018-02-02T14:27:39.926Z,43.32
2018-02-02T14:28:39.920Z,43.13
2018-02-02T14:29:39.987Z,42.94
2018-02-02T14:30:39.905Z,42.82
2018-02-02T14:31:39.929Z,43.77
2018-02-02T14:32:39.905Z,43.96
2018-02-02T14:33:39.876Z,44.06
2018-02-02T14:34:39.873Z,44.24
2018-02-02T14:35:39.879Z,43.87
2018-02-02T14:36:39.858Z,44.43
2018-02-02T14:37:39.852Z,43.68
2018-02-02T14:38:39.880Z,43.39
2018-02-02T14:39:39.833Z,43.39
2018-02-02T14:40:39.868Z,43.68
2018-02-02T14:41:39.877Z,43.87
2018-02-02T14:42:39.818Z,43.87
2018-02-02T14:43:39.804Z,43.68
2018-02-02T14:44:39.827Z,44.24
2018-02-02T14:45:39.790Z,43.68
2018-02-02T14:46:39.779Z,43.77
2018-02-02T14:47:39.779Z,43.39
2018-02-02T14:48:39.760Z,43.77
2018-02-02T14:49:39.758Z,43.32
2018-02-02T14:50:39.851Z,43.68
2018-02-02T14:51:39.741Z,43.87
2018-02-02T14:52:39.736Z,43.68
2018-02-02T14:53:39.728Z,43.77
2018-02-02T14:54:39.715Z,43.49
2018-02-02T14:55:39.710Z,43.68
2018-02-02T14:56:39.696Z,43.68
2018-02-02T14:57:39.723Z,43.58
2018-02-02T14:58:39.686Z,43.77
2018-02-02T14:59:39.687Z,43.77
2018-02-02T15:00:39.718Z,43.68
2018-02-02T15:01:39.711Z,43.96
2018-02-02T15:02:39.678Z,44.15
2018-02-02T15:03:39.648Z,44.43
2018-02-02T15:04:39.632Z,44.62
2018-02-02T15:05:39.737Z,44.15
2018-02-02T15:06:39.626Z,45.10
2018-02-02T15:07:39.622Z,43.96
2018-02-02T15:08:39.609Z,43.87
2018-02-02T15:09:39.603Z,44.43
2018-02-02T15:10:39.589Z,44.43
2018-02-02T15:11:39.585Z,45.29
2018-02-02T15:12:39.587Z,45.10
2018-02-02T15:13:39.569Z,45.19
2018-02-02T15:14:39.590Z,45.48
2018-02-02T15:15:39.551Z,45.36
2018-02-02T15:16:39.588Z,46.02
2018-02-02T15:17:39.535Z,45.17
2018-02-02T15:18:39.530Z,45.36
2018-02-02T15:19:39.524Z,44.70
2018-02-02T15:20:39.589Z,45.55
2018-02-02T15:21:39.611Z,45.74
2018-02-02T15:22:39.503Z,45.45
2018-02-02T15:23:39.484Z,45.64
2018-02-02T15:24:39.493Z,45.74
2018-02-02T15:25:39.468Z,45.74
2018-02-02T15:26:39.457Z,45.93
2018-02-02T15:27:39.447Z,46.12
2018-02-02T15:28:39.455Z,45.83
2018-02-02T15:29:39.437Z,45.55
2018-02-02T15:30:39.480Z,45.55
2018-02-02T15:31:39.477Z,45.64
2018-02-02T15:32:39.410Z,46.12
2018-02-02T15:33:39.394Z,45.83
2018-02-02T15:34:39.390Z,45.45
2018-02-02T15:35:39.416Z,45.64
2018-02-02T15:36:39.367Z,45.74
2018-02-02T15:37:39.357Z,46.21
2018-02-02T15:38:39.347Z,46.21
2018-02-02T15:39:39.335Z,45.74
2018-02-02T15:40:39.327Z,46.50
2018-02-02T15:41:39.314Z,46.40
2018-02-02T15:42:39.308Z,46.21
2018-02-02T15:43:39.302Z,46.59
2018-02-02T15:44:39.298Z,46.31
2018-02-02T15:45:39.279Z,46.02
2018-02-02T15:46:39.267Z,46.59
2018-02-02T15:47:39.270Z,46.12
2018-02-02T15:48:39.254Z,46.12
2018-02-02T15:49:39.241Z,46.69
2018-02-02T15:50:39.265Z,47.06
2018-02-02T15:51:39.223Z,46.78
2018-02-02T15:52:39.213Z,46.40
2018-02-02T15:53:39.205Z,46.59
2018-02-02T15:54:39.198Z,46.21
2018-02-02T15:55:39.187Z,47.06
2018-02-02T15:56:39.175Z,46.59
2018-02-02T15:57:39.171Z,46.59
2018-02-02T15:58:39.161Z,46.69
2018-02-02T15:59:39.165Z,46.21
2018-02-02T16:00:39.148Z,45.74
2018-02-02T16:01:39.172Z,46.88
2018-02-02T16:02:39.231Z,46.21
2018-02-02T16:03:39.113Z,46.21
2018-02-02T16:04:39.123Z,47.25
2018-02-02T16:05:39.148Z,47.13
2018-02-02T16:06:39.111Z,46.47
2018-02-02T16:07:39.160Z,46.28
2018-02-02T16:08:39.120Z,46.56
2018-02-02T16:09:39.116Z,46.19
2018-02-02T16:10:39.086Z,46.94
2018-02-02T16:11:39.122Z,46.28
2018-02-02T16:12:39.102Z,46.19
2018-02-02T16:13:39.017Z,47.13
2018-02-02T16:14:39.086Z,47.04
2018-02-02T16:15:39.110Z,46.56
2018-02-02T16:16:39.151Z,46.19
2018-02-02T16:17:38.981Z,46.66
2018-02-02T16:18:38.964Z,46.75
2018-02-02T16:19:38.988Z,46.56
2018-02-02T16:20:39.048Z,46.75
2018-02-02T16:21:38.951Z,46.85
2018-02-02T16:22:39.011Z,46.47
2018-02-02T16:23:38.918Z,47.32
2018-02-02T16:24:39.032Z,46.94
2018-02-02T16:25:39.033Z,46.47
2018-02-02T16:26:38.935Z,47.13
2018-02-02T16:27:38.914Z,47.04
2018-02-02T16:28:38.865Z,46.85
2018-02-02T16:29:39.103Z,46.28
2018-02-02T16:30:38.856Z,47.04
2018-02-02T16:31:38.878Z,47.23
2018-02-02T16:32:38.886Z,47.13
2018-02-02T16:33:38.820Z,46.28
2018-02-02T16:34:38.880Z,46.75
2018-02-02T16:35:38.888Z,46.66
2018-02-02T16:36:38.781Z,46.75
2018-02-02T16:37:38.776Z,47.13
2018-02-02T16:38:38.782Z,46.66
2018-02-02T16:39:38.754Z,47.04
2018-02-02T16:40:38.787Z,46.75
2018-02-02T16:41:38.775Z,46.85
2018-02-02T16:42:38.759Z,46.66
2018-02-02T16:43:38.725Z,46.75
2018-02-02T16:44:38.742Z,47.23
2018-02-02T16:45:38.689Z,46.66
2018-02-02T16:46:38.694Z,46.56
2018-02-02T16:47:38.656Z,46.94
2018-02-02T16:48:38.652Z,46.66
2018-02-02T16:49:38.635Z,47.32
2018-02-02T16:50:38.702Z,47.04
2018-02-02T16:51:38.617Z,46.00
2018-02-02T16:52:38.608Z,46.66
2018-02-02T16:53:38.600Z,46.66
2018-02-02T16:54:38.597Z,47.04
2018-02-02T16:55:38.577Z,46.85
2018-02-02T16:56:38.569Z,46.66
2018-02-02T16:57:38.553Z,46.94
2018-02-02T16:58:38.543Z,46.75
2018-02-02T16:59:38.533Z,46.66
2018-02-02T17:00:38.524Z,46.75
2018-02-02T17:01:38.534Z,46.37
2018-02-02T17:02:38.541Z,47.13
2018-02-02T17:03:38.495Z,46.47
2018-02-02T17:04:38.570Z,46.94
2018-02-02T17:05:38.516Z,46.37
2018-02-02T17:06:38.481Z,46.85
2018-02-02T17:07:38.468Z,46.66
2018-02-02T17:08:38.436Z,46.66
2018-02-02T17:09:38.425Z,47.04
2018-02-02T17:10:38.424Z,46.75
2018-02-02T17:11:38.405Z,47.13
2018-02-02T17:12:38.422Z,46.75
2018-02-02T17:13:38.384Z,46.75
2018-02-02T17:14:38.380Z,46.85
2018-02-02T17:15:38.366Z,46.66
2018-02-02T17:16:38.367Z,46.47
2018-02-02T17:17:38.339Z,46.37
2018-02-02T17:18:38.328Z,46.94
2018-02-02T17:19:38.324Z,46.09
2018-02-02T17:20:38.358Z,47.04
2018-02-02T17:21:38.300Z,46.85
2018-02-02T17:22:38.293Z,46.75
2018-02-02T17:23:38.276Z,46.75
2018-02-02T17:24:38.272Z,46.09
2018-02-02T17:25:38.262Z,47.04
2018-02-02T17:26:38.280Z,46.19
2018-02-02T17:27:38.232Z,46.09
2018-02-02T17:28:38.231Z,46.28
2018-02-02T17:29:38.218Z,46.00
2018-02-02T17:30:38.203Z,46.66
2018-02-02T17:31:38.184Z,46.09
2018-02-02T17:32:38.216Z,46.19
2018-02-02T17:33:38.167Z,46.09
2018-02-02T17:34:38.207Z,45.90
2018-02-02T17:35:38.198Z,46.28
2018-02-02T17:36:38.150Z,46.09
2018-02-02T17:37:38.128Z,46.19
2018-02-02T17:38:38.149Z,46.37
2018-02-02T17:39:38.166Z,46.94
2018-02-02T17:40:38.100Z,46.75
2018-02-02T17:41:38.101Z,46.09
2018-02-02T17:42:38.076Z,46.64
2018-02-02T17:43:38.070Z,46.19
2018-02-02T17:44:38.054Z,45.62
2018-02-02T17:45:38.042Z,46.28
2018-02-02T17:46:38.033Z,46.00
2018-02-02T17:47:38.020Z,46.19
2018-02-02T17:48:38.014Z,45.90
2018-02-02T17:49:37.997Z,46.55
2018-02-02T17:50:38.051Z,45.81
2018-02-02T17:51:37.987Z,46.17
2018-02-02T17:52:37.971Z,46.64
2018-02-02T17:53:37.985Z,45.98
2018-02-02T17:54:37.971Z,45.98
2018-02-02T17:55:38.716Z,45.90
2018-02-02T17:56:37.936Z,45.90
2018-02-02T17:57:37.941Z,46.09
2018-02-02T17:58:37.910Z,46.09
2018-02-02T17:59:37.913Z,45.79
2018-02-02T18:00:37.941Z,46.26
2018-02-02T18:01:37.872Z,46.26
2018-02-02T18:02:37.873Z,46.36
2018-02-02T18:03:37.882Z,45.88
2018-02-02T18:04:37.844Z,46.17
2018-02-02T18:05:37.846Z,46.17
2018-02-02T18:06:37.822Z,45.88
2018-02-02T18:07:37.845Z,45.98
2018-02-02T18:08:37.818Z,45.12
2018-02-02T18:09:37.806Z,45.79
2018-02-02T18:10:37.782Z,45.03
2018-02-02T18:11:37.774Z,44.84
2018-02-02T18:12:37.759Z,44.93
2018-02-02T18:13:38.305Z,45.03
2018-02-02T18:14:37.741Z,45.03
2018-02-02T18:15:37.783Z,45.03
2018-02-02T18:16:37.731Z,44.93
2018-02-02T18:17:37.710Z,44.65
2018-02-02T18:18:37.714Z,44.46
2018-02-02T18:19:37.724Z,45.03
2018-02-02T18:20:37.684Z,44.46
2018-02-02T18:21:37.729Z,44.46
2018-02-02T18:22:37.738Z,44.65
2018-02-02T18:23:37.636Z,44.27
2018-02-02T18:24:37.634Z,44.65
2018-02-02T18:25:37.610Z,44.09
2018-02-02T18:26:37.595Z,44.56
2018-02-02T18:27:37.578Z,44.56
2018-02-02T18:28:37.578Z,44.09
2018-02-02T18:29:37.562Z,44.46
2018-02-02T18:30:37.552Z,44.37
2018-02-02T18:31:37.571Z,43.90
2018-02-02T18:32:37.534Z,44.09
2018-02-02T18:33:37.519Z,43.90
2018-02-02T18:34:37.507Z,44.18
2018-02-02T18:35:37.510Z,44.37
2018-02-02T18:36:37.484Z,43.90
2018-02-02T18:37:37.482Z,43.61
2018-02-02T18:38:37.523Z,44.09
2018-02-02T18:39:37.454Z,43.23
2018-02-02T18:40:37.439Z,43.99
2018-02-02T18:41:37.436Z,43.23
2018-02-02T18:42:37.420Z,43.42
2018-02-02T18:43:37.409Z,43.14
2018-02-02T18:44:37.397Z,43.14
2018-02-02T18:45:37.384Z,43.23
2018-02-02T18:46:37.444Z,43.04
2018-02-02T18:47:37.387Z,42.95
2018-02-02T18:48:37.352Z,42.76
2018-02-02T18:49:37.337Z,42.38
2018-02-02T18:50:37.357Z,43.14
2018-02-02T18:51:37.331Z,42.29
2018-02-02T18:52:37.316Z,42.95
2018-02-02T18:53:37.322Z,43.80
2018-02-02T18:54:37.307Z,43.04
2018-02-02T18:55:37.285Z,42.66
2018-02-02T18:56:37.269Z,42.57
2018-02-02T18:57:37.256Z,43.04
2018-02-02T18:58:37.248Z,43.90
2018-02-02T18:59:37.237Z,43.90
2018-02-02T19:00:37.221Z,42.57
2018-02-02T19:01:37.209Z,43.04
2018-02-02T19:02:37.224Z,43.04
2018-02-02T19:03:37.192Z,43.33
2018-02-02T19:04:37.177Z,43.80
2018-02-02T19:05:37.185Z,43.23
2018-02-02T19:06:37.156Z,43.14
2018-02-02T19:07:37.158Z,42.76
2018-02-02T19:08:37.156Z,43.52
2018-02-02T19:09:37.151Z,43.14
2018-02-02T19:10:37.124Z,43.80
2018-02-02T19:11:37.100Z,42.66
2018-02-02T19:12:37.133Z,43.33
2018-02-02T19:13:37.144Z,43.99
2018-02-02T19:14:37.101Z,43.14
2018-02-02T19:15:37.067Z,42.95
2018-02-02T19:16:37.046Z,43.80
2018-02-02T19:17:37.144Z,43.14
2018-02-02T19:18:37.023Z,43.04
2018-02-02T19:19:37.061Z,43.80
2018-02-02T19:20:37.043Z,42.95
2018-02-02T19:21:37.006Z,42.85
2018-02-02T19:22:36.981Z,42.38
2018-02-02T19:23:37.039Z,43.23
2018-02-02T19:24:36.952Z,42.57
2018-02-02T19:25:36.982Z,42.47
2018-02-02T19:26:36.987Z,41.63
2018-02-02T19:27:36.938Z,41.44
2018-02-02T19:28:36.902Z,42.57
2018-02-02T19:29:36.944Z,41.34
2018-02-02T19:30:36.903Z,42.19
2018-02-02T19:31:36.896Z,41.91
2018-02-02T19:32:36.869Z,41.53
2018-02-02T19:33:36.846Z,41.63
2018-02-02T19:34:36.853Z,42.57
2018-02-02T19:35:36.823Z,41.06
2018-02-02T19:36:36.866Z,41.53
2018-02-02T19:37:36.990Z,41.63
2018-02-02T19:38:36.792Z,42.76
2018-02-02T19:39:36.801Z,41.63
2018-02-02T19:40:36.776Z,41.44
2018-02-02T19:41:36.770Z,41.44
2018-02-02T19:42:36.761Z,41.82
2018-02-02T19:43:36.767Z,41.72
2018-02-02T19:44:36.728Z,41.53
2018-02-02T19:45:36.711Z,41.25
2018-02-02T19:46:36.729Z,41.25
2018-02-02T19:47:36.696Z,41.63
2018-02-02T19:48:37.337Z,41.25
2018-02-02T19:49:36.666Z,41.34
2018-02-02T19:50:36.653Z,41.44
2018-02-02T19:51:36.645Z,41.34
2018-02-02T19:52:36.642Z,41.53
2018-02-02T19:53:36.616Z,41.25
2018-02-02T19:54:36.610Z,41.63
2018-02-02T19:55:36.588Z,40.77
2018-02-02T19:56:36.580Z,40.68
2018-02-02T19:57:36.643Z,40.84
2018-02-02T19:58:36.710Z,40.68
2018-02-02T19:59:36.545Z,40.37
2018-02-02T20:00:36.535Z,40.28
2018-02-02T20:01:36.539Z,40.56
2018-02-02T20:02:36.530Z,40.47
2018-02-02T20:03:36.556Z,40.28
2018-02-02T20:04:36.557Z,40.28
2018-02-02T20:05:36.477Z,40.01
2018-02-02T20:06:36.463Z,40.58
2018-02-02T20:07:36.449Z,40.20
2018-02-02T20:08:37.298Z,40.49
2018-02-02T20:09:36.449Z,40.56
2018-02-02T20:10:36.434Z,40.39
2018-02-02T20:11:36.405Z,41.22
2018-02-02T20:12:36.398Z,39.83
2018-02-02T20:13:36.381Z,40.20
2018-02-02T20:14:36.385Z,40.09
2018-02-02T20:15:36.363Z,40.56
2018-02-02T20:16:36.356Z,40.28
2018-02-02T20:17:36.411Z,40.49
2018-02-02T20:18:36.447Z,40.30
2018-02-02T20:19:36.321Z,40.28
2018-02-02T20:20:36.298Z,40.37
2018-02-02T20:21:36.331Z,40.19
2018-02-02T20:22:36.305Z,40.11
2018-02-02T20:23:36.301Z,40.19
2018-02-02T20:24:36.270Z,40.58
2018-02-02T20:25:36.262Z,40.56
2018-02-02T20:26:36.242Z,39.71
2018-02-02T20:27:36.237Z,40.19
2018-02-02T20:28:36.212Z,40.00
2018-02-02T20:29:36.212Z,40.37
2018-02-02T20:30:36.220Z,40.66
2018-02-02T20:31:36.180Z,40.28
2018-02-02T20:32:36.214Z,40.00
2018-02-02T20:33:36.213Z,40.66
2018-02-02T20:34:36.136Z,40.75
2018-02-02T20:35:36.144Z,40.37
2018-02-02T20:36:36.120Z,40.37
2018-02-02T20:37:36.104Z,40.47
2018-02-02T20:38:36.088Z,40.28
2018-02-02T20:39:36.085Z,40.47
2018-02-02T20:40:36.068Z,40.56
2018-02-02T20:41:36.107Z,39.90
2018-02-02T20:42:36.158Z,40.19
2018-02-02T20:43:36.164Z,40.09
2018-02-02T20:44:36.154Z,40.00
2018-02-02T20:45:36.008Z,39.81
2018-02-02T20:46:36.006Z,40.37
2018-02-02T20:47:35.984Z,39.81
2018-02-02T20:48:35.978Z,39.71
2018-02-02T20:49:35.989Z,39.62
2018-02-02T20:50:35.987Z,39.33
2018-02-02T20:51:35.980Z,39.52
2018-02-02T20:52:35.995Z,39.43
2018-02-02T20:53:35.926Z,39.24
2018-02-02T20:54:35.902Z,38.86
2018-02-02T20:55:35.999Z,39.14
2018-02-02T20:56:35.923Z,39.14
2018-02-02T20:57:35.941Z,39.24
2018-02-02T20:58:35.906Z,39.24
2018-02-02T20:59:35.918Z,38.76
2018-02-02T21:00:35.855Z,39.05
2018-02-02T21:01:35.822Z,39.05
2018-02-02T21:02:35.807Z,39.14
2018-02-02T21:03:35.890Z,39.14
2018-02-02T21:04:35.774Z,38.67
2018-02-02T21:05:36.432Z,38.67
2018-02-02T21:06:35.750Z,38.48
2018-02-02T21:07:35.735Z,37.92
2018-02-02T21:08:35.725Z,38.20
2018-02-02T21:09:35.710Z,38.20
2018-02-02T21:10:35.697Z,38.39
2018-02-02T21:11:35.689Z,38.29
2018-02-02T21:12:35.672Z,37.73
2018-02-02T21:13:35.721Z,38.10
2018-02-02T21:14:35.651Z,38.01
2018-02-02T21:15:35.768Z,37.82
2018-02-02T21:16:35.629Z,37.54
2018-02-02T21:17:35.781Z,37.63
2018-02-02T21:18:35.604Z,37.35
2018-02-02T21:19:35.793Z,37.54
2018-02-02T21:20:35.593Z,37.35
2018-02-02T21:21:35.570Z,37.54
2018-02-02T21:22:35.555Z,37.54
2018-02-02T21:23:35.542Z,37.06
2018-02-02T21:24:35.530Z,36.59
2018-02-02T21:25:35.521Z,36.21
2018-02-02T21:26:35.510Z,36.68
2018-02-02T21:27:35.496Z,36.31
2018-02-02T21:28:35.484Z,36.02
2018-02-02T21:29:36.376Z,35.93
2018-02-02T21:30:35.458Z,36.02
2018-02-02T21:31:35.445Z,35.46
2018-02-02T21:32:35.434Z,36.12
2018-02-02T21:33:35.503Z,35.93
2018-02-02T21:34:35.437Z,35.46
2018-02-02T21:35:35.455Z,35.74
2018-02-02T21:36:35.392Z,35.64
2018-02-02T21:37:35.374Z,35.55
2018-02-02T21:38:35.363Z,35.55
2018-02-02T21:39:35.372Z,35.46
2018-02-02T21:40:35.353Z,35.64
2018-02-02T21:41:35.324Z,35.46
2018-02-02T21:42:35.305Z,35.74
2018-02-02T21:43:35.305Z,35.46
2018-02-02T21:44:35.287Z,35.64
2018-02-02T21:45:35.267Z,34.80
2018-02-02T21:46:35.266Z,35.55
2018-02-02T21:47:35.252Z,35.74
2018-02-02T21:48:35.233Z,35.74
2018-02-02T21:49:35.235Z,35.55
2018-02-02T21:50:35.736Z,35.64
2018-02-02T21:51:35.198Z,35.17
2018-02-02T21:52:35.198Z,35.55
2018-02-02T21:53:35.196Z,34.89
2018-02-02T21:54:35.168Z,35.25
2018-02-02T21:55:35.173Z,34.59
2018-02-02T21:56:35.140Z,34.68
2018-02-02T21:57:35.161Z,34.40
2018-02-02T21:58:35.118Z,34.49
2018-02-02T21:59:35.109Z,34.21
2018-02-02T22:00:35.264Z,33.83
2018-02-02T22:01:35.080Z,33.36
2018-02-02T22:02:35.065Z,32.79
2018-02-02T22:03:35.073Z,32.70
2018-02-02T22:04:35.058Z,32.04
2018-02-02T22:05:35.031Z,31.94
2018-02-02T22:06:35.729Z,31.37
2018-02-02T22:07:35.013Z,31.18
2018-02-02T22:08:35.017Z,30.43
2018-02-02T22:09:34.982Z,29.96
2018-02-02T22:10:34.980Z,29.86
2018-02-02T22:11:35.046Z,29.58
2018-02-02T22:12:34.968Z,28.92
2018-02-02T22:13:34.944Z,28.16
2018-02-02T22:14:34.934Z,27.97
2018-02-02T22:15:34.912Z,27.31
2018-02-02T22:16:34.934Z,26.93
2018-02-02T22:17:34.888Z,26.08
2018-02-02T22:18:34.904Z,25.32
2018-02-02T22:19:34.870Z,24.95
2018-02-02T22:20:34.851Z,23.91
2018-02-02T22:21:34.861Z,22.96
2018-02-02T22:22:34.821Z,22.77
2018-02-02T22:23:34.839Z,22.30
2018-02-02T22:24:34.801Z,22.39
2018-02-02T22:25:34.789Z,22.39
2018-02-02T22:26:34.770Z,22.02
2018-02-02T22:27:34.817Z,21.73
2018-02-02T22:28:34.767Z,21.73
2018-02-02T22:29:34.737Z,20.79
2018-02-02T22:30:34.727Z,20.79
2018-02-02T22:31:34.709Z,20.70
2018-02-02T22:32:34.697Z,20.22
2018-02-02T22:33:34.686Z,20.03
2018-02-02T22:34:34.677Z,19.84
2018-02-02T22:35:34.659Z,18.99
2018-02-02T22:36:34.654Z,19.27
2018-02-02T22:37:34.636Z,19.09
2018-02-02T22:38:34.623Z,19.09
2018-02-02T22:39:34.615Z,18.80
2018-02-02T22:40:34.603Z,18.80
2018-02-02T22:41:34.586Z,18.52
2018-02-02T22:42:34.572Z,17.86
2018-02-02T22:43:34.562Z,17.67
2018-02-02T22:44:34.551Z,17.20
2018-02-02T22:45:34.538Z,17.48
2018-02-02T22:46:34.530Z,17.29
2018-02-02T22:47:34.514Z,16.91
2018-02-02T22:48:34.499Z,16.25
2018-02-02T22:49:34.488Z,15.59
2018-02-02T22:50:34.476Z,15.50
2018-02-02T22:51:34.465Z,16.16
2018-02-02T22:52:34.492Z,16.25
2018-02-02T22:53:34.440Z,16.06
2018-02-02T22:54:34.434Z,15.59
2018-02-02T22:55:34.418Z,15.49
2018-02-02T22:56:34.400Z,15.59
2018-02-02T22:57:34.383Z,14.73
2018-02-02T22:58:34.376Z,14.55
2018-02-02T22:59:34.362Z,13.60
2018-02-02T23:00:34.355Z,12.75
2018-02-02T23:01:34.337Z,12.00
2018-02-02T23:02:34.325Z,11.91
2018-02-02T23:03:34.319Z,11.72