createdAt,value
2023-02-24T00:00:33.971Z,4.50
2023-02-24T00:03:39.121Z,4.47
2023-02-24T00:06:45.904Z,4.13
2023-02-24T00:09:51.041Z,4.20
2023-02-24T00:12:57.653Z,4.57
2023-02-24T00:16:03.787Z,4.40
2023-02-24T00:19:08.993Z,4.80
2023-02-24T00:22:14.136Z,4.40
2023-02-24T00:25:19.523Z,3.93
2023-02-24T00:28:26.085Z,4.27
2023-02-24T00:31:31.844Z,4.63
2023-02-24T00:34:38.257Z,4.53
2023-02-24T00:37:43.359Z,4.87
2023-02-24T00:40:48.399Z,4.77
2023-02-24T00:43:55.164Z,5.10
2023-02-24T00:47:01.166Z,5.23
2023-02-24T00:50:07.149Z,4.57
2023-02-24T00:53:14.559Z,4.67
2023-02-24T00:56:20.708Z,4.60
2023-02-24T00:59:29.221Z,4.43
2023-02-24T01:02:34.349Z,5.07
2023-02-24T01:05:39.458Z,3.60
2023-02-24T01:08:47.855Z,3.70
2023-02-24T01:12:10.518Z,3.57
2023-02-24T01:15:17.997Z,3.77
2023-02-24T01:18:23.235Z,4.60
2023-02-24T01:21:28.405Z,4.30
2023-02-24T01:24:35.996Z,4.57
2023-02-24T01:27:41.479Z,5.13
2023-02-24T01:30:48.048Z,5.50
2023-02-24T01:33:53.660Z,4.87
2023-02-24T01:36:59.421Z,4.47
2023-02-24T01:40:11.953Z,4.40
2023-02-24T01:43:17.167Z,4.50
2023-02-24T01:46:24.512Z,4.67
2023-02-24T01:49:34.243Z,4.30
2023-02-24T01:52:39.565Z,3.83
2023-02-24T01:55:50.011Z,4.27
2023-02-24T01:58:55.226Z,4.77
2023-02-24T02:02:05.548Z,4.40
2023-02-24T02:05:14.308Z,3.83
2023-02-24T02:08:20.805Z,4.87
2023-02-24T02:11:27.743Z,4.00
2023-02-24T02:14:35.240Z,3.40
2023-02-24T02:17:48.269Z,3.20
2023-02-24T02:21:09.621Z,3.00
2023-02-24T02:24:36.517Z,3.20
2023-02-24T02:28:13.946Z,3.23
2023-02-24T02:31:39.440Z,3.00
2023-02-24T02:34:52.594Z,2.87
2023-02-24T02:38:08.474Z,3.40
2023-02-24T02:41:20.206Z,3.30
2023-02-24T02:44:32.342Z,3.40
2023-02-24T02:47:41.880Z,4.03
2023-02-24T02:50:51.870Z,3.63
2023-02-24T02:54:02.626Z,3.40
2023-02-24T02:57:12.660Z,2.97
2023-02-24T03:00:21.624Z,2.87
2023-02-24T03:03:28.537Z,3.53
2023-02-24T03:06:37.266Z,3.30
2023-02-24T03:09:45.754Z,3.87
2023-02-24T03:12:53.632Z,4.27
2023-02-24T03:16:02.845Z,4.03
2023-02-24T03:19:10.464Z,4.50
2023-02-24T03:22:21.278Z,3.90
2023-02-24T03:25:30.876Z,4.10
2023-02-24T03:28:39.207Z,3.90
2023-02-24T03:31:48.914Z,3.80
2023-02-24T03:34:58.061Z,3.83
2023-02-24T03:38:06.470Z,3.73
2023-02-24T03:41:13.565Z,4.03
2023-02-24T03:44:19.354Z,4.90
2023-02-24T03:47:24.822Z,4.23
2023-02-24T03:50:32.002Z,4.40
2023-02-24T03:53:49.459Z,4.00
2023-02-24T03:57:03.552Z,4.20
2023-02-24T04:00:22.845Z,4.40
2023-02-24T04:03:36.476Z,4.23
2023-02-24T04:06:59.723Z,3.83
2023-02-24T04:10:10.706Z,3.87
2023-02-24T04:13:25.170Z,3.70
2023-02-24T04:16:36.568Z,3.03
2023-02-24T04:19:45.396Z,3.10
2023-02-24T04:22:53.066Z,3.33
2023-02-24T04:26:01.006Z,4.30
2023-02-24T04:29:06.563Z,4.20
2023-02-24T04:32:15.983Z,3.40
2023-02-24T04:35:23.080Z,3.23
2023-02-24T04:38:29.703Z,3.30
2023-02-24T04:41:36.374Z,3.57
2023-02-24T04:44:42.933Z,3.43
2023-02-24T04:47:50.918Z,3.50
2023-02-24T04:50:57.376Z,3.60
2023-02-24T04:54:04.758Z,4.63
2023-02-24T04:57:13.030Z,4.30
2023-02-24T05:00:23.547Z,4.33
2023-02-24T05:03:30.177Z,4.33
2023-02-24T05:06:35.578Z,4.40
2023-02-24T05:09:41.292Z,4.27
2023-02-24T05:12:47.794Z,3.97
2023-02-24T05:15:52.795Z,4.13
2023-02-24T05:19:11.759Z,4.00
2023-02-24T05:22:18.032Z,4.17
2023-02-24T05:25:25.314Z,4.70
2023-02-24T05:28:32.150Z,3.80
2023-02-24T05:31:37.993Z,4.10
2023-02-24T05:34:43.197Z,4.67
2023-02-24T05:37:48.354Z,4.17
2023-02-24T05:40:57.668Z,4.60
2023-02-24T05:44:08.666Z,4.30
2023-02-24T05:47:14.004Z,4.33
2023-02-24T05:50:26.412Z,4.17
2023-02-24T05:53:31.489Z,4.13
2023-02-24T05:56:38.698Z,4.77
2023-02-24T05:59:46.329Z,3.70
2023-02-24T06:02:52.296Z,3.50
2023-02-24T06:05:59.308Z,3.43
2023-02-24T06:09:09.139Z,3.40
2023-02-24T06:12:15.937Z,3.07
2023-02-24T06:15:22.188Z,3.37
2023-02-24T06:18:27.876Z,3.20
2023-02-24T06:21:32.785Z,3.53
2023-02-24T06:24:38.473Z,3.40
2023-02-24T06:27:43.560Z,3.30
2023-02-24T06:30:50.762Z,3.43
2023-02-24T06:33:56.259Z,3.93
2023-02-24T06:37:01.461Z,3.13
2023-02-24T06:40:15.867Z,3.47
2023-02-24T06:43:20.863Z,3.00
2023-02-24T06:46:30.216Z,3.17
2023-02-24T06:49:35.718Z,3.53
2023-02-24T06:52:41.196Z,2.73
2023-02-24T06:55:48.947Z,2.50
2023-02-24T06:58:56.471Z,2.60
2023-02-24T07:02:03.629Z,3.10
2023-02-24T07:05:14.710Z,2.50
2023-02-24T07:08:21.217Z,2.77
2023-02-24T07:11:27.018Z,2.67
2023-02-24T07:14:32.457Z,2.97
2023-02-24T07:17:39.485Z,2.20
2023-02-24T07:20:47.664Z,2.40
2023-02-24T07:23:58.891Z,2.47
2023-02-24T07:27:06.101Z,2.40
2023-02-24T07:30:13.125Z,2.27
2023-02-24T07:33:20.062Z,2.30
2023-02-24T07:36:30.280Z,2.10
2023-02-24T07:39:37.238Z,2.30
2023-02-24T07:42:47.955Z,2.10
2023-02-24T07:46:09.160Z,2.33
2023-02-24T07:49:19.110Z,2.17
2023-02-24T07:52:24.729Z,2.30
2023-02-24T07:55:32.379Z,2.30
2023-02-24T07:58:39.359Z,2.37
2023-02-24T08:01:50.752Z,2.50
2023-02-24T08:04:57.339Z,2.13
2023-02-24T08:08:03.942Z,2.03
2023-02-24T08:11:10.608Z,2.23
2023-02-24T08:14:16.323Z,2.93
2023-02-24T08:17:24.178Z,2.23
2023-02-24T08:20:36.391Z,1.80
2023-02-24T08:23:44.777Z,1.70
2023-02-24T08:27:04.468Z,2.47
2023-02-24T08:30:24.066Z,2.27
2023-02-24T08:33:30.307Z,2.00
2023-02-24T08:36:36.739Z,2.00
2023-02-24T08:39:44.078Z,2.10
2023-02-24T08:42:50.194Z,2.10
2023-02-24T08:45:59.502Z,2.07
2023-02-24T08:49:13.648Z,2.00
2023-02-24T08:52:23.919Z,1.87
2023-02-24T08:55:33.100Z,1.90
2023-02-24T08:58:46.566Z,1.90
2023-02-24T09:02:13.394Z,2.43
2023-02-24T09:05:18.618Z,1.93
2023-02-24T09:08:32.958Z,2.00
2023-02-24T09:11:44.088Z,1.93
2023-02-24T09:14:50.053Z,1.93
2023-02-24T09:18:07.309Z,2.23
2023-02-24T09:21:30.975Z,4.97
2023-02-24T09:24:38.187Z,13.23
2023-02-24T09:27:43.493Z,6.10
2023-02-24T09:30:54.763Z,2.30
2023-02-24T09:34:04.429Z,1.90
2023-02-24T09:37:25.087Z,2.20
2023-02-24T09:40:48.969Z,1.90
2023-02-24T09:43:59.988Z,2.90
2023-02-24T09:47:11.095Z,2.40
2023-02-24T09:50:51.656Z,1.67
2023-02-24T09:53:53.766Z,2.30
2023-02-24T09:57:11.031Z,2.77
2023-02-24T10:00:33.609Z,1.70
2023-02-24T10:03:43.136Z,1.60
2023-02-24T10:06:50.807Z,2.13
2023-02-24T10:10:11.275Z,1.87
2023-02-24T10:13:30.668Z,1.73
2023-02-24T10:16:44.488Z,2.87
2023-02-24T10:19:56.607Z,2.60
2023-02-24T10:23:09.780Z,2.17
2023-02-24T10:26:32.001Z,2.27
2023-02-24T10:29:55.631Z,3.00
2023-02-24T10:33:03.074Z,2.30
2023-02-24T10:36:10.931Z,3.13
2023-02-24T10:39:20.815Z,1.80
2023-02-24T10:42:27.357Z,2.23
2023-02-24T10:45:44.519Z,1.20
2023-02-24T10:49:00.543Z,1.40
2023-02-24T10:52:09.537Z,1.50
2023-02-24T10:55:28.725Z,1.40
2023-02-24T10:58:49.717Z,2.87
2023-02-24T11:02:01.216Z,2.60
2023-02-24T11:05:27.339Z,1.30
2023-02-24T11:08:54.478Z,1.17
2023-02-24T11:12:19.955Z,2.10
2023-02-24T11:15:49.684Z,2.80
2023-02-24T11:18:57.366Z,2.57
2023-02-24T11:22:04.819Z,2.53
2023-02-24T11:25:18.310Z,2.00
2023-02-24T11:28:34.037Z,4.77
2023-02-24T11:31:54.171Z,1.90
2023-02-24T11:35:07.115Z,2.20
2023-02-24T11:38:27.870Z,1.50
2023-02-24T11:41:35.487Z,1.57
2023-02-24T11:44:51.838Z,1.60
2023-02-24T11:48:02.183Z,1.20
2023-02-24T11:51:13.978Z,1.10
2023-02-24T11:54:19.056Z,1.40
2023-02-24T11:57:29.196Z,1.70
2023-02-24T12:00:38.226Z,1.30
2023-02-24T12:03:51.279Z,0.90
2023-02-24T12:07:01.136Z,1.20
2023-02-24T12:10:17.751Z,1.27
2023-02-24T12:13:29.919Z,1.23
2023-02-24T12:16:40.630Z,0.83
2023-02-24T12:19:54.680Z,1.00
2023-02-24T12:23:08.387Z,1.27
2023-02-24T12:26:20.273Z,1.10
2023-02-24T12:29:43.546Z,1.30
2023-02-24T12:33:01.853Z,1.30
2023-02-24T12:36:16.191Z,1.23
2023-02-24T12:39:24.017Z,1.30
2023-02-24T12:42:34.903Z,1.47
2023-02-24T12:45:49.038Z,1.80
2023-02-24T12:49:12.612Z,1.60
2023-02-24T12:52:25.995Z,1.53
2023-02-24T12:55:42.226Z,1.83
2023-02-24T12:58:49.988Z,1.33
2023-02-24T13:02:00.637Z,1.97
2023-02-24T13:05:10.601Z,1.30
2023-02-24T13:08:24.118Z,1.30
2023-02-24T13:11:40.409Z,1.33
2023-02-24T13:14:49.959Z,1.87
2023-02-24T13:17:58.256Z,1.20
2023-02-24T13:21:06.703Z,1.50
2023-02-24T13:24:22.954Z,1.20
2023-02-24T13:27:36.135Z,1.30
2023-02-24T13:30:43.302Z,3.27
2023-02-24T13:33:48.698Z,1.77
2023-02-24T13:36:53.904Z,2.10
2023-02-24T13:39:59.680Z,2.00
2023-02-24T13:43:06.344Z,1.53
2023-02-24T13:46:19.800Z,1.33
2023-02-24T13:49:33.101Z,1.40
2023-02-24T13:52:53.843Z,1.30
2023-02-24T13:56:26.492Z,1.17
2023-02-24T14:00:01.191Z,1.53
2023-02-24T14:03:12.931Z,1.23
2023-02-24T14:06:26.531Z,1.57
2023-02-24T14:09:34.940Z,1.50
2023-02-24T14:12:44.767Z,1.23
2023-02-24T14:15:51.625Z,1.40
2023-02-24T14:18:58.211Z,1.50
2023-02-24T14:22:15.980Z,1.50
2023-02-24T14:25:21.938Z,1.40
2023-02-24T14:28:31.262Z,1.20
2023-02-24T14:31:38.430Z,1.17
2023-02-24T14:34:48.167Z,1.50
2023-02-24T14:37:53.326Z,1.33
2023-02-24T14:40:58.581Z,1.03
2023-02-24T14:44:13.177Z,1.40
2023-02-24T14:47:22.591Z,1.33
2023-02-24T14:50:31.069Z,1.33
2023-02-24T14:53:38.508Z,1.50
2023-02-24T14:56:43.968Z,1.40
2023-02-24T14:59:55.318Z,1.37
2023-02-24T15:03:06.532Z,1.10
2023-02-24T15:06:17.032Z,1.20
2023-02-24T15:09:25.282Z,1.00
2023-02-24T15:12:32.695Z,1.20
2023-02-24T15:15:39.476Z,1.50
2023-02-24T15:18:50.686Z,2.40
2023-02-24T15:21:56.953Z,1.90
2023-02-24T15:25:17.707Z,1.90
2023-02-24T15:28:27.677Z,2.20
2023-02-24T15:31:35.173Z,1.60
2023-02-24T15:34:42.102Z,2.00
2023-02-24T15:37:47.374Z,1.37
2023-02-24T15:40:54.116Z,1.77
2023-02-24T15:43:59.199Z,2.40
2023-02-24T15:47:23.147Z,1.47
2023-02-24T15:50:31.498Z,1.60
2023-02-24T15:53:36.864Z,1.53
2023-02-24T15:56:42.859Z,1.37
2023-02-24T15:59:51.234Z,1.30
2023-02-24T16:02:59.447Z,1.57
2023-02-24T16:06:06.303Z,1.50
2023-02-24T16:09:14.968Z,1.17
2023-02-24T16:12:22.012Z,1.23
2023-02-24T16:15:29.717Z,1.57
2023-02-24T16:18:35.280Z,4.80
2023-02-24T16:21:41.993Z,2.60
2023-02-24T16:24:47.152Z,2.33
2023-02-24T16:27:57.447Z,2.13
2023-02-24T16:31:02.872Z,1.40
2023-02-24T16:34:08.775Z,1.27
2023-02-24T16:37:19.659Z,1.70
2023-02-24T16:40:28.012Z,2.00
2023-02-24T16:43:35.243Z,1.60
2023-02-24T16:46:48.684Z,1.70
2023-02-24T16:49:57.929Z,1.27
2023-02-24T16:53:06.737Z,1.23
2023-02-24T16:56:15.323Z,1.40
2023-02-24T16:59:20.430Z,1.20
2023-02-24T17:02:27.418Z,1.30
2023-02-24T17:05:32.662Z,1.90
2023-02-24T17:08:39.640Z,2.00
2023-02-24T17:11:49.985Z,2.23
2023-02-24T17:14:55.397Z,1.53
2023-02-24T17:18:00.594Z,2.80
2023-02-24T17:21:06.532Z,1.67
2023-02-24T17:24:18.182Z,1.87
2023-02-24T17:27:23.370Z,1.90
2023-02-24T17:30:30.800Z,2.10
2023-02-24T17:33:36.225Z,4.27
2023-02-24T17:36:41.290Z,1.77
2023-02-24T17:39:49.603Z,2.13
2023-02-24T17:42:55.681Z,1.67
2023-02-24T17:46:06.953Z,1.50
2023-02-24T17:49:12.672Z,1.77
2023-02-24T17:52:17.845Z,2.20
2023-02-24T17:55:24.924Z,2.07
2023-02-24T17:58:29.784Z,1.80
2023-02-24T18:01:35.165Z,1.33
2023-02-24T18:04:49.474Z,1.30
2023-02-24T18:07:55.401Z,1.53
2023-02-24T18:11:02.630Z,1.17
2023-02-24T18:14:08.117Z,1.40
2023-02-24T18:17:15.434Z,1.10
2023-02-24T18:20:21.233Z,1.50
2023-02-24T18:23:26.664Z,1.40
2023-02-24T18:26:37.016Z,2.37
2023-02-24T18:29:44.012Z,2.13
2023-02-24T18:32:51.980Z,2.60
2023-02-24T18:36:00.694Z,1.63
2023-02-24T18:39:06.342Z,1.53
2023-02-24T18:42:14.391Z,1.93
2023-02-24T18:45:20.235Z,2.07
2023-02-24T18:48:27.554Z,2.27
2023-02-24T18:51:33.147Z,2.13
2023-02-24T18:54:38.715Z,2.70
2023-02-24T18:57:45.530Z,1.70
2023-02-24T19:00:50.686Z,1.80
2023-02-24T19:03:56.407Z,1.87
2023-02-24T19:07:04.361Z,1.80
2023-02-24T19:10:11.062Z,1.83
2023-02-24T19:13:17.754Z,2.17
2023-02-24T19:16:24.803Z,2.23
2023-02-24T19:19:30.938Z,1.60
2023-02-24T19:22:36.143Z,1.70
2023-02-24T19:25:41.433Z,1.80
2023-02-24T19:28:48.727Z,1.63
2023-02-24T19:31:54.955Z,1.33
2023-02-24T19:35:00.352Z,1.60
2023-02-24T19:38:05.494Z,2.03
2023-02-24T19:41:11.184Z,1.43
2023-02-24T19:44:18.089Z,1.40
2023-02-24T19:47:23.475Z,1.67
2023-02-24T19:50:28.878Z,0.97
2023-02-24T19:53:33.787Z,1.50
2023-02-24T19:56:39.402Z,1.60
2023-02-24T19:59:46.409Z,1.83
2023-02-24T20:02:53.329Z,1.90
2023-02-24T20:05:58.733Z,1.43
2023-02-24T20:09:06.146Z,1.63
2023-02-24T20:12:13.843Z,1.60
2023-02-24T20:15:20.262Z,1.70
2023-02-24T20:18:25.446Z,1.50
2023-02-24T20:21:30.862Z,1.70
2023-02-24T20:24:36.858Z,1.73
2023-02-24T20:27:42.103Z,1.63
2023-02-24T20:30:51.245Z,1.60
2023-02-24T20:33:57.911Z,1.80
2023-02-24T20:37:03.380Z,1.80
2023-02-24T20:40:10.624Z,1.80
2023-02-24T20:43:16.410Z,1.70
2023-02-24T20:46:26.285Z,1.80
2023-02-24T20:49:34.292Z,1.80
2023-02-24T20:52:40.125Z,1.57
2023-02-24T20:55:45.040Z,1.50
2023-02-24T20:58:52.541Z,1.37
2023-02-24T21:01:59.756Z,1.80
2023-02-24T21:05:05.083Z,1.80
2023-02-24T21:08:11.726Z,1.37
2023-02-24T21:11:17.105Z,1.73
2023-02-24T21:14:23.241Z,1.60
2023-02-24T21:17:30.754Z,1.30
2023-02-24T21:20:36.101Z,1.60
2023-02-24T21:23:42.358Z,1.60
2023-02-24T21:26:47.774Z,1.80
2023-02-24T21:29:52.924Z,1.63
2023-02-24T21:32:59.532Z,1.60
2023-02-24T21:36:09.629Z,1.57
2023-02-24T21:39:15.293Z,1.50
2023-02-24T21:42:22.236Z,1.60
2023-02-24T21:45:27.762Z,1.40
2023-02-24T21:48:34.676Z,1.50
2023-02-24T21:51:40.594Z,1.70
2023-02-24T21:54:46.532Z,1.43
2023-02-24T21:57:51.612Z,1.30
2023-02-24T22:00:57.172Z,1.57
2023-02-24T22:04:04.916Z,1.50
2023-02-24T22:07:10.596Z,2.33
2023-02-24T22:10:16.817Z,1.30
2023-02-24T22:13:21.998Z,1.43
2023-02-24T22:16:27.783Z,1.40
2023-02-24T22:19:34.192Z,1.67
2023-02-24T22:22:43.523Z,1.53
2023-02-24T22:25:48.338Z,1.40
2023-02-24T22:28:54.301Z,1.60
2023-02-24T22:32:00.300Z,1.37
2023-02-24T22:35:07.909Z,1.77
2023-02-24T22:38:14.925Z,1.73
2023-02-24T22:41:22.055Z,1.37
2023-02-24T22:44:27.251Z,1.67
2023-02-24T22:47:32.404Z,1.60
2023-02-24T22:50:39.350Z,1.60
2023-02-24T22:53:47.568Z,1.60
2023-02-24T22:56:54.291Z,1.67
2023-02-24T23:00:00.269Z,1.83
2023-02-24T23:03:05.404Z,1.93
2023-02-24T23:06:14.073Z,1.50
2023-02-24T23:09:20.183Z,1.80
2023-02-24T23:12:25.506Z,1.90
2023-02-24T23:15:31.074Z,1.97
2023-02-24T23:18:37.331Z,1.60
2023-02-24T23:21:46.317Z,1.93
2023-02-24T23:24:51.420Z,1.80
2023-02-24T23:27:56.622Z,2.10
2023-02-24T23:31:03.037Z,1.90
2023-02-24T23:34:08.052Z,2.60
2023-02-24T23:37:14.502Z,1.43
2023-02-24T23:40:26.143Z,2.10
2023-02-24T23:43:31.932Z,1.90
2023-02-24T23:46:41.750Z,2.03
2023-02-24T23:49:48.659Z,2.03
2023-02-24T23:52:55.449Z,2.27
2023-02-24T23:56:00.779Z,1.87
2023-02-24T23:59:05.971Z,1.80
