createdAt,value
2017-12-16T00:01:00.270Z,10.30
2017-12-16T00:03:26.773Z,15.45
2017-12-16T00:05:52.995Z,13.52
2017-12-16T00:08:19.264Z,15.80
2017-12-16T00:10:45.490Z,18.30
2017-12-16T00:13:12.752Z,16.27
2017-12-16T00:15:40.695Z,14.98
2017-12-16T00:18:07.339Z,9.65
2017-12-16T00:20:34.901Z,11.73
2017-12-16T00:23:02.143Z,12.05
2017-12-16T00:25:29.637Z,14.65
2017-12-16T00:27:56.216Z,11.35
2017-12-16T00:30:23.946Z,21.77
2017-12-16T00:32:51.111Z,13.45
2017-12-16T00:35:18.307Z,10.27
2017-12-16T00:37:45.203Z,17.42
2017-12-16T00:40:12.451Z,17.92
2017-12-16T00:42:40.226Z,9.27
2017-12-16T00:45:06.847Z,8.80
2017-12-16T00:47:33.919Z,8.68
2017-12-16T00:50:00.138Z,15.23
2017-12-16T00:52:26.903Z,9.82
2017-12-16T00:54:53.464Z,15.48
2017-12-16T00:57:21.481Z,10.60
2017-12-16T00:59:47.931Z,11.70
2017-12-16T01:02:14.765Z,10.80
2017-12-16T01:04:41.013Z,11.88
2017-12-16T01:07:07.378Z,9.93
2017-12-16T01:09:34.041Z,11.82
2017-12-16T01:12:02.434Z,10.68
2017-12-16T01:14:28.676Z,12.30
2017-12-16T01:16:55.802Z,8.32
2017-12-16T01:19:22.583Z,10.25
2017-12-16T01:21:48.879Z,13.85
2017-12-16T01:24:16.220Z,9.77
2017-12-16T01:26:43.288Z,10.50
2017-12-16T01:29:09.704Z,15.90
2017-12-16T01:31:36.777Z,8.93
2017-12-16T01:34:15.280Z,9.30
2017-12-16T01:36:53.754Z,9.65
2017-12-16T01:49:05.127Z,4.82
2017-12-16T01:51:32.098Z,9.50
2017-12-16T01:53:58.620Z,11.32
2017-12-16T01:56:25.509Z,7.87
2017-12-16T01:58:51.789Z,8.38
2017-12-16T02:01:18.539Z,12.82
2017-12-16T02:03:45.308Z,5.70
2017-12-16T02:06:12.104Z,10.30
2017-12-16T02:08:39.262Z,7.57
2017-12-16T02:11:06.861Z,7.20
2017-12-16T02:13:33.652Z,8.02
2017-12-16T02:16:01.666Z,8.20
2017-12-16T02:18:28.696Z,13.15
2017-12-16T02:20:55.550Z,9.77
2017-12-16T02:23:21.781Z,7.53
2017-12-16T02:25:48.268Z,8.35
2017-12-16T02:28:15.358Z,8.77
2017-12-16T02:30:42.095Z,6.90
2017-12-16T02:33:08.683Z,7.40
2017-12-16T02:35:36.628Z,5.30
2017-12-16T02:38:02.990Z,6.15
2017-12-16T02:40:30.188Z,11.18
2017-12-16T02:42:57.271Z,5.53
2017-12-16T02:45:23.694Z,9.57
2017-12-16T02:47:50.011Z,7.05
2017-12-16T02:50:16.522Z,7.50
2017-12-16T02:52:43.964Z,4.90
2017-12-16T02:55:10.994Z,6.18
2017-12-16T02:57:38.501Z,4.80
2017-12-16T03:00:05.344Z,7.75
2017-12-16T03:02:31.685Z,5.30
2017-12-16T03:04:58.216Z,6.32
2017-12-16T03:07:25.949Z,10.27
2017-12-16T03:09:52.448Z,5.20
2017-12-16T03:12:19.983Z,5.97
2017-12-16T03:14:46.280Z,6.45
2017-12-16T03:17:13.001Z,4.47
2017-12-16T03:19:40.039Z,5.50
2017-12-16T03:22:06.822Z,9.70
2017-12-16T03:24:33.191Z,5.40
2017-12-16T03:27:00.187Z,5.45
2017-12-16T03:29:26.475Z,9.05
2017-12-16T03:31:54.022Z,5.95
2017-12-16T03:34:21.274Z,4.65
2017-12-16T03:36:48.976Z,7.50
2017-12-16T03:39:15.233Z,8.65
2017-12-16T03:41:41.622Z,6.32
2017-12-16T03:44:09.066Z,7.60
2017-12-16T03:46:36.475Z,9.30
2017-12-16T03:49:02.860Z,8.15
2017-12-16T03:51:29.464Z,6.28
2017-12-16T03:53:56.568Z,8.48
2017-12-16T03:56:22.827Z,8.25
2017-12-16T03:58:49.524Z,6.70
2017-12-16T04:01:17.170Z,4.82
2017-12-16T04:03:43.968Z,5.85
2017-12-16T04:06:10.255Z,5.82
2017-12-16T04:08:37.046Z,11.70
2017-12-16T04:11:03.344Z,7.35
2017-12-16T04:13:29.598Z,7.85
2017-12-16T04:15:56.191Z,6.95
2017-12-16T04:18:23.888Z,13.48
2017-12-16T04:20:50.724Z,7.10
2017-12-16T04:23:18.476Z,10.68
2017-12-16T04:25:45.513Z,7.40
2017-12-16T04:28:12.179Z,5.60
2017-12-16T04:30:39.258Z,7.37
2017-12-16T04:33:06.791Z,6.53
2017-12-16T04:35:33.190Z,6.97
2017-12-16T04:38:00.668Z,7.40
2017-12-16T04:40:27.698Z,7.40
2017-12-16T04:42:54.464Z,7.43
2017-12-16T04:45:22.149Z,7.97
2017-12-16T04:47:48.865Z,8.13
2017-12-16T04:50:16.510Z,8.93
2017-12-16T04:52:43.207Z,5.95
2017-12-16T04:55:10.305Z,5.28
2017-12-16T04:57:37.094Z,9.13
2017-12-16T05:00:04.651Z,6.72
2017-12-16T05:02:31.877Z,8.68
2017-12-16T05:04:59.434Z,8.88
2017-12-16T05:07:26.503Z,10.20
2017-12-16T05:09:53.648Z,11.68
2017-12-16T05:12:20.794Z,7.57
2017-12-16T05:14:48.201Z,7.72
2017-12-16T05:17:15.769Z,10.07
2017-12-16T05:19:42.045Z,9.77
2017-12-16T05:22:09.260Z,7.70
2017-12-16T05:24:36.414Z,13.10
2017-12-16T05:27:02.832Z,13.07
2017-12-16T05:29:30.880Z,5.75
2017-12-16T05:31:57.204Z,5.72
2017-12-16T05:34:23.990Z,9.13
2017-12-16T05:36:50.220Z,10.35
2017-12-16T05:39:16.438Z,7.53
2017-12-16T05:41:43.265Z,16.00
2017-12-16T05:44:09.525Z,6.93
2017-12-16T05:46:35.919Z,9.57
2017-12-16T05:49:03.068Z,7.53
2017-12-16T05:51:29.916Z,9.95
2017-12-16T05:53:56.407Z,7.03
2017-12-16T05:56:23.401Z,7.82
2017-12-16T05:58:49.740Z,8.85
2017-12-16T06:01:17.119Z,9.57
2017-12-16T06:03:44.713Z,8.15
2017-12-16T06:06:11.243Z,8.18
2017-12-16T06:08:38.644Z,6.82
2017-12-16T06:11:06.642Z,6.60
2017-12-16T06:13:32.918Z,5.65
2017-12-16T06:15:59.614Z,9.10
2017-12-16T06:18:26.623Z,8.75
2017-12-16T06:20:53.206Z,7.62
2017-12-16T06:23:20.802Z,8.27
2017-12-16T06:25:47.031Z,7.80
2017-12-16T06:28:13.448Z,10.30
2017-12-16T06:30:40.916Z,9.02
2017-12-16T06:33:08.156Z,8.90
2017-12-16T06:35:34.382Z,6.35
2017-12-16T06:38:01.088Z,8.68
2017-12-16T06:40:29.503Z,9.07
2017-12-16T06:42:55.790Z,5.50
2017-12-16T06:45:22.116Z,8.20
2017-12-16T06:47:48.686Z,6.93
2017-12-16T06:50:15.916Z,6.43
2017-12-16T06:52:42.733Z,12.32
2017-12-16T06:55:08.976Z,7.87
2017-12-16T06:57:35.223Z,11.27
2017-12-16T07:00:02.331Z,13.82
2017-12-16T07:02:28.678Z,10.13
2017-12-16T07:04:54.982Z,4.85
2017-12-16T07:07:21.376Z,8.73
2017-12-16T07:09:47.986Z,13.00
2017-12-16T07:12:15.138Z,14.18
2017-12-16T07:14:42.207Z,15.15
2017-12-16T07:17:08.464Z,11.90
2017-12-16T07:19:35.292Z,10.30
2017-12-16T07:22:01.543Z,16.42
2017-12-16T07:24:28.299Z,15.18
2017-12-16T07:26:54.573Z,14.68
2017-12-16T07:29:20.834Z,16.60
2017-12-16T07:31:47.080Z,24.05
2017-12-16T07:34:13.312Z,13.80
2017-12-16T07:36:40.462Z,12.55
2017-12-16T07:39:07.114Z,14.15
2017-12-16T07:41:34.422Z,17.92
2017-12-16T07:44:01.542Z,13.48
2017-12-16T07:46:28.511Z,14.45
2017-12-16T07:48:54.783Z,14.57
2017-12-16T07:51:21.500Z,12.30
2017-12-16T07:53:48.229Z,14.50
2017-12-16T07:56:14.994Z,17.35
2017-12-16T07:58:42.912Z,11.90
2017-12-16T08:01:09.128Z,16.77
2017-12-16T08:03:36.110Z,9.68
2017-12-16T08:06:02.351Z,15.38
2017-12-16T08:08:30.526Z,14.65
2017-12-16T08:10:58.098Z,15.20
2017-12-16T08:13:24.839Z,18.90
2017-12-16T08:15:51.148Z,18.55
2017-12-16T08:18:17.378Z,18.92
2017-12-16T08:20:44.131Z,15.77
2017-12-16T08:23:11.707Z,21.27
2017-12-16T08:25:38.337Z,17.55
2017-12-16T08:28:05.852Z,17.05
2017-12-16T08:30:33.085Z,16.60
2017-12-16T08:33:00.342Z,19.10
2017-12-16T08:35:26.783Z,16.27
2017-12-16T08:37:53.016Z,15.82
2017-12-16T08:40:20.117Z,17.12
2017-12-16T08:42:47.692Z,14.87
2017-12-16T08:45:14.650Z,16.92
2017-12-16T08:47:41.499Z,16.48
2017-12-16T08:50:08.270Z,17.12
2017-12-16T08:52:34.751Z,14.00
2017-12-16T08:55:01.766Z,27.37
2017-12-16T08:57:28.694Z,17.30
2017-12-16T08:59:55.267Z,15.45
2017-12-16T09:02:21.914Z,18.90
2017-12-16T09:04:49.483Z,14.48
2017-12-16T09:07:16.600Z,21.15
2017-12-16T09:09:43.387Z,18.92
2017-12-16T09:12:09.930Z,22.58
2017-12-16T09:14:37.639Z,24.15
2017-12-16T09:17:04.436Z,24.33
2017-12-16T09:19:30.664Z,24.50
2017-12-16T09:21:56.885Z,27.42
2017-12-16T09:24:23.101Z,24.63
2017-12-16T09:26:49.347Z,25.45
2017-12-16T09:29:15.546Z,26.80
2017-12-16T09:31:43.246Z,29.87
2017-12-16T09:34:10.270Z,28.75
2017-12-16T09:36:36.459Z,20.45
2017-12-16T09:39:02.719Z,24.17
2017-12-16T09:41:29.909Z,30.17
2017-12-16T09:43:57.527Z,30.40
2017-12-16T09:46:25.080Z,32.53
2017-12-16T09:48:52.053Z,27.42
2017-12-16T09:51:18.318Z,26.23
2017-12-16T09:53:44.780Z,26.77
2017-12-16T09:56:12.927Z,30.27
2017-12-16T09:58:40.892Z,26.05
2017-12-16T10:01:07.147Z,25.83
2017-12-16T10:03:34.116Z,30.62
2017-12-16T10:06:00.725Z,26.58
2017-12-16T10:08:27.460Z,30.60
2017-12-16T10:10:54.015Z,28.92
2017-12-16T10:13:21.050Z,26.37
2017-12-16T10:15:48.011Z,30.10
2017-12-16T10:18:14.972Z,26.52
2017-12-16T10:20:42.360Z,28.85
2017-12-16T10:23:09.163Z,34.72
2017-12-16T10:25:35.473Z,29.42
2017-12-16T10:28:04.100Z,37.45
2017-12-16T10:30:31.644Z,34.33
2017-12-16T10:32:58.578Z,36.17
2017-12-16T10:35:25.892Z,31.00
2017-12-16T10:37:52.729Z,29.92
2017-12-16T10:40:19.135Z,28.98
2017-12-16T10:45:18.366Z,30.45
2017-12-16T10:47:45.340Z,23.45
2017-12-16T10:50:12.321Z,24.48
2017-12-16T10:52:39.685Z,25.67
2017-12-16T10:55:07.253Z,25.52
2017-12-16T10:57:34.025Z,24.77
2017-12-16T11:00:00.718Z,21.52
2017-12-16T11:02:26.983Z,22.37
2017-12-16T11:04:53.235Z,23.45
2017-12-16T11:07:20.684Z,25.58
2017-12-16T11:09:46.948Z,27.55
2017-12-16T11:12:16.683Z,32.03
2017-12-16T11:14:44.002Z,24.15
2017-12-16T11:17:11.658Z,23.85
2017-12-16T11:19:39.695Z,26.55
2017-12-16T11:22:06.970Z,23.92
2017-12-16T11:24:34.083Z,33.15
2017-12-16T11:27:01.257Z,28.62
2017-12-16T11:29:27.879Z,21.95
2017-12-16T11:31:54.087Z,28.52
2017-12-16T11:34:20.288Z,32.42
2017-12-16T11:36:47.150Z,36.58
2017-12-16T11:39:13.892Z,37.88
2017-12-16T11:41:40.083Z,31.65
2017-12-16T11:44:07.806Z,34.72
2017-12-16T11:46:34.569Z,32.15
2017-12-16T11:49:01.631Z,34.38
2017-12-16T11:51:28.839Z,36.55
2017-12-16T11:53:55.624Z,32.40
2017-12-16T11:56:23.122Z,36.00
2017-12-16T11:58:50.135Z,34.78
2017-12-16T12:01:16.326Z,26.92
2017-12-16T12:03:42.516Z,32.42
2017-12-16T12:06:08.826Z,28.75
2017-12-16T12:08:35.940Z,36.22
2017-12-16T12:11:02.166Z,39.17
2017-12-16T12:13:29.202Z,41.58
2017-12-16T12:15:55.489Z,39.13
2017-12-16T12:18:21.839Z,33.30
2017-12-16T12:20:48.023Z,38.15
2017-12-16T12:23:16.297Z,41.80
2017-12-16T12:25:44.283Z,34.35
2017-12-16T12:28:11.075Z,37.05
2017-12-16T12:30:38.499Z,36.10
2017-12-16T12:33:05.529Z,36.05
2017-12-16T12:35:32.370Z,41.92
2017-12-16T12:37:59.158Z,29.95
2017-12-16T12:40:25.804Z,36.08
2017-12-16T12:42:53.339Z,33.35
2017-12-16T12:45:19.909Z,36.22
2017-12-16T12:47:47.561Z,35.53
2017-12-16T12:50:13.773Z,33.00
2017-12-16T12:52:40.017Z,33.33
2017-12-16T12:55:06.254Z,24.33
2017-12-16T12:57:33.338Z,31.27
2017-12-16T13:00:00.526Z,26.02
2017-12-16T13:02:26.750Z,30.83
2017-12-16T13:04:53.275Z,31.95
2017-12-16T13:07:20.453Z,31.55
2017-12-16T13:09:46.875Z,30.92
2017-12-16T13:12:13.851Z,36.22
2017-12-16T13:14:42.471Z,41.67
2017-12-16T13:17:08.796Z,26.83
2017-12-16T13:19:34.995Z,49.85
2017-12-16T13:22:02.998Z,30.62
2017-12-16T13:24:29.394Z,38.15
2017-12-16T13:26:57.391Z,31.15
2017-12-16T13:29:24.638Z,35.53
2017-12-16T13:31:52.340Z,29.87
2017-12-16T13:34:18.567Z,33.42
2017-12-16T13:36:44.941Z,32.30
2017-12-16T13:39:11.786Z,30.35
2017-12-16T13:41:38.605Z,32.80
2017-12-16T13:44:05.380Z,32.58
2017-12-16T13:46:32.242Z,32.20
2017-12-16T13:48:58.470Z,42.15
2017-12-16T13:51:24.676Z,30.55
2017-12-16T13:53:51.083Z,40.55
2017-12-16T13:56:18.049Z,31.23
2017-12-16T13:58:44.634Z,35.85
2017-12-16T14:01:11.498Z,39.53
2017-12-16T14:03:39.165Z,55.53
2017-12-16T14:06:06.142Z,36.20
2017-12-16T14:08:34.271Z,44.35
2017-12-16T14:11:00.458Z,39.38
2017-12-16T14:13:27.669Z,50.40
2017-12-16T14:15:55.683Z,39.95
2017-12-16T14:18:41.589Z,42.10
2017-12-16T14:21:07.824Z,45.17
2017-12-16T14:23:34.908Z,47.95
2017-12-16T14:26:01.251Z,43.63
2017-12-16T14:28:27.500Z,39.67
2017-12-16T14:30:53.704Z,43.83
2017-12-16T14:33:20.563Z,38.80
2017-12-16T14:35:47.018Z,37.95
2017-12-16T14:38:14.102Z,42.38
2017-12-16T14:40:41.012Z,38.47
2017-12-16T14:43:07.302Z,33.15
2017-12-16T14:45:34.019Z,35.10
2017-12-16T14:48:01.154Z,31.12
2017-12-16T14:50:27.926Z,35.00
2017-12-16T14:52:54.956Z,38.92
2017-12-16T14:55:21.935Z,36.28
2017-12-16T14:57:48.127Z,43.63
2017-12-16T15:00:15.261Z,31.70
2017-12-16T15:02:41.470Z,32.22
2017-12-16T15:05:07.735Z,39.95
2017-12-16T15:07:35.300Z,31.77
2017-12-16T15:10:02.869Z,42.45
2017-12-16T15:12:29.619Z,31.00
2017-12-16T15:14:55.824Z,30.80
2017-12-16T15:17:23.741Z,39.30
2017-12-16T15:19:50.353Z,37.55
2017-12-16T15:22:16.549Z,44.95
2017-12-16T15:24:43.479Z,35.35
2017-12-16T15:27:10.153Z,31.85
2017-12-16T15:29:37.858Z,36.88
2017-12-16T15:32:04.419Z,41.35
2017-12-16T15:34:31.391Z,42.60
2017-12-16T15:36:58.322Z,34.10
2017-12-16T15:39:25.263Z,37.00
2017-12-16T15:41:52.241Z,29.08
2017-12-16T15:44:19.240Z,37.58
2017-12-16T15:46:46.219Z,34.03
2017-12-16T15:49:12.426Z,33.80
2017-12-16T15:51:39.394Z,29.90
2017-12-16T15:54:06.148Z,39.35
2017-12-16T15:56:32.963Z,39.65
2017-12-16T15:58:59.580Z,45.50
2017-12-16T16:01:27.069Z,37.00
2017-12-16T16:03:53.298Z,38.42
2017-12-16T16:06:19.543Z,40.35
2017-12-16T16:08:45.804Z,40.45
2017-12-16T16:11:12.041Z,44.90
2017-12-16T16:13:38.784Z,31.40
2017-12-16T16:16:05.276Z,45.03
2017-12-16T16:18:31.714Z,30.92
2017-12-16T16:20:57.927Z,30.98
2017-12-16T16:23:24.279Z,35.42
2017-12-16T16:25:50.976Z,35.08
2017-12-16T16:28:18.298Z,46.80
2017-12-16T16:30:44.676Z,32.60
2017-12-16T16:33:10.910Z,33.47
2017-12-16T16:35:37.234Z,36.80
2017-12-16T16:38:03.630Z,36.65
2017-12-16T16:40:30.206Z,31.35
2017-12-16T16:42:57.910Z,38.50
2017-12-16T16:45:24.661Z,36.08
2017-12-16T16:47:52.525Z,32.53
2017-12-16T16:50:19.732Z,35.65
2017-12-16T16:52:46.773Z,26.92
2017-12-16T16:55:13.413Z,38.28
2017-12-16T16:57:41.164Z,33.92
2017-12-16T17:00:07.688Z,33.63
2017-12-16T17:02:34.741Z,40.80
2017-12-16T17:05:02.212Z,44.33
2017-12-16T17:07:29.671Z,51.42
2017-12-16T17:09:57.103Z,36.28
2017-12-16T17:12:24.245Z,45.28
2017-12-16T17:14:51.702Z,41.72
2017-12-16T17:17:18.694Z,40.17
2017-12-16T17:19:44.889Z,42.88
2017-12-16T17:22:12.271Z,40.05
2017-12-16T17:24:39.873Z,43.58
2017-12-16T17:27:07.141Z,37.97
2017-12-16T17:29:34.506Z,37.47
2017-12-16T17:32:02.078Z,43.00
2017-12-16T17:34:28.866Z,37.25
2017-12-16T17:36:55.437Z,42.13
2017-12-16T17:39:22.877Z,39.85
2017-12-16T17:41:49.852Z,37.67
2017-12-16T17:44:16.114Z,47.25
2017-12-16T17:46:42.382Z,33.05
2017-12-16T17:49:09.400Z,41.25
2017-12-16T17:51:35.694Z,36.55
2017-12-16T17:54:01.921Z,39.15
2017-12-16T17:56:28.771Z,31.60
2017-12-16T17:58:55.035Z,34.95
2017-12-16T18:01:21.292Z,29.42
2017-12-16T18:03:49.445Z,35.22
2017-12-16T18:06:16.762Z,30.02
2017-12-16T18:08:43.026Z,31.60
2017-12-16T18:11:10.196Z,178.85
2017-12-16T18:13:38.389Z,100.80
2017-12-16T18:16:06.008Z,42.90
2017-12-16T18:18:33.037Z,47.92
2017-12-16T18:20:59.298Z,39.45
2017-12-16T18:23:26.065Z,33.78
2017-12-16T18:25:53.372Z,36.65
2017-12-16T18:28:19.834Z,28.33
2017-12-16T18:30:46.938Z,31.70
2017-12-16T18:33:13.186Z,39.33
2017-12-16T18:35:40.515Z,37.10
2017-12-16T18:38:06.865Z,32.78
2017-12-16T18:40:33.699Z,35.33
2017-12-16T18:43:00.547Z,31.30
2017-12-16T18:45:26.807Z,46.20
2017-12-16T18:47:54.649Z,71.35
2017-12-16T18:50:20.871Z,48.30
2017-12-16T18:52:47.718Z,42.60
2017-12-16T18:55:14.101Z,55.45
2017-12-16T18:57:41.843Z,35.22
2017-12-16T19:00:08.911Z,29.45
2017-12-16T19:02:35.752Z,34.38
2017-12-16T19:05:02.271Z,28.42
2017-12-16T19:07:29.316Z,41.53
2017-12-16T19:09:56.346Z,34.67
2017-12-16T19:12:22.606Z,28.35
2017-12-16T19:14:48.912Z,31.95
2017-12-16T19:17:16.485Z,35.17
2017-12-16T19:19:44.462Z,26.10
2017-12-16T19:22:10.906Z,38.00
2017-12-16T19:24:38.200Z,38.80
2017-12-16T19:27:06.734Z,38.58
2017-12-16T19:29:34.019Z,36.70
2017-12-16T19:32:00.406Z,44.10
2017-12-16T19:34:27.368Z,37.80
2017-12-16T19:36:53.697Z,49.17
2017-12-16T19:39:19.950Z,34.35
2017-12-16T19:41:47.648Z,42.10
2017-12-16T19:44:14.395Z,37.33
2017-12-16T19:46:41.931Z,36.75
2017-12-16T19:49:08.158Z,34.03
2017-12-16T19:51:34.458Z,48.85
2017-12-16T19:54:01.057Z,31.67
2017-12-16T19:56:28.505Z,36.30
2017-12-16T19:58:54.830Z,34.42
2017-12-16T20:01:22.226Z,28.35
2017-12-16T20:03:50.455Z,33.28
2017-12-16T20:06:18.066Z,35.35
2017-12-16T20:08:45.384Z,28.77
2017-12-16T20:11:11.929Z,39.25
2017-12-16T20:13:39.069Z,39.38
2017-12-16T20:16:06.686Z,39.50
2017-12-16T20:18:34.115Z,36.78
2017-12-16T20:21:01.579Z,37.95
2017-12-16T20:23:29.579Z,31.50
2017-12-16T20:25:57.229Z,41.75
2017-12-16T20:28:24.568Z,34.72
2017-12-16T20:30:51.198Z,35.85
2017-12-16T20:33:18.303Z,33.13
2017-12-16T20:35:45.781Z,41.37
2017-12-16T20:38:12.372Z,38.40
2017-12-16T20:40:39.620Z,40.63
2017-12-16T20:43:06.936Z,37.05
2017-12-16T20:45:34.674Z,38.20
2017-12-16T20:48:01.855Z,31.25
2017-12-16T20:50:28.377Z,32.45
2017-12-16T20:52:56.114Z,33.45
2017-12-16T20:55:22.663Z,39.63
2017-12-16T20:57:49.274Z,35.85
2017-12-16T21:00:17.782Z,30.67
2017-12-16T21:02:44.337Z,40.78
2017-12-16T21:05:10.900Z,41.22
2017-12-16T21:07:38.784Z,31.98
2017-12-16T21:10:05.279Z,28.40
2017-12-16T21:12:31.833Z,36.58
2017-12-16T21:14:59.098Z,37.05
2017-12-16T21:17:25.854Z,36.92
2017-12-16T21:19:52.960Z,46.03
2017-12-16T21:22:19.553Z,37.17
2017-12-16T21:24:46.063Z,38.70
2017-12-16T21:27:13.610Z,42.35
2017-12-16T21:29:40.624Z,34.53
2017-12-16T21:32:08.316Z,40.90
2017-12-16T21:34:35.826Z,37.78
2017-12-16T21:37:03.350Z,38.10
2017-12-16T21:39:30.160Z,24.83
2017-12-16T21:41:56.951Z,30.40
2017-12-16T21:44:23.376Z,34.83
2017-12-16T21:46:50.466Z,35.40
2017-12-16T21:49:17.116Z,44.38
2017-12-16T21:51:43.480Z,35.53
2017-12-16T21:54:10.287Z,38.17
2017-12-16T21:56:37.526Z,31.70
2017-12-16T21:59:03.762Z,31.35
2017-12-16T22:01:30.114Z,37.63
2017-12-16T22:03:57.209Z,30.23
2017-12-16T22:06:24.431Z,32.55
2017-12-16T22:08:50.635Z,40.90
2017-12-16T22:11:16.877Z,45.15
2017-12-16T22:13:43.094Z,36.05
2017-12-16T22:16:09.559Z,35.40
2017-12-16T22:18:37.310Z,29.58
2017-12-16T22:21:05.188Z,34.92
2017-12-16T22:23:33.164Z,39.28
2017-12-16T22:25:59.932Z,39.67
2017-12-16T22:28:26.673Z,45.55
2017-12-16T22:30:53.798Z,38.97
2017-12-16T22:33:20.093Z,46.15
2017-12-16T22:35:46.732Z,45.22
2017-12-16T22:38:14.273Z,42.28
2017-12-16T22:40:41.294Z,46.15
2017-12-16T22:43:07.526Z,51.88
2017-12-16T22:45:33.750Z,47.47
2017-12-16T22:47:59.983Z,41.35
2017-12-16T22:50:28.199Z,41.55
2017-12-16T22:52:55.294Z,40.42
2017-12-16T22:55:23.434Z,45.35
2017-12-16T22:57:50.477Z,45.85
2017-12-16T23:00:16.696Z,42.53
2017-12-16T23:02:44.529Z,42.92
2017-12-16T23:05:11.593Z,47.50
2017-12-16T23:07:38.437Z,48.65
2017-12-16T23:10:05.450Z,42.53
2017-12-16T23:12:31.891Z,42.60
2017-12-16T23:14:58.122Z,46.25
2017-12-16T23:17:24.963Z,42.95
2017-12-16T23:19:51.205Z,42.55
2017-12-16T23:22:17.971Z,35.70
2017-12-16T23:24:44.939Z,43.78
2017-12-16T23:27:11.948Z,41.40
2017-12-16T23:29:38.728Z,42.47
2017-12-16T23:32:06.019Z,39.63
2017-12-16T23:34:33.631Z,41.30
2017-12-16T23:36:59.948Z,39.40
2017-12-16T23:39:26.690Z,38.25
2017-12-16T23:41:53.427Z,40.58
2017-12-16T23:44:20.406Z,39.30
2017-12-16T23:46:48.142Z,39.72
2017-12-16T23:49:15.683Z,38.45
2017-12-16T23:51:43.250Z,46.58
2017-12-16T23:54:10.495Z,33.83
2017-12-16T23:56:37.711Z,39.38
2017-12-16T23:59:04.249Z,44.92
