createdAt,value
2019-02-04T00:00:35.196Z,3.12
2019-02-04T00:09:19.000Z,3.37
2019-02-04T00:13:24.771Z,3.53
2019-02-04T00:23:16.875Z,3.57
2019-02-04T00:27:22.566Z,3.60
2019-02-04T00:31:28.224Z,3.43
2019-02-04T00:35:34.043Z,3.60
2019-02-04T00:39:39.713Z,3.90
2019-02-04T00:53:58.882Z,3.90
2019-02-04T00:58:04.805Z,4.03
2019-02-04T01:02:10.839Z,4.27
2019-02-04T01:06:16.605Z,4.07
2019-02-04T01:10:30.794Z,4.50
2019-02-04T01:14:36.475Z,3.90
2019-02-04T01:18:42.201Z,4.30
2019-02-04T01:22:47.943Z,3.90
2019-02-04T01:26:53.620Z,3.93
2019-02-04T01:30:59.309Z,3.70
2019-02-04T01:35:05.885Z,3.43
2019-02-04T01:39:11.971Z,4.30
2019-02-04T01:43:17.644Z,4.13
2019-02-04T01:47:23.628Z,3.50
2019-02-04T01:51:29.338Z,4.07
2019-02-04T01:55:34.991Z,3.80
2019-02-04T01:59:40.667Z,4.20
2019-02-04T02:03:46.349Z,3.80
2019-02-04T02:07:52.164Z,4.10
2019-02-04T02:11:57.898Z,3.80
2019-02-04T02:16:03.932Z,4.40
2019-02-04T02:20:14.484Z,3.37
2019-02-04T02:24:20.152Z,3.73
2019-02-04T02:28:25.854Z,4.10
2019-02-04T02:32:31.542Z,3.83
2019-02-04T02:36:37.483Z,3.87
2019-02-04T02:40:43.170Z,3.73
2019-02-04T02:44:48.855Z,3.67
2019-02-04T02:48:54.554Z,3.73
2019-02-04T02:53:00.387Z,3.80
2019-02-04T02:57:06.210Z,4.73
2019-02-04T03:01:12.142Z,3.73
2019-02-04T03:05:18.896Z,3.90
2019-02-04T03:09:24.574Z,3.67
2019-02-04T03:13:30.242Z,3.87
2019-02-04T03:17:35.940Z,4.13
2019-02-04T03:21:41.620Z,3.87
2019-02-04T03:25:47.297Z,4.23
2019-02-04T03:29:53.005Z,4.23
2019-02-04T03:33:58.662Z,4.07
2019-02-04T03:38:04.533Z,3.40
2019-02-04T03:42:10.582Z,3.90
2019-02-04T03:46:16.504Z,4.17
2019-02-04T03:50:22.600Z,3.75
2019-02-04T03:54:28.729Z,4.23
2019-02-04T03:58:34.448Z,3.90
2019-02-04T04:02:40.443Z,3.80
2019-02-04T04:06:46.165Z,3.87
2019-02-04T04:10:51.861Z,4.07
2019-02-04T04:14:57.609Z,3.93
2019-02-04T04:19:03.293Z,4.20
2019-02-04T04:23:08.978Z,3.73
2019-02-04T04:27:14.673Z,4.43
2019-02-04T04:31:20.352Z,4.60
2019-02-04T04:35:26.209Z,3.90
2019-02-04T04:39:31.964Z,4.53
2019-02-04T04:43:37.731Z,4.70
2019-02-04T04:47:43.426Z,4.50
2019-02-04T04:51:49.140Z,4.05
2019-02-04T04:55:54.825Z,4.43
2019-02-04T05:00:00.507Z,4.17
2019-02-04T05:04:07.328Z,4.37
2019-02-04T05:08:13.025Z,4.13
2019-02-04T05:12:18.935Z,4.03
2019-02-04T05:16:24.686Z,4.53
2019-02-04T05:20:30.364Z,4.27
2019-02-04T05:24:36.052Z,4.73
2019-02-04T05:28:41.733Z,4.43
2019-02-04T05:32:47.656Z,4.67
2019-02-04T05:36:53.345Z,5.10
2019-02-04T05:40:59.414Z,4.87
2019-02-04T05:45:08.717Z,5.50
2019-02-04T05:49:14.383Z,4.50
2019-02-04T05:53:20.074Z,4.97
2019-02-04T05:57:25.756Z,4.50
2019-02-04T06:01:31.446Z,4.90
2019-02-04T06:05:37.137Z,4.97
2019-02-04T06:09:43.791Z,5.27
2019-02-04T06:13:49.549Z,5.30
2019-02-04T06:17:56.291Z,4.70
2019-02-04T06:22:02.004Z,4.43
2019-02-04T06:26:07.806Z,4.73
2019-02-04T06:30:16.989Z,4.80
2019-02-04T06:34:23.017Z,4.97
2019-02-04T06:38:28.726Z,4.73
2019-02-04T06:42:34.420Z,4.83
2019-02-04T06:46:40.129Z,5.20
2019-02-04T06:50:45.822Z,5.60
2019-02-04T06:54:51.501Z,5.67
2019-02-04T07:00:16.218Z,5.30
2019-02-04T07:10:28.309Z,5.17
2019-02-04T07:15:19.076Z,5.67
2019-02-04T07:19:24.862Z,6.13
2019-02-04T07:23:30.624Z,6.20
2019-02-04T07:27:36.564Z,6.27
2019-02-04T07:31:42.265Z,5.17
2019-02-04T07:35:48.005Z,5.55
2019-02-04T07:39:53.716Z,5.17
2019-02-04T07:43:59.377Z,5.73
2019-02-04T07:48:05.331Z,6.00
2019-02-04T07:52:11.181Z,6.45
2019-02-04T07:56:17.214Z,5.80
2019-02-04T08:00:32.583Z,6.50
2019-02-04T08:04:38.235Z,6.47
2019-02-04T08:08:43.985Z,6.53
2019-02-04T08:13:00.595Z,5.37
2019-02-04T08:16:57.130Z,6.13
2019-02-04T08:21:02.948Z,6.27
2019-02-04T08:25:15.115Z,6.00
2019-02-04T08:29:21.029Z,5.60
2019-02-04T08:33:26.742Z,6.70
2019-02-04T08:37:32.420Z,6.77
2019-02-04T08:41:38.190Z,6.17
2019-02-04T08:45:44.068Z,6.10
2019-02-04T08:49:58.046Z,6.83
2019-02-04T08:53:58.799Z,6.47
2019-02-04T08:58:05.103Z,6.70
2019-02-04T09:02:10.986Z,6.27
2019-02-04T09:06:16.747Z,6.73
2019-02-04T09:10:26.902Z,6.47
2019-02-04T09:14:32.756Z,6.67
2019-02-04T09:18:44.830Z,7.07
2019-02-04T09:22:46.840Z,7.10
2019-02-04T09:26:52.599Z,6.60
2019-02-04T09:30:58.313Z,6.73
2019-02-04T09:35:05.966Z,6.77
2019-02-04T09:39:12.293Z,7.63
2019-02-04T09:43:18.248Z,7.53
2019-02-04T09:47:23.980Z,7.03
2019-02-04T09:51:29.683Z,6.80
2019-02-04T09:55:38.287Z,7.43
2019-02-04T09:59:43.993Z,8.07
2019-02-04T10:03:49.707Z,7.10
2019-02-04T10:07:55.452Z,6.67
2019-02-04T10:12:01.298Z,5.10
2019-02-04T10:16:07.547Z,4.93
2019-02-04T10:20:20.282Z,4.80
2019-02-04T10:24:26.006Z,5.13
2019-02-04T10:28:31.848Z,5.53
2019-02-04T10:32:37.551Z,5.27
2019-02-04T10:36:43.481Z,5.83
2019-02-04T10:40:49.190Z,4.17
2019-02-04T10:44:54.899Z,4.00
2019-02-04T10:49:00.671Z,4.20
2019-02-04T10:53:08.175Z,4.80
2019-02-04T10:57:13.864Z,4.77
2019-02-04T11:06:29.962Z,5.53
2019-02-04T11:10:36.434Z,5.40
2019-02-04T11:14:42.156Z,5.67
2019-02-04T11:18:47.845Z,5.13
2019-02-04T11:22:53.825Z,5.90
2019-02-04T11:26:59.570Z,5.90
2019-02-04T11:31:05.773Z,6.73
2019-02-04T11:35:11.771Z,6.30
2019-02-04T11:39:17.481Z,6.30
2019-02-04T11:43:23.460Z,6.37
2019-02-04T11:47:29.452Z,6.10
2019-02-04T11:51:35.126Z,5.67
2019-02-04T11:55:41.079Z,5.60
2019-02-04T11:59:46.775Z,6.47
2019-02-04T12:03:52.481Z,5.50
2019-02-04T12:07:58.387Z,6.03
2019-02-04T12:12:04.335Z,6.60
2019-02-04T12:16:10.592Z,5.87
2019-02-04T12:20:18.681Z,6.30
2019-02-04T12:24:24.371Z,6.20
2019-02-04T12:28:30.159Z,6.33
2019-02-04T12:32:35.873Z,5.70
2019-02-04T12:36:41.626Z,5.80
2019-02-04T12:40:47.331Z,6.07
2019-02-04T12:44:53.211Z,5.10
2019-02-04T12:48:58.855Z,4.67
2019-02-04T12:53:05.270Z,5.60
2019-02-04T12:57:10.961Z,5.37
2019-02-04T13:01:16.667Z,5.20
2019-02-04T13:05:26.695Z,5.23
2019-02-04T13:09:32.391Z,4.70
2019-02-04T13:13:38.238Z,4.87
2019-02-04T13:17:44.474Z,5.10
2019-02-04T13:21:50.193Z,4.97
2019-02-04T13:25:55.930Z,4.97
2019-02-04T13:30:01.630Z,5.30
2019-02-04T13:34:08.489Z,5.83
2019-02-04T13:38:15.208Z,5.07
2019-02-04T13:42:20.896Z,5.60
2019-02-04T13:46:26.748Z,5.40
2019-02-04T13:50:32.506Z,5.37
2019-02-04T13:54:38.333Z,5.20
2019-02-04T13:58:44.210Z,5.75
2019-02-04T14:02:58.886Z,5.20
2019-02-04T14:06:57.534Z,5.63
2019-02-04T14:11:04.451Z,5.40
2019-02-04T14:15:13.542Z,4.93
2019-02-04T14:19:19.215Z,6.00
2019-02-04T14:23:27.445Z,6.00
2019-02-04T14:27:32.491Z,5.67
2019-02-04T14:31:38.181Z,5.90
2019-02-04T14:35:44.040Z,5.63
2019-02-04T14:39:49.723Z,6.00
2019-02-04T14:43:55.491Z,5.50
2019-02-04T14:48:17.511Z,5.53
2019-02-04T14:52:29.046Z,5.50
2019-02-04T14:56:50.967Z,5.20
2019-02-04T15:01:09.799Z,5.93
2019-02-04T15:05:26.337Z,5.43
2019-02-04T15:10:01.716Z,4.67
2019-02-04T15:14:38.493Z,4.63
2019-02-04T15:19:19.845Z,4.67
2019-02-04T15:23:38.641Z,5.27
2019-02-04T15:28:00.272Z,5.57
2019-02-04T15:32:18.947Z,5.03
2019-02-04T15:36:41.064Z,5.30
2019-02-04T15:41:23.590Z,5.13
2019-02-04T15:45:56.211Z,5.40
2019-02-04T15:50:27.222Z,5.43
2019-02-04T15:55:18.021Z,5.30
2019-02-04T15:59:23.728Z,5.00
2019-02-04T16:08:19.988Z,5.70
2019-02-04T16:13:18.047Z,5.10
2019-02-04T16:17:23.722Z,5.37
2019-02-04T16:22:18.585Z,5.50
2019-02-04T16:26:24.282Z,5.63
2019-02-04T16:30:30.057Z,5.53
2019-02-04T16:35:18.127Z,5.70
2019-02-04T16:39:23.987Z,6.10
2019-02-04T16:44:17.996Z,5.77
2019-02-04T16:53:19.741Z,6.10
2019-02-04T16:57:25.446Z,6.73
2019-02-04T17:02:16.757Z,7.00
2019-02-04T17:06:22.597Z,6.37
2019-02-04T17:10:28.481Z,6.17
2019-02-04T17:15:19.105Z,6.57
2019-02-04T17:19:24.801Z,7.17
2019-02-04T17:24:18.457Z,7.17
2019-02-04T17:28:24.301Z,7.47
2019-02-04T17:33:18.108Z,7.47
2019-02-04T17:37:23.809Z,6.77
2019-02-04T17:46:21.802Z,7.10
2019-02-04T17:50:27.769Z,7.13
2019-02-04T17:54:33.453Z,7.27
2019-02-04T17:58:39.254Z,8.73
2019-02-04T18:02:44.965Z,7.57
2019-02-04T18:07:20.568Z,7.50
2019-02-04T18:11:25.227Z,6.70
2019-02-04T18:15:31.009Z,7.10
2019-02-04T18:19:36.686Z,6.87
2019-02-04T18:23:45.992Z,8.57
2019-02-04T18:27:49.877Z,7.20
2019-02-04T18:31:56.018Z,9.03
2019-02-04T18:36:02.764Z,7.83
2019-02-04T18:40:15.555Z,7.17
2019-02-04T18:44:21.484Z,7.60
2019-02-04T18:48:27.503Z,6.83
2019-02-04T18:52:33.195Z,7.07
2019-02-04T18:56:38.988Z,7.40
2019-02-04T19:06:15.092Z,7.80
2019-02-04T19:10:23.553Z,8.07
2019-02-04T19:14:29.328Z,7.73
2019-02-04T19:18:35.039Z,7.70
2019-02-04T19:22:41.642Z,6.90
2019-02-04T19:26:47.353Z,6.93
2019-02-04T19:31:03.374Z,7.47
2019-02-04T19:35:12.022Z,7.27
2019-02-04T19:39:17.731Z,7.33
2019-02-04T19:43:23.430Z,6.97
2019-02-04T19:48:17.038Z,7.47
2019-02-04T19:52:22.743Z,7.20
2019-02-04T19:56:28.491Z,7.47
2019-02-04T20:00:51.864Z,7.00
2019-02-04T20:05:24.387Z,6.92
2019-02-04T20:09:30.167Z,7.90
2019-02-04T20:13:36.399Z,7.25
2019-02-04T20:17:42.518Z,7.87
2019-02-04T20:21:48.282Z,8.30
2019-02-04T20:26:18.049Z,8.20
2019-02-04T20:30:44.589Z,9.83
2019-02-04T20:34:40.724Z,8.63
2019-02-04T20:39:19.640Z,9.07
2019-02-04T20:43:26.013Z,8.03
2019-02-04T20:47:31.843Z,8.07
2019-02-04T20:56:19.199Z,7.73
2019-02-04T21:00:30.734Z,8.13
2019-02-04T21:04:36.471Z,8.20
2019-02-04T21:08:42.285Z,8.73
2019-02-04T21:12:48.486Z,19.87
2019-02-04T21:16:54.373Z,8.00
2019-02-04T21:21:00.106Z,8.28
2019-02-04T21:25:09.817Z,8.60
2019-02-04T21:29:15.541Z,8.17
2019-02-04T21:33:21.358Z,8.23
2019-02-04T21:37:27.359Z,7.58
2019-02-04T21:41:33.093Z,7.75
2019-02-04T21:45:38.935Z,8.67
2019-02-04T21:49:44.629Z,8.80
2019-02-04T21:54:17.295Z,8.87
2019-02-04T21:58:23.016Z,8.90
2019-02-04T22:02:28.690Z,8.70
2019-02-04T22:06:36.388Z,9.63
2019-02-04T22:11:01.369Z,8.93
2019-02-04T22:15:09.175Z,8.47
2019-02-04T22:19:15.899Z,8.47
2019-02-04T22:23:21.673Z,8.57
2019-02-04T22:27:47.150Z,9.17
2019-02-04T22:31:52.825Z,9.67
2019-02-04T22:35:58.790Z,8.97
2019-02-04T22:40:07.918Z,9.10
2019-02-04T22:44:13.798Z,8.83
2019-02-04T22:48:19.508Z,9.17
2019-02-04T22:52:25.190Z,8.30
2019-02-04T22:56:30.963Z,9.30
2019-02-04T23:00:52.660Z,8.83
2019-02-04T23:04:58.360Z,8.70
2019-02-04T23:09:07.499Z,8.37
2019-02-04T23:13:14.398Z,8.80
2019-02-04T23:17:20.145Z,8.90
2019-02-04T23:21:25.919Z,8.20
2019-02-04T23:25:42.699Z,8.20
2019-02-04T23:29:39.362Z,8.53
2019-02-04T23:33:45.051Z,8.80
2019-02-04T23:37:50.832Z,8.43
2019-02-04T23:41:58.386Z,8.67
2019-02-04T23:46:04.057Z,8.10
2019-02-04T23:50:16.415Z,8.57
2019-02-04T23:54:22.865Z,8.20
2019-02-04T23:58:28.558Z,8.60
