createdAt,value
2017-12-31T00:00:30.100Z,90.70
2017-12-31T00:02:58.428Z,90.70
2017-12-31T00:05:27.493Z,89.30
2017-12-31T00:07:55.812Z,89.30
2017-12-31T00:10:24.111Z,89.60
2017-12-31T00:12:52.400Z,89.90
2017-12-31T00:15:20.714Z,90.50
2017-12-31T00:17:49.041Z,90.60
2017-12-31T00:20:17.327Z,92.40
2017-12-31T00:22:45.624Z,93.50
2017-12-31T00:25:13.984Z,95.50
2017-12-31T00:27:42.293Z,96.40
2017-12-31T00:30:10.608Z,98.70
2017-12-31T00:32:39.855Z,99.90
2017-12-31T00:35:08.146Z,99.90
2017-12-31T00:37:36.501Z,99.90
2017-12-31T00:40:05.567Z,99.90
2017-12-31T00:42:33.855Z,99.90
2017-12-31T00:45:02.172Z,99.90
2017-12-31T00:47:30.461Z,99.90
2017-12-31T00:49:58.800Z,99.90
2017-12-31T00:52:27.091Z,99.90
2017-12-31T00:54:55.407Z,99.90
2017-12-31T00:57:23.726Z,99.90
2017-12-31T00:59:52.044Z,99.90
2017-12-31T01:02:20.346Z,99.90
2017-12-31T01:04:49.396Z,99.90
2017-12-31T01:07:17.737Z,99.90
2017-12-31T01:09:46.065Z,99.90
2017-12-31T01:12:15.111Z,99.90
2017-12-31T01:14:43.425Z,99.90
2017-12-31T01:17:11.733Z,99.90
2017-12-31T01:19:40.033Z,99.90
2017-12-31T01:22:09.012Z,99.90
2017-12-31T01:24:37.324Z,99.90
2017-12-31T01:27:05.654Z,99.90
2017-12-31T01:29:33.963Z,99.90
2017-12-31T01:32:03.024Z,99.90
2017-12-31T01:34:31.339Z,99.90
2017-12-31T01:36:59.640Z,99.90
2017-12-31T01:39:28.765Z,99.90
2017-12-31T01:41:57.067Z,99.90
2017-12-31T01:44:25.382Z,99.90
2017-12-31T01:46:53.689Z,99.90
2017-12-31T01:49:22.019Z,99.90
2017-12-31T01:51:50.309Z,99.90
2017-12-31T01:54:18.599Z,99.90
2017-12-31T01:56:46.926Z,99.90
2017-12-31T01:59:15.231Z,99.90
2017-12-31T02:01:43.553Z,99.90
2017-12-31T02:04:11.840Z,99.90
2017-12-31T02:06:40.152Z,99.90
2017-12-31T02:09:08.452Z,99.90
2017-12-31T02:11:36.857Z,99.90
2017-12-31T02:14:05.145Z,99.90
2017-12-31T02:16:33.456Z,99.90
2017-12-31T02:19:01.782Z,99.90
2017-12-31T02:21:30.101Z,99.90
2017-12-31T02:23:58.413Z,99.90
2017-12-31T02:26:26.724Z,99.90
2017-12-31T02:28:55.039Z,99.90
2017-12-31T02:31:23.329Z,99.90
2017-12-31T02:33:51.645Z,99.90
2017-12-31T02:36:19.931Z,99.90
2017-12-31T02:38:49.007Z,99.90
2017-12-31T02:41:17.306Z,99.90
2017-12-31T02:43:45.617Z,99.90
2017-12-31T02:46:13.920Z,99.90
2017-12-31T02:48:42.227Z,99.90
2017-12-31T02:51:10.516Z,99.90
2017-12-31T02:53:39.752Z,99.90
2017-12-31T02:56:08.058Z,99.90
2017-12-31T02:58:37.115Z,99.90
2017-12-31T03:01:05.426Z,99.90
2017-12-31T03:03:33.745Z,99.90
2017-12-31T03:06:02.032Z,99.90
2017-12-31T03:08:30.339Z,99.90
2017-12-31T03:10:59.428Z,99.90
2017-12-31T03:13:27.722Z,99.90
2017-12-31T03:15:56.048Z,99.90
2017-12-31T03:18:24.349Z,99.90
2017-12-31T03:20:52.687Z,99.90
2017-12-31T03:23:20.988Z,99.90
2017-12-31T03:25:49.300Z,99.90
2017-12-31T03:28:17.619Z,99.90
2017-12-31T03:30:45.911Z,99.90
2017-12-31T03:33:14.223Z,99.90
2017-12-31T03:35:42.554Z,99.90
2017-12-31T03:38:10.860Z,99.90
2017-12-31T03:40:40.126Z,99.90
2017-12-31T03:43:08.464Z,99.90
2017-12-31T03:45:37.573Z,99.90
2017-12-31T03:48:05.868Z,99.90
2017-12-31T03:50:34.204Z,99.90
2017-12-31T03:53:02.528Z,99.90
2017-12-31T03:55:31.592Z,99.90
2017-12-31T03:57:59.902Z,99.90
2017-12-31T04:00:28.238Z,99.90
2017-12-31T04:02:56.524Z,99.90
2017-12-31T04:05:25.573Z,99.90
2017-12-31T04:07:53.945Z,99.90
2017-12-31T04:10:22.252Z,99.90
2017-12-31T04:12:50.584Z,99.90
2017-12-31T04:15:18.905Z,99.90
2017-12-31T04:17:47.223Z,99.90
2017-12-31T04:20:15.549Z,99.90
2017-12-31T04:22:43.840Z,99.90
2017-12-31T04:25:12.891Z,99.90
2017-12-31T04:27:41.980Z,99.90
2017-12-31T04:30:10.279Z,99.90
2017-12-31T04:32:38.563Z,99.90
2017-12-31T04:35:07.641Z,99.90
2017-12-31T04:37:35.936Z,99.90
2017-12-31T04:40:04.265Z,99.90
2017-12-31T04:42:32.560Z,99.90
2017-12-31T04:45:00.853Z,99.90
2017-12-31T04:47:29.951Z,99.90
2017-12-31T04:49:58.249Z,99.90
2017-12-31T04:52:26.578Z,99.90
2017-12-31T04:54:54.909Z,99.90
2017-12-31T04:57:23.212Z,99.90
2017-12-31T04:59:51.524Z,99.90
2017-12-31T05:02:20.571Z,99.90
2017-12-31T05:04:48.894Z,99.90
2017-12-31T05:07:17.179Z,99.90
2017-12-31T05:09:45.468Z,99.90
2017-12-31T05:12:14.559Z,99.90
2017-12-31T05:14:42.852Z,99.90
2017-12-31T05:17:11.161Z,99.20
2017-12-31T05:19:39.494Z,98.90
2017-12-31T05:22:08.209Z,99.20
2017-12-31T05:24:36.519Z,99.60
2017-12-31T05:27:04.827Z,98.20
2017-12-31T05:29:33.135Z,99.50
2017-12-31T05:32:01.447Z,98.60
2017-12-31T05:34:29.733Z,95.70
2017-12-31T05:36:58.808Z,95.20
2017-12-31T05:39:27.873Z,96.00
2017-12-31T05:41:56.179Z,96.00
2017-12-31T05:44:24.480Z,94.80
2017-12-31T05:46:53.559Z,92.90
2017-12-31T05:49:21.909Z,92.80
2017-12-31T05:51:50.996Z,93.90
2017-12-31T05:54:19.313Z,93.90
2017-12-31T05:56:48.425Z,92.00
2017-12-31T05:59:16.712Z,91.90
2017-12-31T06:01:45.030Z,91.70
2017-12-31T06:04:13.357Z,91.50
2017-12-31T06:06:41.684Z,89.60
2017-12-31T06:09:10.014Z,88.30
2017-12-31T06:11:39.364Z,89.20
2017-12-31T06:14:08.148Z,90.00
2017-12-31T06:16:36.464Z,87.60
2017-12-31T06:19:05.859Z,86.90
2017-12-31T06:21:34.152Z,86.70
2017-12-31T06:24:02.475Z,86.70
2017-12-31T06:26:31.548Z,85.00
2017-12-31T06:28:59.842Z,85.00
2017-12-31T06:31:28.148Z,85.40
2017-12-31T06:33:56.485Z,83.80
2017-12-31T06:36:24.796Z,84.80
2017-12-31T06:38:53.133Z,83.80
2017-12-31T06:41:21.471Z,84.90
2017-12-31T06:43:49.753Z,84.40
2017-12-31T06:46:18.072Z,85.20
2017-12-31T06:48:46.362Z,84.50
2017-12-31T06:51:14.700Z,84.70
2017-12-31T06:53:42.999Z,84.20
2017-12-31T06:56:11.316Z,84.10
2017-12-31T06:58:39.601Z,84.10
2017-12-31T07:01:07.978Z,82.90
2017-12-31T07:03:36.364Z,83.50
2017-12-31T07:06:05.421Z,82.00
2017-12-31T07:08:33.757Z,82.00
2017-12-31T07:11:03.410Z,81.40
2017-12-31T07:13:31.744Z,82.30
2017-12-31T07:16:00.052Z,82.70
2017-12-31T07:18:28.353Z,83.40
2017-12-31T07:20:57.480Z,82.60
2017-12-31T07:23:25.769Z,83.40
2017-12-31T07:25:54.066Z,82.60
2017-12-31T07:28:23.509Z,82.80
2017-12-31T07:30:51.827Z,82.30
2017-12-31T07:33:20.172Z,83.20
2017-12-31T07:35:48.798Z,82.50
2017-12-31T07:38:17.180Z,82.50
2017-12-31T07:40:45.484Z,82.00
2017-12-31T07:43:13.790Z,81.90
2017-12-31T07:45:42.146Z,82.40
2017-12-31T07:48:10.473Z,80.80
2017-12-31T07:50:38.855Z,81.90
2017-12-31T07:53:07.937Z,81.00
2017-12-31T07:55:37.037Z,80.50
2017-12-31T07:58:05.348Z,80.50
2017-12-31T08:00:33.673Z,79.80
2017-12-31T08:03:01.959Z,79.40
2017-12-31T08:05:31.010Z,79.00
2017-12-31T08:07:59.345Z,79.00
2017-12-31T08:10:27.632Z,79.20
2017-12-31T08:12:55.992Z,78.10
2017-12-31T08:15:24.306Z,79.20
2017-12-31T08:17:52.582Z,78.20
2017-12-31T08:20:20.916Z,77.90
2017-12-31T08:22:49.479Z,78.60
2017-12-31T08:25:17.780Z,77.90
2017-12-31T08:27:46.142Z,77.50
2017-12-31T08:30:15.231Z,75.90
2017-12-31T08:32:43.579Z,75.80
2017-12-31T08:35:12.656Z,76.10
2017-12-31T08:37:41.742Z,75.40
2017-12-31T08:40:10.059Z,76.20
2017-12-31T08:42:38.377Z,76.90
2017-12-31T08:45:06.690Z,75.00
2017-12-31T08:47:35.795Z,75.90
2017-12-31T08:50:04.128Z,75.90
2017-12-31T08:52:32.459Z,75.60
2017-12-31T08:55:00.795Z,75.10
2017-12-31T08:57:29.110Z,76.10
2017-12-31T08:59:57.437Z,75.70
2017-12-31T09:02:25.729Z,75.50
2017-12-31T09:04:54.056Z,75.80
2017-12-31T09:07:22.359Z,75.70
2017-12-31T09:09:51.434Z,75.30
2017-12-31T09:12:20.462Z,75.30
2017-12-31T09:14:48.778Z,74.50
2017-12-31T09:17:18.729Z,74.20
2017-12-31T09:19:47.810Z,74.70
2017-12-31T09:22:16.941Z,74.60
2017-12-31T09:24:45.253Z,74.60
2017-12-31T09:27:14.332Z,74.40
2017-12-31T09:29:43.454Z,75.20
2017-12-31T09:32:11.736Z,75.20
2017-12-31T09:34:40.036Z,75.60
2017-12-31T09:37:08.366Z,75.20
2017-12-31T09:39:36.836Z,75.60
2017-12-31T09:42:05.151Z,74.90
2017-12-31T09:44:33.475Z,74.10
2017-12-31T09:47:01.959Z,73.80
2017-12-31T09:49:31.068Z,74.80
2017-12-31T09:51:59.421Z,74.80
2017-12-31T09:54:27.752Z,75.70
2017-12-31T09:56:56.041Z,76.40
2017-12-31T09:59:24.383Z,75.10
2017-12-31T10:01:52.699Z,74.40
2017-12-31T10:04:21.843Z,74.10
2017-12-31T10:06:50.133Z,74.00
2017-12-31T10:09:18.440Z,75.30
2017-12-31T10:11:46.760Z,75.20
2017-12-31T10:14:15.152Z,74.90
2017-12-31T10:16:43.507Z,75.30
2017-12-31T10:19:11.873Z,74.90
2017-12-31T10:21:40.220Z,75.80
2017-12-31T10:24:09.304Z,75.00
2017-12-31T10:26:38.387Z,75.70
2017-12-31T10:29:06.808Z,75.70
2017-12-31T10:31:35.133Z,76.00
2017-12-31T10:34:03.432Z,75.40
2017-12-31T10:36:32.508Z,75.60
2017-12-31T10:39:00.906Z,75.50
2017-12-31T10:41:29.288Z,75.70
2017-12-31T10:43:57.612Z,75.70
2017-12-31T10:46:26.115Z,76.30
2017-12-31T10:48:55.179Z,75.90
2017-12-31T10:51:23.485Z,75.80
2017-12-31T10:53:51.826Z,75.70
2017-12-31T10:56:21.598Z,74.80
2017-12-31T10:58:50.691Z,74.50
2017-12-31T11:01:19.015Z,74.40
2017-12-31T11:03:47.403Z,74.30
2017-12-31T11:06:15.924Z,74.50
2017-12-31T11:08:44.263Z,75.10
2017-12-31T11:11:12.579Z,75.70
2017-12-31T11:13:41.064Z,75.20
2017-12-31T11:16:09.407Z,74.80
2017-12-31T11:18:37.746Z,75.20
2017-12-31T11:21:06.040Z,75.30
2017-12-31T11:23:34.539Z,74.00
2017-12-31T11:26:02.901Z,74.30
2017-12-31T11:28:31.340Z,74.10
2017-12-31T11:31:00.439Z,74.60
2017-12-31T11:33:28.774Z,74.60
2017-12-31T11:35:57.195Z,74.20
2017-12-31T11:38:25.540Z,74.40
2017-12-31T11:40:53.870Z,74.70
2017-12-31T11:43:23.053Z,74.80
2017-12-31T11:45:51.405Z,74.80
2017-12-31T11:48:20.483Z,75.00
2017-12-31T11:50:48.951Z,74.90
2017-12-31T11:53:17.275Z,74.70
2017-12-31T11:55:45.584Z,73.90
2017-12-31T11:58:13.870Z,74.70
2017-12-31T12:00:42.190Z,75.60
2017-12-31T12:03:10.479Z,75.60
2017-12-31T12:05:38.796Z,75.80
2017-12-31T12:08:07.116Z,77.30
2017-12-31T12:10:35.750Z,78.10
2017-12-31T12:13:04.863Z,78.10
2017-12-31T12:15:33.952Z,78.40
2017-12-31T12:18:02.296Z,78.40
2017-12-31T12:20:30.621Z,78.60
2017-12-31T12:22:59.005Z,77.70
2017-12-31T12:25:28.096Z,77.50
2017-12-31T12:27:56.448Z,77.40
2017-12-31T12:30:25.137Z,77.00
2017-12-31T12:32:53.432Z,77.10
2017-12-31T12:35:21.792Z,76.50
2017-12-31T12:37:50.088Z,77.30
2017-12-31T12:40:18.445Z,77.70
2017-12-31T12:42:47.539Z,76.90
2017-12-31T12:45:15.830Z,76.80
2017-12-31T12:47:44.149Z,76.20
2017-12-31T12:50:13.249Z,76.90
2017-12-31T12:52:41.618Z,76.80
2017-12-31T12:55:09.913Z,76.60
2017-12-31T12:57:38.236Z,76.60
2017-12-31T13:00:07.446Z,77.30
2017-12-31T13:02:35.864Z,77.30
2017-12-31T13:05:04.186Z,76.90
2017-12-31T13:07:32.510Z,76.50
2017-12-31T13:10:00.826Z,76.40
2017-12-31T13:12:29.201Z,75.60
2017-12-31T13:14:57.587Z,74.90
2017-12-31T13:17:25.981Z,74.90
2017-12-31T13:19:54.385Z,74.50
2017-12-31T13:22:22.708Z,73.60
2017-12-31T13:24:51.794Z,73.20
2017-12-31T13:27:20.147Z,73.10
2017-12-31T13:29:48.440Z,72.80
2017-12-31T13:32:16.792Z,72.60
2017-12-31T13:34:45.101Z,71.90
2017-12-31T13:37:13.411Z,72.20
2017-12-31T13:39:41.743Z,72.00
2017-12-31T13:42:10.096Z,72.10
2017-12-31T13:44:38.395Z,70.90
2017-12-31T13:47:06.719Z,71.50
2017-12-31T13:49:35.864Z,71.80
2017-12-31T13:52:04.191Z,71.50
2017-12-31T13:54:32.663Z,71.70
2017-12-31T13:57:00.967Z,70.30
2017-12-31T13:59:30.126Z,70.20
2017-12-31T14:01:59.228Z,70.50
2017-12-31T14:04:27.514Z,70.40
2017-12-31T14:06:55.840Z,69.80
2017-12-31T14:09:24.309Z,70.10
2017-12-31T14:11:52.638Z,70.60
2017-12-31T14:14:20.971Z,70.10
2017-12-31T14:16:49.332Z,70.20
2017-12-31T14:19:17.630Z,69.80
2017-12-31T14:21:45.948Z,69.30
2017-12-31T14:24:14.290Z,68.90
2017-12-31T14:26:44.527Z,69.50
2017-12-31T14:29:13.125Z,69.60
2017-12-31T14:31:42.522Z,69.40
2017-12-31T14:34:10.985Z,70.10
2017-12-31T14:36:40.135Z,68.90
2017-12-31T14:39:09.216Z,68.60
2017-12-31T14:41:37.526Z,68.50
2017-12-31T14:44:05.967Z,67.90
2017-12-31T14:46:34.400Z,69.10
2017-12-31T14:49:02.932Z,68.50
2017-12-31T14:51:31.306Z,68.40
2017-12-31T14:53:59.627Z,68.10
2017-12-31T14:56:27.986Z,68.00
2017-12-31T14:58:57.350Z,68.00
2017-12-31T15:01:25.688Z,68.80
2017-12-31T15:03:54.954Z,67.50
2017-12-31T15:06:23.338Z,67.90
2017-12-31T15:08:51.767Z,67.60
2017-12-31T15:11:20.218Z,67.50
2017-12-31T15:13:48.562Z,66.40
2017-12-31T15:16:16.899Z,66.80
2017-12-31T15:18:45.190Z,67.00
2017-12-31T15:21:15.424Z,66.30
2017-12-31T15:23:43.778Z,66.60
2017-12-31T15:26:12.432Z,66.00
2017-12-31T15:28:40.778Z,66.90
2017-12-31T15:31:09.074Z,65.10
2017-12-31T15:33:38.164Z,65.20
2017-12-31T15:36:06.462Z,65.40
2017-12-31T15:38:42.040Z,64.60
2017-12-31T15:41:11.384Z,64.40
2017-12-31T15:43:39.759Z,64.00
2017-12-31T15:46:08.114Z,64.30
2017-12-31T15:48:37.195Z,63.60
2017-12-31T15:51:05.523Z,63.60
2017-12-31T15:53:33.935Z,63.10
2017-12-31T15:56:04.039Z,63.50
2017-12-31T15:58:32.407Z,63.30
2017-12-31T16:01:08.346Z,63.70
2017-12-31T16:03:36.638Z,63.10
2017-12-31T16:06:04.977Z,63.40
2017-12-31T16:08:34.228Z,62.80
2017-12-31T16:11:03.513Z,63.50
2017-12-31T16:13:32.126Z,63.50
2017-12-31T16:16:01.239Z,63.00
2017-12-31T16:18:29.588Z,63.00
2017-12-31T16:20:57.952Z,63.40
2017-12-31T16:23:26.282Z,63.00
2017-12-31T16:25:57.356Z,63.20
2017-12-31T16:28:30.951Z,63.50
2017-12-31T16:30:59.233Z,63.50
2017-12-31T16:33:27.562Z,63.20
2017-12-31T16:35:56.653Z,62.80
2017-12-31T16:38:24.949Z,62.90
2017-12-31T16:40:53.327Z,62.60
2017-12-31T16:43:21.678Z,62.40
2017-12-31T16:45:50.022Z,61.90
2017-12-31T16:48:18.739Z,62.30
2017-12-31T16:50:47.100Z,62.10
2017-12-31T16:53:15.578Z,62.60
2017-12-31T16:55:43.894Z,62.00
2017-12-31T16:58:15.695Z,62.30
2017-12-31T17:00:44.762Z,62.00
2017-12-31T17:03:13.090Z,61.50
2017-12-31T17:05:41.487Z,61.40
2017-12-31T17:08:10.999Z,62.90
2017-12-31T17:10:45.238Z,62.90
2017-12-31T17:13:13.547Z,63.40
2017-12-31T17:15:48.587Z,63.20
2017-12-31T17:18:16.902Z,63.80
2017-12-31T17:20:45.218Z,63.90
2017-12-31T17:23:15.559Z,63.40
2017-12-31T17:25:43.833Z,63.70
2017-12-31T17:28:12.160Z,63.70
2017-12-31T17:30:41.645Z,63.60
2017-12-31T17:33:10.004Z,63.50
2017-12-31T17:35:38.327Z,63.60
2017-12-31T17:38:24.897Z,63.90
2017-12-31T17:40:53.862Z,64.00
2017-12-31T17:43:23.166Z,63.10
2017-12-31T17:45:55.740Z,62.60
2017-12-31T17:48:24.289Z,62.50
2017-12-31T17:50:52.881Z,63.10
2017-12-31T17:53:22.256Z,62.30
2017-12-31T17:55:50.631Z,63.00
2017-12-31T17:58:18.935Z,63.20
2017-12-31T18:00:47.248Z,62.70
2017-12-31T18:03:15.550Z,62.20
2017-12-31T18:05:43.846Z,62.00
2017-12-31T18:08:12.198Z,61.30
2017-12-31T18:10:41.308Z,60.40
2017-12-31T18:13:09.671Z,60.40
2017-12-31T18:15:37.962Z,60.90
2017-12-31T18:18:06.330Z,59.70
2017-12-31T18:20:34.657Z,59.60
2017-12-31T18:23:04.511Z,59.40
2017-12-31T18:25:34.014Z,59.50
2017-12-31T18:28:02.331Z,59.50
2017-12-31T18:30:30.697Z,60.00
2017-12-31T18:33:04.680Z,60.00
2017-12-31T18:35:33.052Z,60.10
2017-12-31T18:38:01.469Z,60.60
2017-12-31T18:40:29.767Z,60.60
2017-12-31T18:43:03.806Z,60.30
2017-12-31T18:45:32.564Z,60.00
2017-12-31T18:48:00.841Z,60.40
2017-12-31T18:50:29.181Z,59.90
2017-12-31T18:52:57.562Z,60.00
2017-12-31T18:55:26.605Z,60.00
2017-12-31T18:57:54.933Z,59.80
2017-12-31T19:00:23.279Z,60.00
2017-12-31T19:02:51.553Z,59.40
2017-12-31T19:05:19.897Z,60.00
2017-12-31T19:07:49.013Z,59.40
2017-12-31T19:10:17.306Z,59.40
2017-12-31T19:12:46.434Z,60.10
2017-12-31T19:15:15.545Z,60.40
2017-12-31T19:17:44.635Z,60.00
2017-12-31T19:20:12.992Z,60.00
2017-12-31T19:22:41.292Z,60.10
2017-12-31T19:25:09.810Z,60.20
2017-12-31T19:27:54.262Z,59.30
2017-12-31T19:30:23.367Z,59.10
2017-12-31T19:32:51.691Z,59.10
2017-12-31T19:35:20.097Z,58.80
2017-12-31T19:37:48.449Z,58.80
2017-12-31T19:40:17.510Z,59.10
2017-12-31T19:42:45.827Z,59.10
2017-12-31T19:45:16.255Z,58.80
2017-12-31T19:47:44.659Z,59.10
2017-12-31T19:50:18.088Z,59.00
2017-12-31T19:52:46.442Z,58.60
2017-12-31T19:55:14.787Z,59.10
2017-12-31T19:57:43.147Z,58.70
2017-12-31T20:00:11.514Z,58.60
2017-12-31T20:02:39.838Z,59.40
2017-12-31T20:05:08.150Z,58.60
2017-12-31T20:07:36.483Z,58.10
2017-12-31T20:10:04.783Z,58.10
2017-12-31T20:12:33.294Z,58.30
2017-12-31T20:15:06.469Z,58.10
2017-12-31T20:17:34.967Z,57.90
2017-12-31T20:20:03.703Z,57.60
2017-12-31T20:22:32.042Z,57.30
2017-12-31T20:25:00.451Z,57.50
2017-12-31T20:27:29.678Z,57.90
2017-12-31T20:30:02.848Z,57.90
2017-12-31T20:32:31.207Z,58.20
2017-12-31T20:34:59.524Z,58.40
2017-12-31T20:37:27.850Z,59.00
2017-12-31T20:39:56.163Z,58.80
2017-12-31T20:42:24.509Z,59.20
2017-12-31T20:44:52.822Z,59.50
2017-12-31T20:47:21.138Z,59.50
2017-12-31T20:50:03.377Z,59.30
2017-12-31T20:52:31.701Z,58.90
2017-12-31T20:55:00.016Z,59.00
2017-12-31T20:57:28.400Z,59.40
2017-12-31T20:59:56.713Z,58.60
2017-12-31T21:02:25.089Z,59.10
2017-12-31T21:04:53.399Z,58.90
2017-12-31T21:07:21.753Z,59.00
2017-12-31T21:09:51.070Z,59.10
2017-12-31T21:12:19.384Z,58.60
2017-12-31T21:14:49.678Z,58.90
2017-12-31T21:17:18.007Z,59.20
2017-12-31T21:19:46.306Z,59.30
2017-12-31T21:22:14.610Z,58.90
2017-12-31T21:24:42.991Z,58.80
2017-12-31T21:27:11.297Z,58.30
2017-12-31T21:29:39.666Z,59.00
2017-12-31T21:32:08.026Z,59.90
2017-12-31T21:34:36.421Z,59.00
2017-12-31T21:37:04.762Z,59.10
2017-12-31T21:39:35.031Z,58.80
2017-12-31T21:42:03.409Z,58.70
2017-12-31T21:44:32.632Z,59.40
2017-12-31T21:47:01.631Z,59.10
2017-12-31T21:49:29.980Z,59.00
2017-12-31T21:51:58.308Z,58.90
2017-12-31T21:54:30.242Z,59.10
2017-12-31T21:57:00.568Z,58.80
2017-12-31T21:59:29.939Z,58.90
2017-12-31T22:01:59.182Z,59.20
2017-12-31T22:04:32.154Z,58.80
2017-12-31T22:07:00.497Z,58.80
2017-12-31T22:09:28.952Z,58.70
2017-12-31T22:11:57.388Z,59.10
2017-12-31T22:14:25.731Z,58.90
2017-12-31T22:16:55.036Z,59.10
2017-12-31T22:19:23.456Z,58.70
2017-12-31T22:21:51.772Z,58.80
2017-12-31T22:24:24.910Z,58.70
2017-12-31T22:26:58.133Z,58.80
2017-12-31T22:29:27.229Z,59.00
2017-12-31T22:31:55.756Z,59.00
2017-12-31T22:34:24.072Z,59.60
2017-12-31T22:36:53.195Z,58.70
2017-12-31T22:39:22.274Z,58.20
2017-12-31T22:41:50.679Z,58.20
2017-12-31T22:44:19.795Z,59.30
2017-12-31T22:46:48.221Z,60.10
2017-12-31T22:49:16.526Z,59.90
2017-12-31T22:51:44.910Z,59.40
2017-12-31T22:54:13.262Z,60.10
2017-12-31T22:56:41.597Z,60.00
2017-12-31T22:59:10.074Z,60.10
2017-12-31T23:04:43.137Z,60.60
2017-12-31T23:07:21.659Z,61.10
2017-12-31T23:09:50.005Z,61.30
2017-12-31T23:12:18.310Z,61.50
2017-12-31T23:14:46.767Z,61.70
2017-12-31T23:17:15.141Z,62.30
2017-12-31T23:19:43.475Z,62.00
2017-12-31T23:25:04.478Z,62.10
2017-12-31T23:27:36.074Z,62.50
2017-12-31T23:30:04.495Z,62.90
2017-12-31T23:32:32.934Z,62.70
2017-12-31T23:35:02.522Z,63.10
2017-12-31T23:37:30.843Z,62.50
2017-12-31T23:39:59.172Z,62.80
2017-12-31T23:42:27.580Z,63.30
2017-12-31T23:44:55.888Z,64.00
2017-12-31T23:47:24.235Z,63.70
2017-12-31T23:49:52.598Z,64.30
2017-12-31T23:52:20.961Z,64.20
2017-12-31T23:54:52.378Z,64.00
2017-12-31T23:57:21.450Z,63.60
2017-12-31T23:59:49.787Z,63.60
