createdAt,value
2019-02-15T00:02:04.128Z,-1.40
2019-02-15T00:04:39.329Z,-1.40
2019-02-15T00:07:11.186Z,-1.40
2019-02-15T00:09:42.867Z,-1.50
2019-02-15T00:12:14.309Z,-1.50
2019-02-15T00:14:48.996Z,-1.50
2019-02-15T00:17:37.130Z,-1.40
2019-02-15T00:20:12.693Z,-1.40
2019-02-15T00:22:42.788Z,-1.60
2019-02-15T00:25:18.694Z,-1.60
2019-02-15T00:27:48.708Z,-1.60
2019-02-15T00:30:20.803Z,-1.70
2019-02-15T00:32:54.712Z,-1.70
2019-02-15T00:35:28.366Z,-1.80
2019-02-15T00:37:58.832Z,-1.90
2019-02-15T00:40:28.940Z,-1.90
2019-02-15T00:42:58.944Z,-1.90
2019-02-15T00:45:31.192Z,-1.90
2019-02-15T00:48:11.758Z,-1.90
2019-02-15T00:51:06.258Z,-1.90
2019-02-15T00:54:00.800Z,-2.00
2019-02-15T00:56:59.164Z,-2.00
2019-02-15T00:59:37.654Z,-2.10
2019-02-15T01:02:22.300Z,-2.20
2019-02-15T01:05:23.331Z,-2.10
2019-02-15T01:08:24.888Z,-2.10
2019-02-15T01:11:13.994Z,-2.20
2019-02-15T01:13:44.071Z,-2.30
2019-02-15T01:16:14.172Z,-2.10
2019-02-15T01:18:45.214Z,-2.10
2019-02-15T01:21:16.776Z,-2.10
2019-02-15T01:23:48.085Z,-2.10
2019-02-15T01:26:37.775Z,-2.10
2019-02-15T01:29:29.902Z,-2.10
2019-02-15T01:32:24.486Z,-2.20
2019-02-15T01:35:16.407Z,-2.20
2019-02-15T01:38:04.009Z,-2.20
2019-02-15T01:40:58.880Z,-2.20
2019-02-15T01:43:40.589Z,-2.20
2019-02-15T01:46:23.387Z,-2.20
2019-02-15T01:48:53.527Z,-2.30
2019-02-15T01:51:23.628Z,-2.40
2019-02-15T01:53:55.803Z,-2.40
2019-02-15T01:56:30.484Z,-2.40
2019-02-15T01:58:59.627Z,-2.40
2019-02-15T02:01:30.329Z,-2.40
2019-02-15T02:04:00.415Z,-2.50
2019-02-15T02:06:31.529Z,-2.50
2019-02-15T02:09:07.459Z,-2.50
2019-02-15T02:11:39.009Z,-2.40
2019-02-15T02:14:09.030Z,-2.50
2019-02-15T02:16:42.301Z,-2.50
2019-02-15T02:19:12.381Z,-2.60
2019-02-15T02:21:42.905Z,-2.60
2019-02-15T02:24:12.994Z,-2.80
2019-02-15T02:26:43.131Z,-2.90
2019-02-15T02:29:13.206Z,-2.80
2019-02-15T02:31:43.311Z,-2.70
2019-02-15T02:34:13.399Z,-2.70
2019-02-15T02:37:10.016Z,-2.80
2019-02-15T02:39:40.036Z,-2.80
2019-02-15T02:42:11.366Z,-2.80
2019-02-15T02:44:41.433Z,-2.70
2019-02-15T02:47:11.510Z,-2.60
2019-02-15T02:49:45.492Z,-2.60
2019-02-15T02:52:18.631Z,-2.60
2019-02-15T02:54:48.724Z,-2.70
2019-02-15T02:57:20.621Z,-2.70
2019-02-15T02:59:53.312Z,-2.80
2019-02-15T03:02:25.355Z,-2.90
2019-02-15T03:04:59.399Z,-2.90
2019-02-15T03:07:29.559Z,-3.00
2019-02-15T03:10:01.893Z,-3.00
2019-02-15T03:12:32.000Z,-3.00
2019-02-15T03:15:04.194Z,-3.00
2019-02-15T03:17:34.296Z,-2.90
2019-02-15T03:20:05.730Z,-2.80
2019-02-15T03:22:36.839Z,-2.80
2019-02-15T03:25:09.386Z,-2.90
2019-02-15T03:27:39.449Z,-2.90
2019-02-15T03:30:10.049Z,-2.90
2019-02-15T03:35:15.871Z,-3.00
2019-02-15T03:38:17.153Z,-3.00
2019-02-15T03:40:54.801Z,-3.00
2019-02-15T03:43:24.878Z,-3.10
2019-02-15T03:45:56.548Z,-3.00
2019-02-15T03:48:28.203Z,-3.00
2019-02-15T03:50:58.366Z,-2.90
2019-02-15T03:53:28.437Z,-2.90
2019-02-15T03:56:00.363Z,-2.90
2019-02-15T03:58:30.499Z,-2.90
2019-02-15T04:01:02.521Z,-3.00
2019-02-15T04:03:32.421Z,-3.00
2019-02-15T04:06:02.500Z,-3.10
2019-02-15T04:08:32.605Z,-3.20
2019-02-15T04:11:04.617Z,-3.20
2019-02-15T04:13:38.942Z,-3.20
2019-02-15T04:16:09.022Z,-3.20
2019-02-15T04:18:39.094Z,-3.20
2019-02-15T04:21:09.189Z,-3.10
2019-02-15T04:23:39.339Z,-3.10
2019-02-15T04:26:09.464Z,-3.00
2019-02-15T04:28:40.639Z,-3.00
2019-02-15T04:31:10.771Z,-2.90
2019-02-15T04:33:40.802Z,-3.00
2019-02-15T04:36:10.974Z,-3.10
2019-02-15T04:38:41.044Z,-3.00
2019-02-15T04:41:13.445Z,-3.10
2019-02-15T04:43:43.558Z,-3.10
2019-02-15T04:46:15.046Z,-3.10
2019-02-15T04:48:45.166Z,-3.10
2019-02-15T04:51:19.155Z,-3.10
2019-02-15T04:53:50.345Z,-3.00
2019-02-15T04:56:20.424Z,-3.00
2019-02-15T04:58:50.411Z,-3.00
2019-02-15T05:01:20.506Z,-3.00
2019-02-15T05:03:50.586Z,-3.00
2019-02-15T05:06:20.676Z,-3.00
2019-02-15T05:08:54.390Z,-3.00
2019-02-15T05:11:27.202Z,-3.00
2019-02-15T05:13:59.310Z,-3.10
2019-02-15T05:16:30.681Z,-3.10
2019-02-15T05:19:02.467Z,-3.20
2019-02-15T05:21:35.391Z,-3.20
2019-02-15T05:24:05.476Z,-3.30
2019-02-15T05:26:35.623Z,-3.30
2019-02-15T05:29:05.703Z,-3.30
2019-02-15T05:31:35.814Z,-3.30
2019-02-15T05:34:05.965Z,-3.30
2019-02-15T05:36:37.213Z,-3.40
2019-02-15T05:39:12.468Z,-3.40
2019-02-15T05:41:43.560Z,-3.40
2019-02-15T05:44:13.682Z,-3.40
2019-02-15T05:46:45.588Z,-3.40
2019-02-15T05:49:15.680Z,-3.40
2019-02-15T05:51:47.742Z,-3.40
2019-02-15T05:54:18.336Z,-3.50
2019-02-15T05:56:48.331Z,-3.50
2019-02-15T05:59:18.420Z,-3.40
2019-02-15T06:01:52.242Z,-3.30
2019-02-15T06:04:26.632Z,-3.30
2019-02-15T06:06:58.455Z,-3.30
2019-02-15T06:09:28.451Z,-3.30
2019-02-15T06:11:59.922Z,-3.30
2019-02-15T06:14:30.041Z,-3.30
2019-02-15T06:17:07.114Z,-3.20
2019-02-15T06:19:38.815Z,-3.20
2019-02-15T06:22:14.227Z,-3.20
2019-02-15T06:24:47.103Z,-3.20
2019-02-15T06:27:19.273Z,-3.20
2019-02-15T06:29:49.376Z,-3.10
2019-02-15T06:32:21.063Z,-3.10
2019-02-15T06:34:51.147Z,-3.00
2019-02-15T06:37:25.003Z,-3.00
2019-02-15T06:39:55.013Z,-3.00
2019-02-15T06:42:25.127Z,-2.90
2019-02-15T06:44:56.460Z,-2.90
2019-02-15T06:47:27.535Z,-2.80
2019-02-15T06:49:59.281Z,-2.60
2019-02-15T06:52:29.435Z,-2.40
2019-02-15T06:55:01.211Z,-2.40
2019-02-15T06:57:31.320Z,-1.60
2019-02-15T07:00:20.628Z,0.20
2019-02-15T07:03:18.834Z,1.50
2019-02-15T07:05:50.008Z,3.70
2019-02-15T07:08:21.804Z,6.00
2019-02-15T07:10:52.622Z,7.50
2019-02-15T07:13:22.712Z,9.00
2019-02-15T07:15:54.584Z,9.90
2019-02-15T07:18:24.676Z,10.80
2019-02-15T07:20:54.741Z,11.90
2019-02-15T07:23:24.847Z,12.80
2019-02-15T07:25:56.129Z,13.60
2019-02-15T07:28:31.014Z,14.50
2019-02-15T07:31:05.698Z,14.90
2019-02-15T07:33:35.790Z,15.10
2019-02-15T07:36:07.568Z,14.90
2019-02-15T07:38:37.676Z,15.30
2019-02-15T07:41:07.769Z,16.30
2019-02-15T07:43:37.924Z,17.20
2019-02-15T07:46:09.217Z,17.70
2019-02-15T07:48:39.267Z,17.90
2019-02-15T07:51:13.971Z,18.50
2019-02-15T07:53:44.082Z,18.50
2019-02-15T07:56:19.973Z,18.20
2019-02-15T07:58:50.885Z,18.90
2019-02-15T08:01:22.104Z,19.70
2019-02-15T08:03:52.202Z,21.40
2019-02-15T08:06:23.969Z,23.10
2019-02-15T08:08:56.970Z,24.10
2019-02-15T08:11:27.084Z,24.70
2019-02-15T08:14:00.789Z,25.20
2019-02-15T08:16:32.559Z,25.20
2019-02-15T08:19:04.203Z,25.20
2019-02-15T08:21:35.313Z,25.60
2019-02-15T08:24:05.481Z,25.90
2019-02-15T08:26:40.261Z,26.30
2019-02-15T08:29:10.109Z,26.80
2019-02-15T08:31:40.231Z,27.30
2019-02-15T08:34:11.602Z,27.00
2019-02-15T08:36:44.811Z,26.90
2019-02-15T08:39:17.527Z,27.10
2019-02-15T08:42:00.709Z,26.80
2019-02-15T08:44:20.548Z,26.70
2019-02-15T08:46:51.925Z,26.50
2019-02-15T08:49:22.465Z,26.70
2019-02-15T08:51:54.279Z,27.20
2019-02-15T08:54:28.430Z,27.70
2019-02-15T08:56:58.518Z,28.10
2019-02-15T08:59:30.317Z,28.40
2019-02-15T09:02:08.348Z,29.00
2019-02-15T09:04:38.401Z,29.20
2019-02-15T09:07:10.055Z,29.50
2019-02-15T09:09:40.224Z,29.40
2019-02-15T09:12:10.223Z,29.60
2019-02-15T09:14:40.313Z,29.80
2019-02-15T09:17:10.405Z,30.10
2019-02-15T09:19:43.272Z,30.50
2019-02-15T09:22:13.343Z,30.70
2019-02-15T09:24:43.425Z,30.10
2019-02-15T09:27:35.849Z,30.00
2019-02-15T09:30:10.911Z,30.10
2019-02-15T09:32:41.002Z,30.20
2019-02-15T09:35:14.733Z,30.20
2019-02-15T09:37:48.098Z,30.30
2019-02-15T09:40:18.761Z,30.40
2019-02-15T09:42:48.832Z,30.70
2019-02-15T09:45:18.936Z,30.60
2019-02-15T09:47:49.035Z,30.60
2019-02-15T09:50:20.388Z,30.60
2019-02-15T09:52:50.477Z,31.00
2019-02-15T09:55:20.422Z,31.50
2019-02-15T09:57:50.500Z,31.40
2019-02-15T10:00:20.756Z,31.30
2019-02-15T10:02:50.950Z,30.90
2019-02-15T10:05:21.030Z,31.10
2019-02-15T10:07:51.240Z,31.30
2019-02-15T10:10:21.464Z,31.10
2019-02-15T10:12:51.444Z,31.00
2019-02-15T10:15:21.535Z,31.20
2019-02-15T10:17:51.710Z,31.50
2019-02-15T10:20:21.803Z,31.50
2019-02-15T10:22:51.906Z,31.30
2019-02-15T10:25:21.830Z,31.60
2019-02-15T10:27:51.895Z,31.70
2019-02-15T10:30:21.989Z,31.30
2019-02-15T10:32:52.020Z,31.10
2019-02-15T10:35:22.179Z,30.80
2019-02-15T10:37:52.373Z,30.50
2019-02-15T10:40:22.380Z,30.50
2019-02-15T10:42:52.524Z,30.50
2019-02-15T10:45:22.618Z,30.20
2019-02-15T10:47:52.759Z,29.70
2019-02-15T10:50:24.755Z,29.40
2019-02-15T10:52:58.412Z,29.40
2019-02-15T10:55:29.894Z,29.00
2019-02-15T10:58:00.069Z,28.90
2019-02-15T11:00:32.989Z,29.10
2019-02-15T11:03:03.089Z,29.20
2019-02-15T11:05:34.371Z,29.10
2019-02-15T11:08:04.466Z,28.20
2019-02-15T11:10:34.537Z,28.60
2019-02-15T11:13:04.648Z,28.50
2019-02-15T11:15:34.651Z,28.50
2019-02-15T11:18:04.678Z,27.70
2019-02-15T11:20:34.811Z,27.20
2019-02-15T11:23:04.839Z,27.00
2019-02-15T11:25:34.921Z,24.70
2019-02-15T11:28:05.001Z,21.60
2019-02-15T11:30:35.081Z,19.10
2019-02-15T11:33:05.148Z,17.40
2019-02-15T11:35:35.221Z,16.00
2019-02-15T11:38:05.397Z,15.10
2019-02-15T11:40:35.404Z,14.40
2019-02-15T11:43:05.491Z,13.70
2019-02-15T11:45:35.481Z,13.20
2019-02-15T11:48:05.653Z,12.90
2019-02-15T11:50:35.841Z,12.50
2019-02-15T11:53:05.900Z,12.40
2019-02-15T11:55:36.008Z,12.10
2019-02-15T11:58:06.112Z,11.90
2019-02-15T12:00:36.867Z,11.60
2019-02-15T12:03:07.545Z,11.20
2019-02-15T12:05:37.639Z,11.10
2019-02-15T12:08:07.816Z,11.00
2019-02-15T12:10:37.906Z,10.80
2019-02-15T12:13:07.914Z,10.60
2019-02-15T12:15:37.982Z,10.50
2019-02-15T12:18:08.008Z,10.40
2019-02-15T12:20:38.005Z,10.10
2019-02-15T12:23:08.202Z,9.90
2019-02-15T12:25:38.284Z,10.00
2019-02-15T12:28:09.392Z,10.00
2019-02-15T12:30:39.522Z,10.10
2019-02-15T12:33:11.190Z,9.90
2019-02-15T12:35:43.819Z,9.90
2019-02-15T12:38:15.026Z,9.80
2019-02-15T12:40:45.120Z,9.90
2019-02-15T12:43:16.216Z,9.90
2019-02-15T12:45:46.350Z,9.80
2019-02-15T12:48:22.487Z,9.90
2019-02-15T12:50:54.226Z,9.90
2019-02-15T12:53:24.296Z,10.00
2019-02-15T12:55:54.440Z,9.90
2019-02-15T12:58:24.577Z,10.00
2019-02-15T13:00:54.731Z,9.90
2019-02-15T13:03:26.023Z,9.90
2019-02-15T13:05:56.117Z,9.80
2019-02-15T13:08:30.940Z,9.80
2019-02-15T13:11:01.262Z,9.70
2019-02-15T13:13:31.265Z,9.70
2019-02-15T13:16:04.319Z,9.60
2019-02-15T13:18:34.364Z,9.60
2019-02-15T13:21:04.499Z,9.60
2019-02-15T13:23:34.537Z,9.50
2019-02-15T13:26:08.630Z,9.50
2019-02-15T13:28:37.591Z,9.50
2019-02-15T13:31:09.314Z,9.50
2019-02-15T13:33:40.745Z,9.40
2019-02-15T13:36:12.704Z,9.50
2019-02-15T13:38:47.007Z,9.50
2019-02-15T13:41:18.172Z,9.60
2019-02-15T13:43:48.266Z,9.50
2019-02-15T13:46:18.359Z,9.50
2019-02-15T13:48:48.385Z,9.50
2019-02-15T13:51:21.300Z,9.50
2019-02-15T13:53:53.209Z,9.50
2019-02-15T13:56:23.378Z,9.50
2019-02-15T13:58:53.558Z,9.40
2019-02-15T14:01:50.377Z,9.40
2019-02-15T14:04:20.496Z,9.30
2019-02-15T14:06:56.761Z,9.40
2019-02-15T14:09:26.838Z,9.30
2019-02-15T14:11:59.069Z,9.30
2019-02-15T14:14:29.095Z,9.30
2019-02-15T14:17:00.485Z,9.40
2019-02-15T14:19:33.612Z,9.40
2019-02-15T14:22:05.176Z,9.40
2019-02-15T14:24:35.263Z,9.40
2019-02-15T14:27:05.417Z,9.40
2019-02-15T14:29:35.528Z,9.30
2019-02-15T14:32:06.709Z,9.30
2019-02-15T14:34:38.652Z,9.30
2019-02-15T14:37:09.544Z,9.40
2019-02-15T14:39:41.311Z,9.40
2019-02-15T14:42:11.333Z,9.30
2019-02-15T14:44:42.464Z,9.30
2019-02-15T14:47:16.743Z,9.20
2019-02-15T14:49:46.968Z,9.20
2019-02-15T14:52:18.326Z,9.20
2019-02-15T14:54:49.598Z,9.20
2019-02-15T14:57:19.684Z,9.20
2019-02-15T14:59:49.789Z,9.30
2019-02-15T15:02:19.902Z,9.20
2019-02-15T15:04:49.989Z,9.20
2019-02-15T15:07:20.081Z,9.20
2019-02-15T15:09:51.318Z,9.10
2019-02-15T15:12:22.638Z,9.00
2019-02-15T15:14:52.806Z,9.00
2019-02-15T15:17:22.942Z,8.90
2019-02-15T15:20:00.953Z,8.90
2019-02-15T15:22:32.743Z,8.90
2019-02-15T15:25:04.466Z,8.80
2019-02-15T15:27:37.004Z,8.70
2019-02-15T15:30:10.003Z,8.70
2019-02-15T15:32:43.353Z,8.80
2019-02-15T15:35:14.492Z,8.80
2019-02-15T15:37:47.516Z,8.70
2019-02-15T15:40:20.692Z,8.70
2019-02-15T15:42:50.779Z,8.70
2019-02-15T15:45:22.477Z,8.60
2019-02-15T15:47:55.561Z,8.50
2019-02-15T15:50:25.660Z,8.40
2019-02-15T15:52:57.991Z,8.40
2019-02-15T15:55:30.081Z,8.20
2019-02-15T15:58:00.829Z,7.90
2019-02-15T16:00:38.688Z,7.70
2019-02-15T16:03:03.019Z,7.50
2019-02-15T16:05:33.068Z,7.30
2019-02-15T16:08:03.231Z,7.10
2019-02-15T16:10:33.406Z,7.00
2019-02-15T16:13:03.590Z,6.80
2019-02-15T16:15:33.685Z,6.60
2019-02-15T16:18:06.649Z,6.40
2019-02-15T16:20:36.746Z,6.20
2019-02-15T16:23:07.020Z,5.90
2019-02-15T16:25:40.089Z,5.70
2019-02-15T16:28:10.247Z,5.40
2019-02-15T16:30:40.404Z,5.20
2019-02-15T16:33:10.653Z,5.00
2019-02-15T16:35:40.804Z,4.80
2019-02-15T16:38:13.785Z,4.60
2019-02-15T16:40:43.986Z,4.50
2019-02-15T16:43:14.182Z,4.40
2019-02-15T16:45:46.067Z,4.20
2019-02-15T16:48:16.294Z,4.10
2019-02-15T16:50:46.502Z,3.90
2019-02-15T16:53:18.194Z,3.80
2019-02-15T16:55:48.413Z,3.70
2019-02-15T16:58:18.594Z,3.60
2019-02-15T17:00:48.702Z,3.50
2019-02-15T17:03:20.424Z,3.40
2019-02-15T17:05:52.125Z,3.40
2019-02-15T17:08:25.347Z,3.40
2019-02-15T17:10:55.628Z,3.30
2019-02-15T17:13:25.817Z,3.20
2019-02-15T17:15:56.089Z,3.10
2019-02-15T17:18:26.274Z,3.00
2019-02-15T17:20:56.907Z,3.00
2019-02-15T17:23:27.481Z,2.90
2019-02-15T17:25:57.674Z,2.80
2019-02-15T17:28:28.359Z,2.80
2019-02-15T17:31:01.827Z,2.70
2019-02-15T17:33:32.115Z,2.70
2019-02-15T17:36:02.368Z,2.60
2019-02-15T17:38:32.602Z,2.60
2019-02-15T17:41:04.561Z,2.60
2019-02-15T17:43:35.076Z,2.60
2019-02-15T17:46:08.322Z,2.50
2019-02-15T17:48:38.532Z,2.50
2019-02-15T17:51:08.713Z,2.40
2019-02-15T17:53:38.848Z,2.30
2019-02-15T17:56:13.688Z,2.30
2019-02-15T17:58:46.782Z,2.40
2019-02-15T18:01:19.818Z,2.40
2019-02-15T18:03:52.782Z,2.40
2019-02-15T18:06:23.710Z,2.30
2019-02-15T18:08:53.947Z,2.30
2019-02-15T18:11:25.686Z,2.20
2019-02-15T18:13:57.015Z,2.10
2019-02-15T18:16:32.406Z,2.10
2019-02-15T18:19:09.810Z,2.00
2019-02-15T18:21:34.828Z,1.90
2019-02-15T18:24:05.081Z,1.80
2019-02-15T18:26:38.999Z,1.70
2019-02-15T18:29:12.197Z,1.70
2019-02-15T18:31:46.040Z,1.60
2019-02-15T18:34:16.687Z,1.60
2019-02-15T18:36:48.562Z,1.50
2019-02-15T18:39:18.885Z,1.40
2019-02-15T18:41:52.063Z,1.40
2019-02-15T18:44:25.066Z,1.40
2019-02-15T18:46:55.412Z,1.30
2019-02-15T18:49:30.801Z,1.20
2019-02-15T18:52:02.536Z,1.20
2019-02-15T18:54:34.105Z,1.10
2019-02-15T18:57:05.787Z,1.20
2019-02-15T18:59:43.990Z,1.20
2019-02-15T19:02:14.406Z,1.20
2019-02-15T19:04:49.040Z,1.20
2019-02-15T19:07:28.267Z,1.20
2019-02-15T19:10:00.578Z,1.10
2019-02-15T19:12:30.843Z,1.00
2019-02-15T19:15:04.034Z,1.00
2019-02-15T19:17:33.083Z,1.00
2019-02-15T19:20:07.514Z,0.90
2019-02-15T19:22:38.005Z,0.90
2019-02-15T19:25:11.450Z,0.80
2019-02-15T19:27:44.557Z,0.70
2019-02-15T19:30:21.007Z,0.70
2019-02-15T19:32:53.270Z,0.60
2019-02-15T19:35:26.538Z,0.60
2019-02-15T19:38:00.260Z,0.60
2019-02-15T19:40:36.370Z,0.60
2019-02-15T19:43:09.881Z,0.70
2019-02-15T19:45:42.838Z,0.60
2019-02-15T19:48:15.784Z,0.50
2019-02-15T19:50:56.983Z,0.60
2019-02-15T19:53:30.019Z,0.70
2019-02-15T19:56:03.522Z,0.70
2019-02-15T19:58:34.331Z,0.60
2019-02-15T20:01:05.495Z,0.50
2019-02-15T20:03:37.976Z,0.50
2019-02-15T20:06:14.188Z,0.40
2019-02-15T20:08:47.542Z,0.40
2019-02-15T20:11:21.207Z,0.30
2019-02-15T20:13:52.649Z,0.20
2019-02-15T20:16:23.344Z,0.10
2019-02-15T20:18:55.933Z,0.10
2019-02-15T20:21:27.677Z,0.00
2019-02-15T20:24:03.379Z,0.00
2019-02-15T20:26:34.605Z,0.00
2019-02-15T20:29:06.008Z,-0.10
2019-02-15T20:31:39.613Z,-0.10
2019-02-15T20:34:11.116Z,-0.10
2019-02-15T20:36:42.010Z,-0.20
2019-02-15T20:39:15.109Z,-0.10
2019-02-15T20:41:46.687Z,-0.10
2019-02-15T20:44:17.553Z,-0.20
2019-02-15T20:46:51.732Z,-0.30
2019-02-15T20:49:22.791Z,-0.30
2019-02-15T20:51:53.272Z,-0.20
2019-02-15T20:54:24.752Z,-0.20
2019-02-15T20:56:55.204Z,-0.20
2019-02-15T20:59:25.981Z,-0.20
2019-02-15T21:01:56.318Z,-0.20
2019-02-15T21:04:26.838Z,-0.20
2019-02-15T21:06:58.289Z,-0.20
2019-02-15T21:09:30.098Z,-0.30
2019-02-15T21:12:00.376Z,-0.40
2019-02-15T21:14:30.949Z,-0.40
2019-02-15T21:17:04.251Z,-0.40
2019-02-15T21:19:35.754Z,-0.40
2019-02-15T21:22:06.192Z,-0.50
2019-02-15T21:24:39.328Z,-0.50
2019-02-15T21:27:09.604Z,-0.50
2019-02-15T21:29:40.503Z,-0.50
2019-02-15T21:32:11.019Z,-0.50
2019-02-15T21:34:41.688Z,-0.60
2019-02-15T21:37:14.953Z,-0.60
2019-02-15T21:39:46.928Z,-0.60
2019-02-15T21:42:17.340Z,-0.60
2019-02-15T21:44:48.492Z,-0.60
2019-02-15T21:47:19.448Z,-0.60
2019-02-15T21:49:50.079Z,-0.60
2019-02-15T21:52:20.334Z,-0.60
2019-02-15T21:54:50.958Z,-0.60
2019-02-15T21:57:22.691Z,-0.60
2019-02-15T21:59:52.915Z,-0.70
2019-02-15T22:02:23.181Z,-0.80
2019-02-15T22:04:53.448Z,-0.90
2019-02-15T22:07:23.870Z,-0.90
2019-02-15T22:09:54.580Z,-0.90
2019-02-15T22:12:26.004Z,-0.90
2019-02-15T22:14:56.195Z,-0.90
2019-02-15T22:17:26.431Z,-0.90
2019-02-15T22:19:58.800Z,-0.90
2019-02-15T22:22:33.563Z,-0.90
2019-02-15T22:25:04.185Z,-1.00
2019-02-15T22:27:38.491Z,-1.00
2019-02-15T22:30:11.750Z,-1.10
2019-02-15T22:32:51.744Z,-1.20
2019-02-15T22:35:21.142Z,-1.20
2019-02-15T22:37:51.265Z,-1.10
2019-02-15T22:40:35.594Z,-1.20
2019-02-15T22:43:26.336Z,-1.20
2019-02-15T22:45:58.429Z,-1.30
2019-02-15T22:48:29.535Z,-1.30
2019-02-15T22:50:59.763Z,-1.20
2019-02-15T22:53:30.861Z,-1.20
2019-02-15T22:56:01.029Z,-1.30
2019-02-15T22:58:32.939Z,-1.40
2019-02-15T23:01:14.107Z,-1.30
2019-02-15T23:03:47.345Z,-1.40
2019-02-15T23:06:19.021Z,-1.40
2019-02-15T23:08:52.141Z,-1.40
2019-02-15T23:11:22.575Z,-1.40
2019-02-15T23:13:55.659Z,-1.40
2019-02-15T23:16:27.461Z,-1.40
2019-02-15T23:19:00.592Z,-1.30
2019-02-15T23:21:31.870Z,-1.30
2019-02-15T23:24:03.113Z,-1.40
2019-02-15T23:26:33.201Z,-1.40
2019-02-15T23:29:04.349Z,-1.50
2019-02-15T23:31:37.501Z,-1.50
2019-02-15T23:34:08.757Z,-1.60
2019-02-15T23:36:38.932Z,-1.60
2019-02-15T23:39:09.448Z,-1.70
2019-02-15T23:41:42.046Z,-1.70
2019-02-15T23:44:17.708Z,-1.70
2019-02-15T23:46:50.164Z,-1.70
2019-02-15T23:49:20.258Z,-1.60
2019-02-15T23:51:52.780Z,-1.70
2019-02-15T23:54:22.148Z,-1.70
2019-02-15T23:56:55.488Z,-1.70
2019-02-15T23:59:25.574Z,-1.70
