createdAt,value
2022-10-28T00:05:38.285Z,4.60
2022-10-28T00:11:41.700Z,4.32
2022-10-28T00:17:45.328Z,4.10
2022-10-28T00:23:50.174Z,4.30
2022-10-28T00:29:53.689Z,4.13
2022-10-28T00:35:57.006Z,4.53
2022-10-28T00:42:03.985Z,4.13
2022-10-28T00:48:07.851Z,3.88
2022-10-28T00:54:11.503Z,5.22
2022-10-28T01:00:16.891Z,4.68
2022-10-28T01:06:20.247Z,4.25
2022-10-28T01:12:29.753Z,4.57
2022-10-28T01:18:39.876Z,4.65
2022-10-28T01:24:58.203Z,4.95
2022-10-28T01:31:19.230Z,4.35
2022-10-28T01:37:29.659Z,4.22
2022-10-28T01:43:35.869Z,4.60
2022-10-28T01:49:42.524Z,4.28
2022-10-28T01:55:48.611Z,4.35
2022-10-28T02:01:52.176Z,3.78
2022-10-28T02:07:59.817Z,4.93
2022-10-28T02:14:07.777Z,4.72
2022-10-28T02:20:15.994Z,5.57
2022-10-28T02:26:22.905Z,5.93
2022-10-28T02:32:29.973Z,5.30
2022-10-28T02:38:35.212Z,5.53
2022-10-28T02:44:41.152Z,5.00
2022-10-28T02:50:48.039Z,5.00
2022-10-28T02:56:53.609Z,5.32
2022-10-28T03:02:57.055Z,5.43
2022-10-28T03:09:01.800Z,6.10
2022-10-28T03:15:05.526Z,4.72
2022-10-28T03:21:09.035Z,5.68
2022-10-28T03:27:13.840Z,5.28
2022-10-28T03:33:17.593Z,5.80
2022-10-28T03:39:21.000Z,4.30
2022-10-28T03:45:25.718Z,5.20
2022-10-28T03:51:29.150Z,4.53
2022-10-28T03:57:32.640Z,4.80
2022-10-28T04:03:37.372Z,5.00
2022-10-28T04:09:42.678Z,4.68
2022-10-28T04:15:46.458Z,3.65
2022-10-28T04:21:51.266Z,4.57
2022-10-28T04:27:55.270Z,5.28
2022-10-28T04:33:59.337Z,5.53
2022-10-28T04:40:04.172Z,4.63
2022-10-28T04:46:07.619Z,5.07
2022-10-28T04:52:13.441Z,4.25
2022-10-28T04:58:20.924Z,4.75
2022-10-28T05:04:24.304Z,5.03
2022-10-28T05:10:27.787Z,4.15
2022-10-28T05:16:32.533Z,4.57
2022-10-28T05:22:35.870Z,4.85
2022-10-28T05:28:39.276Z,4.80
2022-10-28T05:34:44.095Z,4.50
2022-10-28T05:40:47.505Z,5.00
2022-10-28T05:46:50.931Z,5.20
2022-10-28T05:52:56.855Z,4.90
2022-10-28T05:59:00.321Z,3.88
2022-10-28T06:05:04.301Z,4.40
2022-10-28T06:11:07.584Z,4.18
2022-10-28T06:17:11.245Z,5.22
2022-10-28T06:23:16.732Z,4.38
2022-10-28T06:29:21.473Z,4.15
2022-10-28T06:35:24.865Z,4.03
2022-10-28T06:41:28.688Z,4.13
2022-10-28T06:47:39.008Z,4.07
2022-10-28T06:53:45.089Z,2.95
2022-10-28T06:59:49.889Z,3.50
2022-10-28T07:05:54.641Z,3.78
2022-10-28T07:12:02.262Z,3.70
2022-10-28T07:18:08.336Z,3.60
2022-10-28T07:24:13.122Z,3.40
2022-10-28T07:30:16.534Z,3.25
2022-10-28T07:36:20.314Z,3.92
2022-10-28T07:42:25.192Z,3.42
2022-10-28T07:48:28.800Z,3.45
2022-10-28T07:54:32.336Z,4.13
2022-10-28T08:00:37.272Z,3.28
2022-10-28T08:06:41.055Z,3.60
2022-10-28T08:12:46.313Z,4.00
2022-10-28T08:18:53.279Z,3.75
2022-10-28T08:24:56.716Z,3.58
2022-10-28T08:31:09.779Z,3.17
2022-10-28T08:37:16.380Z,4.40
2022-10-28T08:43:34.933Z,3.83
2022-10-28T08:49:48.558Z,3.85
2022-10-28T08:55:55.646Z,3.40
2022-10-28T09:02:01.654Z,3.67
2022-10-28T09:08:05.391Z,3.70
2022-10-28T09:14:28.142Z,3.35
2022-10-28T09:20:46.301Z,3.88
2022-10-28T09:26:54.624Z,3.33
2022-10-28T09:33:06.658Z,3.83
2022-10-28T09:39:15.760Z,3.65
2022-10-28T09:45:21.179Z,3.30
2022-10-28T09:51:29.435Z,3.80
2022-10-28T09:57:33.602Z,3.70
2022-10-28T10:03:40.025Z,3.80
2022-10-28T10:09:46.190Z,3.60
2022-10-28T10:15:51.132Z,3.85
2022-10-28T10:21:55.545Z,3.17
2022-10-28T10:28:01.968Z,3.10
2022-10-28T10:34:05.556Z,3.50
2022-10-28T10:40:18.938Z,3.08
2022-10-28T10:46:25.254Z,3.25
2022-10-28T10:52:29.691Z,3.15
2022-10-28T10:58:34.631Z,3.90
2022-10-28T11:04:39.471Z,3.10
2022-10-28T11:10:42.895Z,3.38
2022-10-28T11:16:49.892Z,3.70
2022-10-28T11:22:58.243Z,3.63
2022-10-28T11:29:09.975Z,3.60
2022-10-28T11:35:30.075Z,4.15
2022-10-28T11:41:39.051Z,3.25
2022-10-28T11:47:50.667Z,3.03
2022-10-28T11:54:02.351Z,3.60
2022-10-28T12:00:16.677Z,3.38
2022-10-28T12:06:24.452Z,3.42
2022-10-28T12:12:32.641Z,4.05
2022-10-28T12:18:45.638Z,3.33
2022-10-28T12:24:49.319Z,3.53
2022-10-28T12:30:53.784Z,3.53
2022-10-28T12:37:02.372Z,3.88
2022-10-28T12:43:07.545Z,2.97
2022-10-28T12:49:16.479Z,3.45
2022-10-28T12:55:25.409Z,4.18
2022-10-28T13:01:30.904Z,3.65
2022-10-28T13:07:47.164Z,3.22
2022-10-28T13:13:58.014Z,3.33
2022-10-28T13:26:47.734Z,3.13
2022-10-28T13:33:01.296Z,3.40
2022-10-28T13:39:06.334Z,3.22
2022-10-28T13:45:30.969Z,3.55
2022-10-28T13:51:36.303Z,3.40
2022-10-28T13:57:41.275Z,3.15
2022-10-28T14:03:52.482Z,2.55
2022-10-28T14:09:59.539Z,3.17
2022-10-28T14:16:26.720Z,2.58
2022-10-28T14:22:31.432Z,2.45
2022-10-28T14:28:55.696Z,2.45
2022-10-28T14:35:00.632Z,2.70
2022-10-28T14:41:12.391Z,2.65
2022-10-28T14:47:27.428Z,2.65
2022-10-28T14:53:32.767Z,3.58
2022-10-28T14:59:38.747Z,2.47
2022-10-28T15:05:43.478Z,2.53
2022-10-28T15:11:48.223Z,2.50
2022-10-28T15:17:51.956Z,3.08
2022-10-28T15:24:07.322Z,2.45
2022-10-28T15:30:15.941Z,3.05
2022-10-28T15:36:20.950Z,2.55
2022-10-28T15:42:38.979Z,2.60
2022-10-28T15:48:42.935Z,3.72
2022-10-28T15:54:55.478Z,4.22
2022-10-28T16:01:00.504Z,3.20
2022-10-28T16:07:08.991Z,2.63
2022-10-28T16:13:18.621Z,3.22
2022-10-28T16:19:26.897Z,2.53
2022-10-28T16:25:30.384Z,2.97
2022-10-28T16:31:33.860Z,2.63
2022-10-28T16:37:44.194Z,3.53
2022-10-28T16:43:49.295Z,3.28
2022-10-28T16:49:56.347Z,3.40
2022-10-28T16:56:02.641Z,3.78
2022-10-28T17:02:06.771Z,3.60
2022-10-28T17:08:10.370Z,3.97
2022-10-28T17:14:15.220Z,3.78
2022-10-28T17:20:18.931Z,4.10
2022-10-28T17:26:22.760Z,3.10
2022-10-28T17:32:27.554Z,2.70
2022-10-28T17:38:31.901Z,3.38
2022-10-28T17:44:35.263Z,4.25
2022-10-28T17:50:40.194Z,4.18
2022-10-28T17:56:43.637Z,4.18
2022-10-28T18:02:47.161Z,3.90
2022-10-28T18:08:52.209Z,3.85
2022-10-28T18:14:55.765Z,4.00
2022-10-28T18:20:59.267Z,3.90
2022-10-28T18:27:04.063Z,4.55
2022-10-28T18:33:07.523Z,4.10
2022-10-28T18:39:11.097Z,4.30
2022-10-28T18:45:15.962Z,4.38
2022-10-28T18:51:19.462Z,4.25
2022-10-28T18:57:23.247Z,4.00
2022-10-28T19:03:28.035Z,3.80
2022-10-28T19:09:31.415Z,3.85
2022-10-28T19:15:39.169Z,5.47
2022-10-28T19:21:43.952Z,8.88
2022-10-28T19:27:47.401Z,9.38
2022-10-28T19:33:51.568Z,6.93
2022-10-28T19:39:56.658Z,6.18
2022-10-28T19:46:07.879Z,5.05
2022-10-28T19:52:11.789Z,6.20
2022-10-28T19:58:16.696Z,7.05
2022-10-28T20:04:21.564Z,6.50
2022-10-28T20:10:24.987Z,6.32
2022-10-28T20:16:30.415Z,6.63
2022-10-28T20:22:36.505Z,7.53
2022-10-28T20:28:42.676Z,8.95
2022-10-28T20:34:47.452Z,8.25
2022-10-28T20:40:51.259Z,7.65
2022-10-28T20:46:54.657Z,6.82
2022-10-28T20:52:59.389Z,7.25
2022-10-28T20:59:02.887Z,7.03
2022-10-28T21:05:06.828Z,6.78
2022-10-28T21:11:13.253Z,5.82
2022-10-28T21:17:16.907Z,8.13
2022-10-28T21:23:20.333Z,7.22
2022-10-28T21:29:25.110Z,6.63
2022-10-28T21:35:28.549Z,6.90
2022-10-28T21:41:31.926Z,6.75
2022-10-28T21:47:36.673Z,6.43
2022-10-28T21:53:40.684Z,6.50
2022-10-28T21:59:44.048Z,7.15
2022-10-28T22:05:52.716Z,6.90
2022-10-28T22:11:56.123Z,5.05
2022-10-28T22:17:59.637Z,5.40
2022-10-28T22:24:04.616Z,5.97
2022-10-28T22:30:08.488Z,5.68
2022-10-28T22:36:12.604Z,5.65
2022-10-28T22:42:18.226Z,5.43
2022-10-28T22:48:21.598Z,5.32
2022-10-28T22:54:25.105Z,5.18
2022-10-28T23:00:30.556Z,5.55
2022-10-28T23:06:34.484Z,5.93
2022-10-28T23:12:37.849Z,5.75
2022-10-28T23:18:43.014Z,5.07
2022-10-28T23:24:46.425Z,5.50
2022-10-28T23:30:49.848Z,5.70
2022-10-28T23:36:55.229Z,5.65
2022-10-28T23:42:58.978Z,6.60
2022-10-28T23:49:02.434Z,6.07
2022-10-28T23:55:07.877Z,6.57
