createdAt,value
2018-08-16T00:00:57.296Z,26.37
2018-08-16T00:03:26.403Z,28.10
2018-08-16T00:05:55.385Z,28.50
2018-08-16T00:08:24.476Z,28.90
2018-08-16T00:10:53.541Z,29.40
2018-08-16T00:13:22.662Z,26.77
2018-08-16T00:15:51.600Z,25.97
2018-08-16T00:18:20.539Z,23.13
2018-08-16T00:20:49.560Z,27.40
2018-08-16T00:23:18.549Z,30.03
2018-08-16T00:25:47.539Z,25.80
2018-08-16T00:28:16.827Z,28.27
2018-08-16T00:30:45.944Z,33.33
2018-08-16T00:33:15.228Z,29.67
2018-08-16T00:35:44.472Z,24.73
2018-08-16T00:38:13.524Z,30.70
2018-08-16T00:40:42.667Z,32.23
2018-08-16T00:43:11.833Z,28.57
2018-08-16T00:45:40.858Z,32.53
2018-08-16T00:48:09.997Z,26.57
2018-08-16T00:50:39.211Z,24.63
2018-08-16T00:53:08.318Z,23.37
2018-08-16T00:55:37.531Z,25.37
2018-08-16T00:58:06.621Z,30.43
2018-08-16T01:00:35.657Z,30.20
2018-08-16T01:03:04.802Z,26.47
2018-08-16T01:05:33.861Z,26.17
2018-08-16T01:08:02.982Z,27.33
2018-08-16T01:10:32.061Z,28.00
2018-08-16T01:13:01.272Z,27.80
2018-08-16T01:15:30.566Z,27.50
2018-08-16T01:17:59.920Z,28.27
2018-08-16T01:20:28.976Z,27.50
2018-08-16T01:22:58.168Z,27.53
2018-08-16T01:25:27.361Z,29.83
2018-08-16T01:27:56.558Z,25.53
2018-08-16T01:30:25.533Z,26.00
2018-08-16T01:32:54.735Z,31.20
2018-08-16T01:35:23.967Z,29.40
2018-08-16T01:37:53.275Z,30.10
2018-08-16T01:40:22.607Z,30.40
2018-08-16T01:42:51.584Z,26.17
2018-08-16T01:45:20.626Z,28.13
2018-08-16T01:47:49.797Z,24.80
2018-08-16T01:50:18.793Z,24.07
2018-08-16T01:52:47.799Z,26.63
2018-08-16T01:55:16.797Z,26.00
2018-08-16T01:57:45.950Z,24.80
2018-08-16T02:00:15.423Z,22.90
2018-08-16T02:02:44.570Z,27.30
2018-08-16T02:05:13.675Z,30.80
2018-08-16T02:07:42.970Z,29.83
2018-08-16T02:10:12.006Z,31.53
2018-08-16T02:12:41.156Z,27.37
2018-08-16T02:15:11.854Z,24.17
2018-08-16T02:17:41.167Z,24.57
2018-08-16T02:20:12.334Z,24.60
2018-08-16T02:22:41.575Z,22.97
2018-08-16T02:25:10.886Z,28.83
2018-08-16T02:27:40.236Z,26.67
2018-08-16T02:30:09.692Z,27.30
2018-08-16T02:32:39.293Z,25.80
2018-08-16T02:35:08.713Z,25.77
2018-08-16T02:37:38.879Z,26.03
2018-08-16T02:40:08.397Z,28.50
2018-08-16T02:42:37.933Z,27.80
2018-08-16T02:45:07.051Z,24.83
2018-08-16T02:47:37.238Z,28.53
2018-08-16T02:50:06.737Z,28.13
2018-08-16T02:52:35.903Z,28.23
2018-08-16T02:55:05.461Z,28.20
2018-08-16T02:57:34.473Z,24.73
2018-08-16T03:00:04.412Z,27.00
2018-08-16T03:02:33.535Z,27.23
2018-08-16T03:05:02.620Z,32.23
2018-08-16T03:07:31.934Z,27.67
2018-08-16T03:10:00.960Z,30.33
2018-08-16T03:12:29.958Z,28.27
2018-08-16T03:14:58.948Z,30.03
2018-08-16T03:17:28.146Z,26.23
2018-08-16T03:19:57.311Z,27.80
2018-08-16T03:22:26.461Z,27.40
2018-08-16T03:24:55.464Z,28.97
2018-08-16T03:27:24.675Z,29.10
2018-08-16T03:29:53.731Z,27.27
2018-08-16T03:32:22.738Z,24.93
2018-08-16T03:34:52.197Z,26.40
2018-08-16T03:37:21.408Z,27.87
2018-08-16T03:39:50.466Z,29.63
2018-08-16T03:42:19.455Z,30.57
2018-08-16T03:44:48.426Z,32.60
2018-08-16T03:47:17.846Z,39.30
2018-08-16T03:49:46.882Z,31.20
2018-08-16T03:52:16.084Z,29.63
2018-08-16T03:54:45.919Z,30.67
2018-08-16T03:57:15.209Z,28.97
2018-08-16T03:59:44.403Z,29.90
2018-08-16T04:02:13.423Z,30.43
2018-08-16T04:04:42.649Z,28.23
2018-08-16T04:07:11.740Z,31.27
2018-08-16T04:09:40.897Z,37.73
2018-08-16T04:12:10.173Z,28.10
2018-08-16T04:14:39.995Z,29.27
2018-08-16T04:17:09.484Z,27.43
2018-08-16T04:19:38.873Z,45.07
2018-08-16T04:22:07.914Z,32.80
2018-08-16T04:24:37.093Z,33.03
2018-08-16T04:27:06.275Z,33.33
2018-08-16T04:29:35.529Z,26.80
2018-08-16T04:32:04.706Z,32.57
2018-08-16T04:34:33.980Z,35.13
2018-08-16T04:37:03.050Z,33.93
2018-08-16T04:39:32.279Z,32.67
2018-08-16T04:42:01.561Z,28.63
2018-08-16T04:44:30.595Z,34.37
2018-08-16T04:46:59.599Z,30.30
2018-08-16T04:49:29.789Z,40.97
2018-08-16T04:51:58.954Z,38.73
2018-08-16T04:54:28.021Z,31.97
2018-08-16T04:56:57.205Z,40.33
2018-08-16T04:59:26.302Z,34.23
2018-08-16T05:01:55.388Z,28.90
2018-08-16T05:04:24.532Z,34.63
2018-08-16T05:06:54.065Z,34.90
2018-08-16T05:09:24.175Z,32.17
2018-08-16T05:11:53.202Z,33.77
2018-08-16T05:14:22.432Z,36.53
2018-08-16T05:16:51.866Z,35.40
2018-08-16T05:19:21.025Z,36.97
2018-08-16T05:21:50.629Z,30.70
2018-08-16T05:24:20.885Z,27.50
2018-08-16T05:26:50.018Z,34.70
2018-08-16T05:29:20.318Z,30.17
2018-08-16T05:31:49.341Z,31.10
2018-08-16T05:34:18.366Z,28.60
2018-08-16T05:36:47.539Z,33.80
2018-08-16T05:39:16.775Z,29.80
2018-08-16T05:41:45.835Z,25.57
2018-08-16T05:44:15.066Z,30.83
2018-08-16T05:46:44.352Z,50.87
2018-08-16T05:49:13.811Z,30.17
2018-08-16T05:51:44.061Z,33.27
2018-08-16T05:54:13.255Z,31.50
2018-08-16T05:56:42.463Z,32.23
2018-08-16T05:59:11.699Z,37.53
2018-08-16T06:01:40.901Z,33.50
2018-08-16T06:04:10.214Z,33.33
2018-08-16T06:06:39.490Z,28.80
2018-08-16T06:09:10.407Z,31.57
2018-08-16T06:11:39.589Z,26.57
2018-08-16T06:14:09.972Z,30.23
2018-08-16T06:16:39.174Z,25.33
2018-08-16T06:19:08.341Z,30.70
2018-08-16T06:21:37.529Z,28.47
2018-08-16T06:24:06.796Z,34.57
2018-08-16T06:26:35.976Z,29.60
2018-08-16T06:29:05.083Z,28.07
2018-08-16T06:31:34.134Z,30.63
2018-08-16T06:34:03.467Z,29.97
2018-08-16T06:36:32.609Z,27.90
2018-08-16T06:39:01.719Z,30.43
2018-08-16T06:41:30.818Z,30.93
2018-08-16T06:43:59.846Z,25.10
2018-08-16T06:46:28.909Z,30.37
2018-08-16T06:48:58.011Z,27.20
2018-08-16T06:51:27.117Z,36.60
2018-08-16T06:53:56.245Z,29.63
2018-08-16T06:56:25.288Z,25.77
2018-08-16T06:58:54.417Z,35.60
2018-08-16T07:01:23.468Z,29.50
2018-08-16T07:03:52.693Z,32.93
2018-08-16T07:06:21.730Z,28.23
2018-08-16T07:08:50.883Z,36.33
2018-08-16T07:11:19.882Z,26.90
2018-08-16T07:13:48.983Z,27.97
2018-08-16T07:16:18.134Z,30.97
2018-08-16T07:18:47.397Z,33.33
2018-08-16T07:21:16.423Z,28.00
2018-08-16T07:23:45.545Z,27.40
2018-08-16T07:26:14.563Z,29.20
2018-08-16T07:28:43.748Z,28.70
2018-08-16T07:31:13.058Z,25.20
2018-08-16T07:33:42.474Z,29.87
2018-08-16T07:36:11.517Z,26.50
2018-08-16T07:38:40.971Z,24.03
2018-08-16T07:41:10.086Z,31.17
2018-08-16T07:43:39.098Z,26.93
2018-08-16T07:46:08.307Z,23.80
2018-08-16T07:48:37.279Z,25.93
2018-08-16T07:51:06.450Z,26.80
2018-08-16T07:53:35.489Z,28.40
2018-08-16T07:56:04.500Z,27.43
2018-08-16T07:58:33.578Z,26.30
2018-08-16T08:01:02.533Z,24.30
2018-08-16T08:03:31.598Z,29.13
2018-08-16T08:06:01.065Z,30.03
2018-08-16T08:08:30.290Z,26.90
2018-08-16T08:10:59.282Z,28.37
2018-08-16T08:13:28.526Z,30.00
2018-08-16T08:15:57.552Z,21.33
2018-08-16T08:18:26.722Z,22.43
2018-08-16T08:20:55.730Z,23.60
2018-08-16T08:23:24.733Z,28.63
2018-08-16T08:25:53.740Z,33.10
2018-08-16T08:28:22.911Z,24.43
2018-08-16T08:30:51.918Z,26.50
2018-08-16T08:33:21.121Z,28.13
2018-08-16T08:36:01.927Z,26.33
2018-08-16T08:38:31.114Z,27.80
2018-08-16T08:41:00.228Z,29.90
2018-08-16T08:43:40.541Z,23.40
2018-08-16T08:46:09.815Z,31.23
2018-08-16T08:48:38.826Z,22.43
2018-08-16T08:51:07.824Z,23.00
2018-08-16T08:54:56.809Z,22.83
2018-08-16T08:57:37.898Z,27.53
2018-08-16T09:00:08.474Z,18.80
2018-08-16T09:02:37.557Z,23.40
2018-08-16T09:05:06.820Z,20.63
2018-08-16T09:07:36.005Z,19.90
2018-08-16T09:10:45.345Z,17.00
2018-08-16T09:13:25.970Z,19.17
2018-08-16T09:15:55.009Z,19.73
2018-08-16T09:18:24.023Z,21.13
2018-08-16T09:20:53.137Z,17.23
2018-08-16T09:23:22.243Z,19.27
2018-08-16T09:25:51.486Z,26.60
2018-08-16T09:28:20.503Z,20.97
2018-08-16T09:31:00.823Z,24.00
2018-08-16T09:33:41.866Z,18.13
2018-08-16T09:36:10.934Z,19.90
2018-08-16T09:38:40.107Z,14.40
2018-08-16T09:41:09.342Z,18.13
2018-08-16T09:43:38.604Z,18.10
2018-08-16T09:46:45.796Z,17.10
2018-08-16T09:49:15.606Z,21.50
2018-08-16T09:51:45.966Z,18.63
2018-08-16T09:54:16.209Z,22.77
2018-08-16T09:56:46.078Z,17.73
2018-08-16T09:59:15.447Z,16.23
2018-08-16T10:01:44.625Z,17.17
2018-08-16T10:04:15.849Z,18.40
2018-08-16T10:06:45.587Z,16.97
2018-08-16T10:09:17.720Z,18.07
2018-08-16T10:11:47.349Z,14.13
2018-08-16T10:14:16.721Z,13.20
2018-08-16T10:16:45.820Z,13.43
2018-08-16T10:19:14.945Z,14.30
2018-08-16T10:21:44.041Z,19.93
2018-08-16T10:24:13.456Z,22.23
2018-08-16T10:26:42.533Z,10.97
2018-08-16T10:29:12.169Z,12.37
2018-08-16T10:31:41.583Z,11.13
2018-08-16T10:34:10.672Z,15.30
2018-08-16T10:36:40.830Z,11.80
2018-08-16T10:39:12.383Z,11.87
2018-08-16T10:41:41.802Z,10.03
2018-08-16T10:44:11.264Z,10.13
2018-08-16T10:46:40.259Z,13.87
2018-08-16T10:49:09.505Z,9.10
2018-08-16T10:51:38.650Z,8.83
2018-08-16T10:54:07.725Z,11.87
2018-08-16T10:56:36.912Z,9.70
2018-08-16T10:59:06.222Z,10.43
2018-08-16T11:01:35.207Z,10.30
2018-08-16T11:04:04.595Z,9.70
2018-08-16T11:06:34.730Z,12.30
2018-08-16T11:09:05.843Z,10.70
2018-08-16T11:11:35.393Z,10.97
2018-08-16T11:14:04.611Z,11.20
2018-08-16T11:16:33.673Z,9.50
2018-08-16T11:19:03.777Z,9.63
2018-08-16T11:21:32.753Z,15.20
2018-08-16T11:24:01.976Z,9.03
2018-08-16T11:26:31.188Z,8.93
2018-08-16T11:29:00.339Z,8.60
2018-08-16T11:31:29.338Z,13.90
2018-08-16T11:33:58.553Z,10.20
2018-08-16T11:36:27.767Z,9.43
2018-08-16T11:38:56.969Z,10.97
2018-08-16T11:41:26.082Z,8.30
2018-08-16T11:43:55.119Z,9.70
2018-08-16T11:46:24.173Z,11.73
2018-08-16T11:48:53.776Z,12.80
2018-08-16T11:51:23.981Z,10.93
2018-08-16T11:53:53.157Z,12.00
2018-08-16T11:56:22.425Z,12.10
2018-08-16T11:58:51.478Z,14.73
2018-08-16T12:01:20.611Z,10.60
2018-08-16T12:03:49.737Z,15.80
2018-08-16T12:06:18.948Z,14.20
2018-08-16T12:08:47.984Z,13.80
2018-08-16T12:11:17.271Z,11.97
2018-08-16T12:13:46.535Z,20.23
2018-08-16T12:16:15.696Z,12.87
2018-08-16T12:18:44.781Z,16.90
2018-08-16T12:21:13.898Z,25.07
2018-08-16T12:23:43.103Z,11.63
2018-08-16T12:26:12.333Z,12.10
2018-08-16T12:28:41.602Z,12.97
2018-08-16T12:31:10.646Z,21.20
2018-08-16T12:33:39.905Z,11.13
2018-08-16T12:36:09.051Z,12.50
2018-08-16T12:38:38.035Z,17.10
2018-08-16T12:41:07.085Z,13.57
2018-08-16T12:43:36.748Z,12.80
2018-08-16T12:46:05.848Z,15.30
2018-08-16T12:48:35.871Z,20.00
2018-08-16T12:51:05.289Z,13.93
2018-08-16T12:53:35.426Z,12.43
2018-08-16T12:56:04.418Z,14.83
2018-08-16T12:58:33.819Z,15.17
2018-08-16T13:01:03.033Z,10.73
2018-08-16T13:03:32.137Z,12.53
2018-08-16T13:06:01.271Z,18.43
2018-08-16T13:08:30.367Z,15.50
2018-08-16T13:10:59.484Z,11.07
2018-08-16T13:13:28.646Z,11.03
2018-08-16T13:15:57.928Z,12.80
2018-08-16T13:18:27.073Z,10.90
2018-08-16T13:20:56.091Z,12.67
2018-08-16T13:23:25.397Z,11.23
2018-08-16T13:25:54.374Z,15.63
2018-08-16T13:28:23.452Z,14.40
2018-08-16T13:30:52.673Z,13.00
2018-08-16T13:33:21.689Z,12.10
2018-08-16T13:35:50.939Z,11.03
2018-08-16T13:38:21.152Z,13.73
2018-08-16T13:40:50.224Z,12.37
2018-08-16T13:43:19.493Z,13.80
2018-08-16T13:45:48.865Z,17.70
2018-08-16T13:48:18.096Z,10.30
2018-08-16T13:50:47.189Z,15.40
2018-08-16T13:53:16.204Z,12.57
2018-08-16T13:55:45.455Z,18.10
2018-08-16T13:58:14.755Z,16.23
2018-08-16T14:00:43.929Z,16.80
2018-08-16T14:03:13.071Z,16.87
2018-08-16T14:05:43.440Z,13.43
2018-08-16T14:08:12.661Z,16.60
2018-08-16T14:10:41.776Z,12.03
2018-08-16T14:13:11.011Z,13.57
2018-08-16T14:15:40.213Z,13.50
2018-08-16T14:18:09.403Z,13.20
2018-08-16T14:20:38.457Z,14.87
2018-08-16T14:23:07.625Z,18.13
2018-08-16T14:25:36.806Z,17.30
2018-08-16T14:28:06.003Z,11.37
2018-08-16T14:30:35.086Z,17.97
2018-08-16T14:33:04.123Z,16.23
2018-08-16T14:35:34.450Z,21.53
2018-08-16T14:38:04.204Z,13.83
2018-08-16T14:40:34.696Z,15.13
2018-08-16T14:43:03.772Z,19.43
2018-08-16T14:45:33.490Z,15.73
2018-08-16T14:48:07.995Z,14.53
2018-08-16T14:50:38.509Z,13.07
2018-08-16T14:53:08.244Z,12.57
2018-08-16T14:55:37.503Z,23.70
2018-08-16T14:58:08.195Z,14.67
2018-08-16T15:00:37.335Z,21.67
2018-08-16T15:03:06.529Z,18.10
2018-08-16T15:05:35.921Z,12.13
2018-08-16T15:08:05.232Z,14.33
2018-08-16T15:10:34.475Z,14.70
2018-08-16T15:13:03.687Z,14.77
2018-08-16T15:15:32.883Z,21.77
2018-08-16T15:18:02.363Z,19.53
2018-08-16T15:20:31.610Z,17.63
2018-08-16T15:23:00.710Z,13.60
2018-08-16T15:25:30.059Z,13.50
2018-08-16T15:28:00.247Z,19.13
2018-08-16T15:30:29.662Z,21.60
2018-08-16T15:32:59.916Z,19.33
2018-08-16T15:35:29.142Z,17.80
2018-08-16T15:37:58.354Z,17.63
2018-08-16T15:40:27.597Z,15.13
2018-08-16T15:42:57.329Z,18.33
2018-08-16T15:45:26.487Z,14.57
2018-08-16T15:47:55.700Z,15.87
2018-08-16T15:50:24.753Z,15.30
2018-08-16T15:52:54.134Z,18.53
2018-08-16T15:55:23.484Z,16.50
2018-08-16T15:57:52.779Z,18.40
2018-08-16T16:00:22.062Z,20.70
2018-08-16T16:02:51.375Z,18.80
2018-08-16T16:05:20.694Z,29.43
2018-08-16T16:07:50.137Z,18.40
2018-08-16T16:10:19.942Z,24.17
2018-08-16T16:12:49.158Z,17.83
2018-08-16T16:15:18.571Z,17.97
2018-08-16T16:17:47.848Z,18.47
2018-08-16T16:20:17.051Z,24.70
2018-08-16T16:22:46.361Z,25.40
2018-08-16T16:25:15.459Z,47.10
2018-08-16T16:27:44.573Z,29.77
2018-08-16T16:30:13.742Z,22.87
2018-08-16T16:32:43.857Z,28.40
2018-08-16T16:35:12.966Z,61.77
2018-08-16T16:37:42.269Z,42.60
2018-08-16T16:40:12.534Z,57.37
2018-08-16T16:42:41.775Z,42.13
2018-08-16T16:45:10.956Z,139.37
2018-08-16T16:47:39.982Z,28.07
2018-08-16T16:50:09.979Z,21.37
2018-08-16T16:52:40.075Z,24.13
2018-08-16T16:55:09.182Z,20.13
2018-08-16T16:57:38.456Z,17.50
2018-08-16T17:00:08.727Z,19.60
2018-08-16T17:02:38.005Z,19.93
2018-08-16T17:05:07.345Z,23.63
2018-08-16T17:07:36.725Z,25.77
2018-08-16T17:10:08.543Z,22.60
2018-08-16T17:12:37.601Z,22.27
2018-08-16T17:15:07.110Z,22.67
2018-08-16T17:17:37.410Z,22.60
2018-08-16T17:20:07.108Z,24.60
2018-08-16T17:22:36.345Z,22.93
2018-08-16T17:25:05.953Z,22.20
2018-08-16T17:27:35.306Z,21.67
2018-08-16T17:30:05.478Z,19.20
2018-08-16T17:32:34.665Z,24.20
2018-08-16T17:35:03.869Z,21.33
2018-08-16T17:37:33.155Z,24.10
2018-08-16T17:40:02.584Z,25.07
2018-08-16T17:42:31.760Z,18.37
2018-08-16T17:45:01.038Z,21.53
2018-08-16T17:47:30.221Z,25.37
2018-08-16T17:49:59.440Z,21.57
2018-08-16T17:52:28.631Z,40.70
2018-08-16T17:54:58.122Z,24.10
2018-08-16T17:57:27.166Z,18.90
2018-08-16T17:59:56.349Z,24.47
2018-08-16T18:02:25.510Z,30.20
2018-08-16T18:04:54.710Z,29.20
2018-08-16T18:07:23.786Z,28.60
2018-08-16T18:09:53.379Z,30.37
2018-08-16T18:12:22.557Z,32.30
2018-08-16T18:14:52.009Z,25.87
2018-08-16T18:17:21.096Z,24.67
2018-08-16T18:19:50.274Z,30.03
2018-08-16T18:22:20.357Z,26.13
2018-08-16T18:24:50.516Z,29.10
2018-08-16T18:27:19.671Z,28.40
2018-08-16T18:29:48.802Z,28.60
2018-08-16T18:32:17.925Z,29.50
2018-08-16T18:34:48.863Z,25.73
2018-08-16T18:37:17.922Z,41.27
2018-08-16T18:39:46.984Z,28.97
2018-08-16T18:42:16.209Z,29.50
2018-08-16T18:44:45.351Z,31.57
2018-08-16T18:47:14.437Z,35.90
2018-08-16T18:49:44.536Z,31.13
2018-08-16T18:52:13.625Z,31.33
2018-08-16T18:54:43.465Z,32.87
2018-08-16T18:57:12.579Z,29.77
2018-08-16T18:59:41.752Z,28.97
2018-08-16T19:02:10.897Z,27.67
2018-08-16T19:04:39.934Z,27.37
2018-08-16T19:07:08.974Z,30.70
2018-08-16T19:09:38.131Z,28.87
2018-08-16T19:12:07.585Z,41.57
2018-08-16T19:14:37.079Z,33.20
2018-08-16T19:17:06.247Z,30.37
2018-08-16T19:19:35.450Z,30.23
2018-08-16T19:22:04.817Z,26.43
2018-08-16T19:24:34.012Z,31.93
2018-08-16T19:27:04.282Z,34.47
2018-08-16T19:29:34.431Z,28.10
2018-08-16T19:32:03.472Z,25.83
2018-08-16T19:34:32.544Z,26.77
2018-08-16T19:37:01.768Z,37.40
2018-08-16T19:39:30.938Z,26.70
2018-08-16T19:42:00.428Z,30.13
2018-08-16T19:44:29.667Z,30.57
2018-08-16T19:47:00.657Z,29.17
2018-08-16T19:49:29.650Z,27.30
2018-08-16T19:51:58.836Z,30.27
2018-08-16T19:54:28.093Z,31.47
2018-08-16T19:56:57.536Z,39.13
2018-08-16T19:59:27.065Z,32.00
2018-08-16T20:01:56.536Z,29.23
2018-08-16T20:04:25.853Z,31.53
2018-08-16T20:06:54.841Z,36.53
2018-08-16T20:09:23.903Z,31.87
2018-08-16T20:11:53.021Z,29.00
2018-08-16T20:14:22.214Z,38.03
2018-08-16T20:16:51.223Z,27.80
2018-08-16T20:19:20.381Z,29.27
2018-08-16T20:21:49.419Z,30.60
2018-08-16T20:24:18.470Z,30.80
2018-08-16T20:26:47.518Z,35.43
2018-08-16T20:29:16.768Z,32.23
2018-08-16T20:31:45.855Z,32.77
2018-08-16T20:34:15.036Z,27.70
2018-08-16T20:36:44.023Z,26.53
2018-08-16T20:39:13.210Z,25.47
2018-08-16T20:41:42.398Z,37.27
2018-08-16T20:44:11.497Z,29.40
2018-08-16T20:46:40.719Z,26.20
2018-08-16T20:49:09.861Z,33.13
2018-08-16T20:51:39.012Z,29.30
2018-08-16T20:54:08.340Z,31.50
2018-08-16T20:56:37.481Z,33.40
2018-08-16T20:59:06.570Z,27.80
2018-08-16T21:01:35.808Z,27.20
2018-08-16T21:04:04.879Z,29.53
2018-08-16T21:06:33.910Z,31.50
2018-08-16T21:09:03.055Z,34.43
2018-08-16T21:11:32.151Z,29.50
2018-08-16T21:14:01.161Z,28.57
2018-08-16T21:16:30.197Z,30.20
2018-08-16T21:18:59.262Z,27.50
2018-08-16T21:21:28.269Z,31.80
2018-08-16T21:23:57.299Z,31.77
2018-08-16T21:26:26.501Z,31.17
2018-08-16T21:28:55.576Z,33.23
2018-08-16T21:31:25.740Z,29.13
2018-08-16T21:33:54.855Z,37.93
2018-08-16T21:36:23.863Z,27.07
2018-08-16T21:38:52.921Z,37.03
2018-08-16T21:41:21.907Z,47.97
2018-08-16T21:43:50.946Z,32.70
2018-08-16T21:46:20.046Z,29.60
2018-08-16T21:48:49.347Z,29.30
2018-08-16T21:51:18.571Z,39.47
2018-08-16T21:53:47.578Z,37.33
2018-08-16T21:56:16.758Z,34.20
2018-08-16T21:58:45.875Z,35.87
2018-08-16T22:01:16.043Z,38.20
2018-08-16T22:03:45.202Z,40.07
2018-08-16T22:06:25.738Z,39.60
2018-08-16T22:08:54.799Z,41.70
2018-08-16T22:11:23.777Z,47.63
2018-08-16T22:13:52.812Z,44.07
2018-08-16T22:16:21.795Z,45.33
2018-08-16T22:18:51.120Z,48.27
2018-08-16T22:21:20.178Z,50.70
2018-08-16T22:23:49.325Z,41.70
2018-08-16T22:26:18.770Z,52.73
2018-08-16T22:28:47.641Z,41.63
2018-08-16T22:31:16.644Z,47.10
2018-08-16T22:33:45.610Z,43.07
2018-08-16T22:36:14.750Z,44.90
2018-08-16T22:38:43.954Z,45.20
2018-08-16T22:41:13.106Z,47.17
2018-08-16T22:43:42.191Z,45.27
2018-08-16T22:46:11.201Z,43.47
2018-08-16T22:48:40.181Z,46.97
2018-08-16T22:51:09.186Z,47.23
2018-08-16T22:53:38.240Z,47.93
2018-08-16T22:56:07.770Z,48.30
2018-08-16T22:58:36.761Z,43.60
2018-08-16T23:01:05.744Z,44.97
2018-08-16T23:03:34.733Z,42.57
2018-08-16T23:06:03.736Z,37.50
2018-08-16T23:08:32.866Z,39.90
2018-08-16T23:11:01.883Z,40.37
2018-08-16T23:13:31.085Z,37.60
2018-08-16T23:16:00.096Z,40.60
2018-08-16T23:18:29.270Z,38.47
2018-08-16T23:20:58.407Z,37.93
2018-08-16T23:23:27.414Z,38.20
2018-08-16T23:25:56.411Z,37.27
2018-08-16T23:28:25.435Z,39.93
2018-08-16T23:30:54.525Z,36.80
2018-08-16T23:33:23.597Z,38.27
2018-08-16T23:35:52.642Z,36.50
2018-08-16T23:38:21.633Z,34.67
2018-08-16T23:40:50.686Z,35.40
2018-08-16T23:43:19.690Z,37.13
2018-08-16T23:45:49.748Z,35.53
2018-08-16T23:48:29.127Z,36.73
2018-08-16T23:50:58.872Z,36.07
2018-08-16T23:53:28.120Z,36.97
2018-08-16T23:55:57.346Z,38.00
2018-08-16T23:58:26.480Z,35.93
