createdAt,value
2018-11-14T00:00:40.713Z,1025.96
2018-11-14T00:01:40.705Z,1025.93
2018-11-14T00:02:40.687Z,1025.91
2018-11-14T00:03:40.709Z,1025.91
2018-11-14T00:04:40.737Z,1025.88
2018-11-14T00:05:40.657Z,1025.86
2018-11-14T00:06:40.645Z,1025.85
2018-11-14T00:07:40.635Z,1025.86
2018-11-14T00:08:40.647Z,1025.89
2018-11-14T00:09:40.746Z,1025.85
2018-11-14T00:10:40.599Z,1025.85
2018-11-14T00:11:40.589Z,1025.89
2018-11-14T00:12:40.592Z,1025.94
2018-11-14T00:13:40.570Z,1025.87
2018-11-14T00:14:40.587Z,1025.85
2018-11-14T00:15:40.553Z,1025.86
2018-11-14T00:16:40.556Z,1025.84
2018-11-14T00:17:40.524Z,1025.83
2018-11-14T00:18:40.505Z,1025.89
2018-11-14T00:19:40.532Z,1025.82
2018-11-14T00:20:40.555Z,1025.88
2018-11-14T00:21:40.478Z,1025.86
2018-11-14T00:22:40.502Z,1025.87
2018-11-14T00:23:40.462Z,1025.81
2018-11-14T00:24:40.445Z,1025.79
2018-11-14T00:25:40.491Z,1025.91
2018-11-14T00:26:40.462Z,1025.87
2018-11-14T00:27:40.415Z,1025.89
2018-11-14T00:28:40.420Z,1025.82
2018-11-14T00:29:40.609Z,1025.80
2018-11-14T00:30:40.382Z,1025.86
2018-11-14T00:31:40.400Z,1025.81
2018-11-14T00:32:40.350Z,1025.87
2018-11-14T00:33:40.348Z,1025.79
2018-11-14T00:34:40.391Z,1025.77
2018-11-14T00:35:40.382Z,1025.80
2018-11-14T00:36:40.321Z,1025.74
2018-11-14T00:37:40.334Z,1025.84
2018-11-14T00:38:40.360Z,1025.81
2018-11-14T00:39:40.280Z,1025.75
2018-11-14T00:40:40.267Z,1025.74
2018-11-14T00:41:40.431Z,1025.75
2018-11-14T00:42:40.254Z,1025.72
2018-11-14T00:43:40.231Z,1025.72
2018-11-14T00:44:40.257Z,1025.70
2018-11-14T00:45:40.212Z,1025.70
2018-11-14T00:46:40.236Z,1025.69
2018-11-14T00:47:40.188Z,1025.65
2018-11-14T00:48:40.177Z,1025.66
2018-11-14T00:49:40.163Z,1025.76
2018-11-14T00:50:40.154Z,1025.70
2018-11-14T00:51:40.182Z,1025.69
2018-11-14T00:52:40.161Z,1025.67
2018-11-14T00:53:40.118Z,1025.70
2018-11-14T00:54:40.131Z,1025.73
2018-11-14T00:55:40.107Z,1025.69
2018-11-14T00:56:40.099Z,1025.71
2018-11-14T00:57:40.109Z,1025.73
2018-11-14T00:58:40.067Z,1025.71
2018-11-14T00:59:40.066Z,1025.71
2018-11-14T01:00:40.071Z,1025.69
2018-11-14T01:01:40.146Z,1025.75
2018-11-14T01:02:40.032Z,1025.75
2018-11-14T01:03:40.070Z,1025.76
2018-11-14T01:04:40.009Z,1025.79
2018-11-14T01:05:40.002Z,1025.81
2018-11-14T01:06:39.987Z,1025.80
2018-11-14T01:07:39.968Z,1025.81
2018-11-14T01:08:39.994Z,1025.81
2018-11-14T01:09:39.957Z,1025.83
2018-11-14T01:10:39.934Z,1025.82
2018-11-14T01:11:39.918Z,1025.78
2018-11-14T01:12:39.916Z,1025.82
2018-11-14T01:13:39.949Z,1025.85
2018-11-14T01:14:39.893Z,1025.80
2018-11-14T01:15:39.880Z,1025.82
2018-11-14T01:16:39.875Z,1025.89
2018-11-14T01:17:39.861Z,1025.92
2018-11-14T01:18:39.846Z,1025.85
2018-11-14T01:19:39.901Z,1025.83
2018-11-14T01:20:39.840Z,1025.83
2018-11-14T01:21:39.872Z,1025.78
2018-11-14T01:22:39.808Z,1025.76
2018-11-14T01:23:39.799Z,1025.78
2018-11-14T01:24:39.792Z,1025.76
2018-11-14T01:25:39.815Z,1025.82
2018-11-14T01:26:39.764Z,1025.74
2018-11-14T01:27:39.760Z,1025.86
2018-11-14T01:28:39.750Z,1025.81
2018-11-14T01:29:39.726Z,1025.79
2018-11-14T01:30:39.750Z,1025.85
2018-11-14T01:31:39.713Z,1025.88
2018-11-14T01:32:39.704Z,1025.86
2018-11-14T01:33:39.676Z,1025.81
2018-11-14T01:34:39.690Z,1025.80
2018-11-14T01:35:39.730Z,1025.77
2018-11-14T01:36:39.653Z,1025.79
2018-11-14T01:37:39.649Z,1025.83
2018-11-14T01:38:39.626Z,1025.79
2018-11-14T01:39:39.612Z,1025.83
2018-11-14T01:40:39.737Z,1025.83
2018-11-14T01:41:39.605Z,1025.78
2018-11-14T01:42:39.589Z,1025.79
2018-11-14T01:43:39.574Z,1025.84
2018-11-14T01:44:39.581Z,1025.77
2018-11-14T01:45:39.549Z,1025.86
2018-11-14T01:46:39.591Z,1025.86
2018-11-14T01:47:39.536Z,1025.86
2018-11-14T01:48:39.529Z,1025.87
2018-11-14T01:49:39.507Z,1025.91
2018-11-14T01:50:39.505Z,1025.91
2018-11-14T01:51:39.492Z,1025.94
2018-11-14T01:52:39.525Z,1025.91
2018-11-14T01:53:39.478Z,1025.90
2018-11-14T01:54:39.448Z,1025.86
2018-11-14T01:55:39.450Z,1025.90
2018-11-14T01:56:39.492Z,1025.88
2018-11-14T01:57:39.450Z,1025.91
2018-11-14T01:58:39.417Z,1025.96
2018-11-14T01:59:39.404Z,1025.93
2018-11-14T02:00:39.406Z,1025.90
2018-11-14T02:01:39.369Z,1025.91
2018-11-14T02:02:39.363Z,1025.89
2018-11-14T02:03:39.382Z,1025.88
2018-11-14T02:04:39.342Z,1025.84
2018-11-14T02:05:39.336Z,1025.89
2018-11-14T02:06:39.322Z,1025.91
2018-11-14T02:07:39.323Z,1025.90
2018-11-14T02:08:39.346Z,1025.91
2018-11-14T02:09:39.289Z,1025.90
2018-11-14T02:10:39.282Z,1025.88
2018-11-14T02:11:39.268Z,1025.92
2018-11-14T02:12:39.253Z,1025.91
2018-11-14T02:13:39.279Z,1025.91
2018-11-14T02:14:39.320Z,1025.88
2018-11-14T02:15:39.259Z,1025.91
2018-11-14T02:16:39.231Z,1025.92
2018-11-14T02:17:39.199Z,1025.93
2018-11-14T02:18:39.220Z,1025.88
2018-11-14T02:19:39.187Z,1025.95
2018-11-14T02:20:39.216Z,1025.89
2018-11-14T02:21:39.159Z,1025.92
2018-11-14T02:22:39.150Z,1025.96
2018-11-14T02:23:39.228Z,1025.88
2018-11-14T02:24:39.118Z,1025.88
2018-11-14T02:25:39.134Z,1025.83
2018-11-14T02:26:39.106Z,1025.83
2018-11-14T02:27:39.135Z,1025.85
2018-11-14T02:28:39.116Z,1025.83
2018-11-14T02:29:39.060Z,1025.81
2018-11-14T02:30:39.052Z,1025.81
2018-11-14T02:31:39.045Z,1025.80
2018-11-14T02:32:39.096Z,1025.77
2018-11-14T02:33:39.023Z,1025.73
2018-11-14T02:34:39.085Z,1025.68
2018-11-14T02:35:39.004Z,1025.70
2018-11-14T02:36:39.019Z,1025.74
2018-11-14T02:37:38.974Z,1025.63
2018-11-14T02:38:39.068Z,1025.63
2018-11-14T02:39:38.952Z,1025.68
2018-11-14T02:40:38.990Z,1025.70
2018-11-14T02:41:38.932Z,1025.71
2018-11-14T02:42:38.928Z,1025.67
2018-11-14T02:43:38.910Z,1025.67
2018-11-14T02:44:38.909Z,1025.69
2018-11-14T02:45:38.919Z,1025.68
2018-11-14T02:46:38.902Z,1025.69
2018-11-14T02:47:38.873Z,1025.70
2018-11-14T02:48:38.859Z,1025.67
2018-11-14T02:49:38.844Z,1025.69
2018-11-14T02:50:38.929Z,1025.74
2018-11-14T02:51:38.823Z,1025.73
2018-11-14T02:52:39.355Z,1025.65
2018-11-14T02:53:38.811Z,1025.61
2018-11-14T02:54:38.787Z,1025.65
2018-11-14T02:55:38.809Z,1025.64
2018-11-14T02:56:38.770Z,1025.65
2018-11-14T02:57:38.763Z,1025.63
2018-11-14T02:58:38.742Z,1025.60
2018-11-14T02:59:38.738Z,1025.56
2018-11-14T03:00:38.768Z,1025.58
2018-11-14T03:01:38.718Z,1025.54
2018-11-14T03:02:38.709Z,1025.54
2018-11-14T03:03:38.699Z,1025.57
2018-11-14T03:04:38.679Z,1025.58
2018-11-14T03:05:38.675Z,1025.57
2018-11-14T03:06:38.706Z,1025.52
2018-11-14T03:07:38.650Z,1025.56
2018-11-14T03:08:38.636Z,1025.57
2018-11-14T03:09:38.625Z,1025.48
2018-11-14T03:10:38.608Z,1025.56
2018-11-14T03:11:38.610Z,1025.63
2018-11-14T03:12:38.715Z,1025.70
2018-11-14T03:13:38.580Z,1025.64
2018-11-14T03:14:38.581Z,1025.61
2018-11-14T03:15:38.614Z,1025.57
2018-11-14T03:16:38.638Z,1025.54
2018-11-14T03:17:38.604Z,1025.59
2018-11-14T03:18:38.534Z,1025.59
2018-11-14T03:19:38.534Z,1025.58
2018-11-14T03:20:38.512Z,1025.55
2018-11-14T03:21:38.491Z,1025.58
2018-11-14T03:22:38.484Z,1025.56
2018-11-14T03:23:38.500Z,1025.57
2018-11-14T03:24:38.483Z,1025.56
2018-11-14T03:25:38.450Z,1025.57
2018-11-14T03:26:38.448Z,1025.56
2018-11-14T03:27:38.429Z,1025.51
2018-11-14T03:28:38.462Z,1025.56
2018-11-14T03:29:38.407Z,1025.49
2018-11-14T03:30:38.420Z,1025.51
2018-11-14T03:31:38.389Z,1025.53
2018-11-14T03:32:38.453Z,1025.51
2018-11-14T03:33:38.357Z,1025.40
2018-11-14T03:34:38.395Z,1025.45
2018-11-14T03:35:38.376Z,1025.45
2018-11-14T03:36:38.343Z,1025.42
2018-11-14T03:37:38.319Z,1025.42
2018-11-14T03:38:38.323Z,1025.41
2018-11-14T03:39:38.305Z,1025.40
2018-11-14T03:40:38.312Z,1025.35
2018-11-14T03:41:38.282Z,1025.35
2018-11-14T03:42:38.261Z,1025.40
2018-11-14T03:43:38.269Z,1025.35
2018-11-14T03:44:38.236Z,1025.28
2018-11-14T03:45:38.274Z,1025.32
2018-11-14T03:46:38.215Z,1025.32
2018-11-14T03:47:38.243Z,1025.32
2018-11-14T03:48:38.220Z,1025.42
2018-11-14T03:49:38.187Z,1025.31
2018-11-14T03:50:38.211Z,1025.31
2018-11-14T03:51:38.182Z,1025.32
2018-11-14T03:52:38.156Z,1025.36
2018-11-14T03:53:38.145Z,1025.34
2018-11-14T03:54:38.141Z,1025.32
2018-11-14T03:55:38.168Z,1025.37
2018-11-14T03:56:38.137Z,1025.37
2018-11-14T03:57:38.099Z,1025.28
2018-11-14T03:58:38.096Z,1025.32
2018-11-14T03:59:38.102Z,1025.38
2018-11-14T04:00:38.097Z,1025.34
2018-11-14T04:01:38.058Z,1025.33
2018-11-14T04:02:38.042Z,1025.35
2018-11-14T04:03:38.037Z,1025.32
2018-11-14T04:04:38.029Z,1025.32
2018-11-14T04:05:38.015Z,1025.33
2018-11-14T04:06:38.067Z,1025.39
2018-11-14T04:07:37.992Z,1025.45
2018-11-14T04:08:37.985Z,1025.40
2018-11-14T04:09:37.973Z,1025.40
2018-11-14T04:10:37.961Z,1025.42
2018-11-14T04:11:37.989Z,1025.38
2018-11-14T04:12:38.010Z,1025.30
2018-11-14T04:13:37.934Z,1025.33
2018-11-14T04:14:37.909Z,1025.34
2018-11-14T04:15:37.904Z,1025.26
2018-11-14T04:16:37.895Z,1025.27
2018-11-14T04:17:37.921Z,1025.22
2018-11-14T04:18:37.872Z,1025.23
2018-11-14T04:19:37.859Z,1025.24
2018-11-14T04:20:37.850Z,1025.19
2018-11-14T04:21:37.841Z,1025.19
2018-11-14T04:22:37.832Z,1025.18
2018-11-14T04:23:37.870Z,1025.15
2018-11-14T04:24:37.798Z,1025.14
2018-11-14T04:25:37.793Z,1025.06
2018-11-14T04:26:37.783Z,1025.08
2018-11-14T04:27:37.776Z,1025.11
2018-11-14T04:28:37.865Z,1025.06
2018-11-14T04:29:37.753Z,1025.07
2018-11-14T04:30:37.732Z,1025.06
2018-11-14T04:31:37.732Z,1025.05
2018-11-14T04:32:37.758Z,1025.05
2018-11-14T04:33:37.732Z,1025.06
2018-11-14T04:34:37.690Z,1025.01
2018-11-14T04:35:37.687Z,1024.98
2018-11-14T04:36:37.670Z,1024.99
2018-11-14T04:37:37.677Z,1024.99
2018-11-14T04:38:37.674Z,1024.98
2018-11-14T04:39:37.642Z,1024.95
2018-11-14T04:40:37.631Z,1024.99
2018-11-14T04:41:37.613Z,1024.92
2018-11-14T04:42:37.623Z,1024.91
2018-11-14T04:43:37.630Z,1024.91
2018-11-14T04:44:37.578Z,1024.85
2018-11-14T04:45:37.578Z,1024.89
2018-11-14T04:46:37.577Z,1024.88
2018-11-14T04:47:37.558Z,1024.85
2018-11-14T04:48:37.586Z,1024.87
2018-11-14T04:49:37.530Z,1024.89
2018-11-14T04:50:37.514Z,1024.86
2018-11-14T04:51:37.510Z,1024.91
2018-11-14T04:52:37.572Z,1024.90
2018-11-14T04:53:37.481Z,1024.87
2018-11-14T04:54:37.523Z,1024.88
2018-11-14T04:55:37.596Z,1024.94
2018-11-14T04:56:37.457Z,1024.87
2018-11-14T04:57:37.438Z,1024.88
2018-11-14T04:58:37.450Z,1024.83
2018-11-14T04:59:37.457Z,1024.86
2018-11-14T05:00:37.404Z,1024.86
2018-11-14T05:01:37.421Z,1024.91
2018-11-14T05:02:37.487Z,1024.90
2018-11-14T05:03:37.377Z,1024.98
2018-11-14T05:04:37.410Z,1024.93
2018-11-14T05:05:37.358Z,1025.00
2018-11-14T05:06:37.345Z,1025.01
2018-11-14T05:07:37.328Z,1025.02
2018-11-14T05:08:37.376Z,1024.99
2018-11-14T05:09:37.302Z,1024.98
2018-11-14T05:10:37.321Z,1024.99
2018-11-14T05:11:37.297Z,1025.03
2018-11-14T05:12:37.278Z,1025.02
2018-11-14T05:13:37.271Z,1025.03
2018-11-14T05:14:37.253Z,1025.00
2018-11-14T05:15:37.265Z,1024.96
2018-11-14T05:16:37.239Z,1024.99
2018-11-14T05:17:37.234Z,1024.95
2018-11-14T05:18:37.210Z,1024.95
2018-11-14T05:19:37.192Z,1024.97
2018-11-14T05:20:37.225Z,1025.04
2018-11-14T05:21:37.173Z,1025.00
2018-11-14T05:22:37.168Z,1024.98
2018-11-14T05:23:37.150Z,1024.99
2018-11-14T05:24:37.299Z,1025.00
2018-11-14T05:25:37.166Z,1025.05
2018-11-14T05:26:37.131Z,1025.04
2018-11-14T05:27:37.110Z,1025.07
2018-11-14T05:28:37.097Z,1025.02
2018-11-14T05:29:37.080Z,1024.98
2018-11-14T05:30:37.130Z,1024.94
2018-11-14T05:31:37.101Z,1024.99
2018-11-14T05:32:37.058Z,1024.95
2018-11-14T05:33:37.065Z,1025.05
2018-11-14T05:34:37.029Z,1024.96
2018-11-14T05:35:37.067Z,1025.03
2018-11-14T05:36:37.037Z,1024.95
2018-11-14T05:37:37.000Z,1024.97
2018-11-14T05:38:36.987Z,1024.97
2018-11-14T05:39:37.037Z,1024.90
2018-11-14T05:40:37.001Z,1024.87
2018-11-14T05:41:36.961Z,1024.85
2018-11-14T05:42:36.944Z,1024.97
2018-11-14T05:43:36.933Z,1024.90
2018-11-14T05:44:36.927Z,1024.94
2018-11-14T05:45:37.907Z,1024.91
2018-11-14T05:46:36.938Z,1024.88
2018-11-14T05:47:36.891Z,1024.92
2018-11-14T05:48:36.935Z,1024.96
2018-11-14T05:49:36.870Z,1025.01
2018-11-14T05:50:36.963Z,1025.00
2018-11-14T05:51:36.849Z,1024.94
2018-11-14T05:52:36.835Z,1024.94
2018-11-14T05:53:36.822Z,1024.96
2018-11-14T05:54:36.826Z,1024.90
2018-11-14T05:55:36.811Z,1024.90
2018-11-14T05:56:36.818Z,1024.91
2018-11-14T05:57:36.782Z,1024.85
2018-11-14T05:58:36.791Z,1024.87
2018-11-14T05:59:36.840Z,1024.84
2018-11-14T06:00:36.753Z,1024.89
2018-11-14T06:01:36.839Z,1024.83
2018-11-14T06:02:36.733Z,1024.81
2018-11-14T06:03:36.724Z,1024.76
2018-11-14T06:04:36.741Z,1024.89
2018-11-14T06:05:36.698Z,1024.80
2018-11-14T06:06:36.721Z,1024.84
2018-11-14T06:07:36.741Z,1024.81
2018-11-14T06:08:36.651Z,1024.86
2018-11-14T06:09:36.664Z,1024.83
2018-11-14T06:10:36.639Z,1024.84
2018-11-14T06:11:36.668Z,1024.89
2018-11-14T06:12:36.621Z,1024.93
2018-11-14T06:13:36.599Z,1024.88
2018-11-14T06:14:36.591Z,1024.92
2018-11-14T06:15:36.584Z,1024.89
2018-11-14T06:16:36.593Z,1024.90
2018-11-14T06:17:36.611Z,1024.83
2018-11-14T06:18:36.542Z,1024.85
2018-11-14T06:19:36.545Z,1024.76
2018-11-14T06:20:36.526Z,1024.81
2018-11-14T06:21:36.546Z,1024.74
2018-11-14T06:22:36.503Z,1024.83
2018-11-14T06:23:36.522Z,1024.87
2018-11-14T06:24:36.487Z,1024.80
2018-11-14T06:25:36.518Z,1024.77
2018-11-14T06:26:36.463Z,1024.84
2018-11-14T06:27:36.471Z,1024.84
2018-11-14T06:28:36.436Z,1024.86
2018-11-14T06:29:36.452Z,1024.91
2018-11-14T06:30:36.431Z,1024.86
2018-11-14T06:31:36.405Z,1024.90
2018-11-14T06:32:36.428Z,1024.83
2018-11-14T06:33:36.387Z,1024.87
2018-11-14T06:34:36.377Z,1024.83
2018-11-14T06:35:36.365Z,1024.84
2018-11-14T06:36:36.351Z,1024.85
2018-11-14T06:37:36.351Z,1024.84
2018-11-14T06:38:36.410Z,1024.86
2018-11-14T06:39:36.320Z,1024.81
2018-11-14T06:40:36.330Z,1024.92
2018-11-14T06:41:36.445Z,1024.81
2018-11-14T06:42:36.295Z,1024.87
2018-11-14T06:43:36.298Z,1024.90
2018-11-14T06:44:36.299Z,1024.89
2018-11-14T06:45:36.260Z,1024.90
2018-11-14T06:46:36.243Z,1024.92
2018-11-14T06:47:36.234Z,1024.92
2018-11-14T06:48:36.281Z,1024.91
2018-11-14T06:49:36.298Z,1024.92
2018-11-14T06:50:36.200Z,1024.85
2018-11-14T06:51:36.189Z,1024.92
2018-11-14T06:52:36.180Z,1024.92
2018-11-14T06:53:36.229Z,1024.92
2018-11-14T06:54:36.152Z,1024.89
2018-11-14T06:55:36.279Z,1024.88
2018-11-14T06:56:36.134Z,1024.84
2018-11-14T06:57:36.164Z,1024.84
2018-11-14T06:58:36.162Z,1024.81
2018-11-14T06:59:36.171Z,1024.84
2018-11-14T07:00:36.196Z,1024.82
2018-11-14T07:01:36.079Z,1024.80
2018-11-14T07:02:38.338Z,1024.77
2018-11-14T07:03:36.054Z,1024.76
2018-11-14T07:04:36.083Z,1024.88
2018-11-14T07:05:36.133Z,1024.86
2018-11-14T07:06:36.012Z,1024.88
2018-11-14T07:07:36.011Z,1024.94
2018-11-14T07:08:36.004Z,1024.88
2018-11-14T07:09:35.985Z,1024.96
2018-11-14T07:10:36.023Z,1024.92
2018-11-14T07:11:35.971Z,1025.00
2018-11-14T07:12:35.956Z,1025.06
2018-11-14T07:13:35.942Z,1025.14
2018-11-14T07:14:35.930Z,1025.08
2018-11-14T07:15:35.972Z,1025.14
2018-11-14T07:16:35.912Z,1025.17
2018-11-14T07:17:35.905Z,1025.16
2018-11-14T07:18:35.896Z,1025.22
2018-11-14T07:19:35.876Z,1025.17
2018-11-14T07:20:35.869Z,1025.24
2018-11-14T07:21:35.978Z,1025.25
2018-11-14T07:22:35.846Z,1025.27
2018-11-14T07:23:35.891Z,1025.30
2018-11-14T07:24:35.908Z,1025.34
2018-11-14T07:25:35.817Z,1025.36
2018-11-14T07:26:35.824Z,1025.36
2018-11-14T07:27:35.794Z,1025.39
2018-11-14T07:28:35.773Z,1025.38
2018-11-14T07:29:35.765Z,1025.37
2018-11-14T07:30:35.766Z,1025.38
2018-11-14T07:31:35.842Z,1025.40
2018-11-14T07:32:35.735Z,1025.39
2018-11-14T07:33:35.730Z,1025.40
2018-11-14T07:34:35.708Z,1025.44
2018-11-14T07:35:35.703Z,1025.56
2018-11-14T07:36:35.698Z,1025.50
2018-11-14T07:37:36.411Z,1025.46
2018-11-14T07:38:35.681Z,1025.47
2018-11-14T07:39:35.658Z,1025.48
2018-11-14T07:40:35.677Z,1025.48
2018-11-14T07:41:35.642Z,1025.46
2018-11-14T07:42:35.624Z,1025.45
2018-11-14T07:43:35.711Z,1025.38
2018-11-14T07:44:35.607Z,1025.39
2018-11-14T07:45:35.585Z,1025.35
2018-11-14T07:46:35.587Z,1025.35
2018-11-14T07:47:35.572Z,1025.30
2018-11-14T07:48:35.564Z,1025.32
2018-11-14T07:49:35.583Z,1025.33
2018-11-14T07:50:35.547Z,1025.34
2018-11-14T07:51:35.526Z,1025.41
2018-11-14T07:52:35.517Z,1025.31
2018-11-14T07:53:35.508Z,1025.37
2018-11-14T07:54:35.596Z,1025.34
2018-11-14T07:55:35.484Z,1025.39
2018-11-14T07:56:35.471Z,1025.33
2018-11-14T07:57:35.465Z,1025.34
2018-11-14T07:58:35.449Z,1025.44
2018-11-14T07:59:35.465Z,1025.40
2018-11-14T08:00:35.443Z,1025.38
2018-11-14T08:01:35.465Z,1025.39
2018-11-14T08:02:35.404Z,1025.41
2018-11-14T08:03:35.386Z,1025.38
2018-11-14T08:04:35.460Z,1025.44
2018-11-14T08:05:35.371Z,1025.51
2018-11-14T08:06:35.367Z,1025.50
2018-11-14T08:07:35.449Z,1025.45
2018-11-14T08:08:35.334Z,1025.50
2018-11-14T08:09:35.363Z,1025.47
2018-11-14T08:10:35.358Z,1025.52
2018-11-14T08:11:35.309Z,1025.51
2018-11-14T08:12:35.300Z,1025.54
2018-11-14T08:13:35.286Z,1025.50
2018-11-14T08:14:35.328Z,1025.57
2018-11-14T08:15:35.327Z,1025.60
2018-11-14T08:16:35.248Z,1025.62
2018-11-14T08:17:35.250Z,1025.52
2018-11-14T08:18:35.226Z,1025.48
2018-11-14T08:19:35.250Z,1025.47
2018-11-14T08:20:35.221Z,1025.54
2018-11-14T08:21:35.204Z,1025.53
2018-11-14T08:22:35.186Z,1025.54
2018-11-14T08:23:35.184Z,1025.51
2018-11-14T08:24:35.161Z,1025.55
2018-11-14T08:25:35.187Z,1025.50
2018-11-14T08:26:35.139Z,1025.48
2018-11-14T08:27:35.130Z,1025.49
2018-11-14T08:28:35.155Z,1025.53
2018-11-14T08:29:35.122Z,1025.59
2018-11-14T08:30:45.657Z,1025.55
2018-11-14T08:31:35.120Z,1025.56
2018-11-14T08:32:35.086Z,1025.56
2018-11-14T08:33:35.076Z,1025.55
2018-11-14T08:34:35.138Z,1025.49
2018-11-14T08:35:35.069Z,1025.60
2018-11-14T08:36:35.060Z,1025.60
2018-11-14T08:37:35.027Z,1025.56
2018-11-14T08:38:35.034Z,1025.60
2018-11-14T08:39:35.051Z,1025.60
2018-11-14T08:40:35.000Z,1025.54
2018-11-14T08:41:34.985Z,1025.60
2018-11-14T08:42:35.060Z,1025.56
2018-11-14T08:43:34.955Z,1025.56
2018-11-14T08:44:35.000Z,1025.50
2018-11-14T08:45:34.938Z,1025.50
2018-11-14T08:46:34.925Z,1025.57
2018-11-14T08:47:34.943Z,1025.48
2018-11-14T08:48:34.975Z,1025.43
2018-11-14T08:49:34.914Z,1025.44
2018-11-14T08:50:34.876Z,1025.52
2018-11-14T08:51:34.913Z,1025.54
2018-11-14T08:52:34.855Z,1025.54
2018-11-14T08:53:34.906Z,1025.53
2018-11-14T08:54:34.831Z,1025.51
2018-11-14T08:55:34.829Z,1025.47
2018-11-14T08:56:34.814Z,1025.52
2018-11-14T08:57:34.810Z,1025.47
2018-11-14T08:58:34.831Z,1025.48
2018-11-14T08:59:34.783Z,1025.51
2018-11-14T09:00:34.763Z,1025.47
2018-11-14T09:01:34.757Z,1025.45
2018-11-14T09:02:34.736Z,1025.45
2018-11-14T09:03:34.781Z,1025.43
2018-11-14T09:04:34.714Z,1025.40
2018-11-14T09:05:34.708Z,1025.42
2018-11-14T09:06:34.754Z,1025.41
2018-11-14T09:07:34.704Z,1025.39
2018-11-14T09:08:34.671Z,1025.43
2018-11-14T09:09:34.668Z,1025.40
2018-11-14T09:10:34.656Z,1025.43
2018-11-14T09:11:34.710Z,1025.39
2018-11-14T09:12:34.707Z,1025.37
2018-11-14T09:13:34.628Z,1025.39
2018-11-14T09:14:34.723Z,1025.41
2018-11-14T09:15:34.599Z,1025.38
2018-11-14T09:16:34.596Z,1025.38
2018-11-14T09:17:34.577Z,1025.35
2018-11-14T09:18:34.610Z,1025.28
2018-11-14T09:19:34.614Z,1025.37
2018-11-14T09:20:34.545Z,1025.39
2018-11-14T09:21:34.537Z,1025.42
2018-11-14T09:22:34.535Z,1025.42
2018-11-14T09:23:34.554Z,1025.39
2018-11-14T09:24:34.554Z,1025.43
2018-11-14T09:25:34.503Z,1025.42
2018-11-14T09:26:34.474Z,1025.44
2018-11-14T09:27:34.469Z,1025.42
2018-11-14T09:28:34.461Z,1025.42
2018-11-14T09:29:34.566Z,1025.41
2018-11-14T09:30:34.509Z,1025.47
2018-11-14T09:31:34.420Z,1025.47
2018-11-14T09:32:34.439Z,1025.50
2018-11-14T09:33:34.399Z,1025.47
2018-11-14T09:34:34.481Z,1025.49
2018-11-14T09:35:34.416Z,1025.48
2018-11-14T09:36:34.380Z,1025.50
2018-11-14T09:37:34.420Z,1025.50
2018-11-14T09:38:34.381Z,1025.47
2018-11-14T09:39:34.352Z,1025.50
2018-11-14T09:40:34.465Z,1025.49
2018-11-14T09:41:34.446Z,1025.53
2018-11-14T09:42:34.306Z,1025.55
2018-11-14T09:43:34.368Z,1025.53
2018-11-14T09:44:34.333Z,1025.59
2018-11-14T09:45:34.275Z,1025.62
2018-11-14T09:46:34.272Z,1025.53
2018-11-14T09:47:34.249Z,1025.62
2018-11-14T09:48:34.323Z,1025.61
2018-11-14T09:49:34.259Z,1025.63
2018-11-14T09:50:34.225Z,1025.57
2018-11-14T09:51:34.203Z,1025.52
2018-11-14T09:52:34.192Z,1025.54
2018-11-14T09:53:34.310Z,1025.49
2018-11-14T09:54:34.179Z,1025.49
2018-11-14T09:55:34.167Z,1025.50
2018-11-14T09:56:34.257Z,1025.50
2018-11-14T09:57:34.141Z,1025.54
2018-11-14T09:58:34.189Z,1025.52
2018-11-14T09:59:34.149Z,1025.50
2018-11-14T10:00:34.167Z,1025.44
2018-11-14T10:01:34.097Z,1025.47
2018-11-14T10:02:34.081Z,1025.52
2018-11-14T10:03:34.131Z,1025.46
2018-11-14T10:04:34.086Z,1025.48
2018-11-14T10:05:34.089Z,1025.42
2018-11-14T10:06:34.032Z,1025.54
2018-11-14T10:07:34.035Z,1025.48
2018-11-14T10:08:34.058Z,1025.51
2018-11-14T10:09:34.920Z,1025.46
2018-11-14T10:10:33.995Z,1025.46
2018-11-14T10:11:33.984Z,1025.41
2018-11-14T10:12:34.005Z,1025.38
2018-11-14T10:13:33.993Z,1025.33
2018-11-14T10:14:33.942Z,1025.33
2018-11-14T10:15:34.022Z,1025.35
2018-11-14T10:16:33.924Z,1025.35
2018-11-14T10:17:33.926Z,1025.37
2018-11-14T10:18:33.970Z,1025.37
2018-11-14T10:19:33.901Z,1025.37
2018-11-14T10:20:33.938Z,1025.43
2018-11-14T10:21:33.923Z,1025.41
2018-11-14T10:22:33.864Z,1025.38
2018-11-14T10:23:33.852Z,1025.45
2018-11-14T10:24:33.873Z,1025.43
2018-11-14T10:25:33.831Z,1025.49
2018-11-14T10:26:33.814Z,1025.51
2018-11-14T10:27:33.808Z,1025.45
2018-11-14T10:28:33.804Z,1025.46
2018-11-14T10:29:33.832Z,1025.40
2018-11-14T10:30:33.825Z,1025.43
2018-11-14T10:31:33.783Z,1025.45
2018-11-14T10:32:33.751Z,1025.49
2018-11-14T10:33:33.813Z,1025.48
2018-11-14T10:34:33.722Z,1025.47
2018-11-14T10:35:33.778Z,1025.39
2018-11-14T10:36:33.711Z,1025.44
2018-11-14T10:37:33.691Z,1025.45
2018-11-14T10:38:33.692Z,1025.45
2018-11-14T10:39:33.717Z,1025.40
2018-11-14T10:40:33.703Z,1025.34
2018-11-14T10:41:33.701Z,1025.35
2018-11-14T10:42:33.676Z,1025.34
2018-11-14T10:43:33.629Z,1025.32
2018-11-14T10:44:33.636Z,1025.28
2018-11-14T10:45:33.608Z,1025.33
2018-11-14T10:46:33.631Z,1025.29
2018-11-14T10:47:33.581Z,1025.28
2018-11-14T10:48:33.587Z,1025.27
2018-11-14T10:49:33.683Z,1025.21
2018-11-14T10:50:33.544Z,1025.27
2018-11-14T10:51:33.544Z,1025.21
2018-11-14T10:52:33.538Z,1025.20
2018-11-14T10:53:33.513Z,1025.24
2018-11-14T10:54:33.550Z,1025.20
2018-11-14T10:55:33.501Z,1025.18
2018-11-14T10:56:33.497Z,1025.15
2018-11-14T10:57:33.542Z,1025.09
2018-11-14T10:58:33.577Z,1025.06
2018-11-14T10:59:33.481Z,1025.08
2018-11-14T11:00:33.465Z,1024.99
2018-11-14T11:01:33.420Z,1024.98
2018-11-14T11:02:33.416Z,1024.96
2018-11-14T11:03:33.409Z,1024.95
2018-11-14T11:04:33.419Z,1024.92
2018-11-14T11:05:33.377Z,1024.92
2018-11-14T11:06:33.379Z,1024.95
2018-11-14T11:07:33.935Z,1024.90
2018-11-14T11:08:33.563Z,1024.93
2018-11-14T11:09:33.348Z,1024.88
2018-11-14T11:10:33.326Z,1024.85
2018-11-14T11:11:33.316Z,1024.90
2018-11-14T11:12:33.319Z,1024.90
2018-11-14T11:13:33.364Z,1024.91
2018-11-14T11:14:33.322Z,1024.91
2018-11-14T11:15:33.271Z,1024.87
2018-11-14T11:16:33.272Z,1024.87
2018-11-14T11:17:33.243Z,1024.81
2018-11-14T11:18:33.273Z,1024.84
2018-11-14T11:19:33.263Z,1024.82
2018-11-14T11:20:33.240Z,1024.75
2018-11-14T11:21:33.210Z,1024.73
2018-11-14T11:22:33.284Z,1024.77
2018-11-14T11:23:33.316Z,1024.71
2018-11-14T11:24:33.176Z,1024.69
2018-11-14T11:25:33.164Z,1024.71
2018-11-14T11:26:33.170Z,1024.66
2018-11-14T11:27:33.179Z,1024.66
2018-11-14T11:28:33.128Z,1024.71
2018-11-14T11:29:33.215Z,1024.67
2018-11-14T11:30:33.107Z,1024.62
2018-11-14T11:31:33.156Z,1024.62
2018-11-14T11:32:33.100Z,1024.72
2018-11-14T11:33:33.088Z,1024.64
2018-11-14T11:34:33.058Z,1024.64
2018-11-14T11:35:33.070Z,1024.59
2018-11-14T11:36:33.071Z,1024.61
2018-11-14T11:37:33.062Z,1024.56
2018-11-14T11:38:33.018Z,1024.56
2018-11-14T11:39:33.015Z,1024.57
2018-11-14T11:40:32.995Z,1024.55
2018-11-14T11:41:33.022Z,1024.54
2018-11-14T11:42:32.977Z,1024.55
2018-11-14T11:43:32.991Z,1024.54
2018-11-14T11:44:33.100Z,1024.49
2018-11-14T11:45:33.046Z,1024.50
2018-11-14T11:46:33.010Z,1024.50
2018-11-14T11:47:32.918Z,1024.49
2018-11-14T11:48:32.928Z,1024.52
2018-11-14T11:49:32.901Z,1024.48
2018-11-14T11:50:32.888Z,1024.46
2018-11-14T11:51:32.972Z,1024.38
2018-11-14T11:52:32.860Z,1024.40
2018-11-14T11:53:32.896Z,1024.38
2018-11-14T11:54:32.840Z,1024.40
2018-11-14T11:55:32.873Z,1024.44
2018-11-14T11:56:32.814Z,1024.42
2018-11-14T11:57:32.870Z,1024.45
2018-11-14T11:58:32.802Z,1024.44
2018-11-14T11:59:32.807Z,1024.42
2018-11-14T12:00:32.999Z,1024.45
2018-11-14T12:01:32.760Z,1024.40
2018-11-14T12:02:32.756Z,1024.39
2018-11-14T12:03:32.857Z,1024.37
2018-11-14T12:04:32.726Z,1024.35
2018-11-14T12:05:32.769Z,1024.37