createdAt,value
2022-08-22T00:00:16.301Z,46.89
2022-08-22T00:01:16.299Z,46.89
2022-08-22T00:02:16.292Z,46.89
2022-08-22T00:03:01.690Z,47.88
2022-08-22T00:03:09.594Z,46.89
2022-08-22T00:03:09.768Z,47.28
2022-08-22T00:03:10.555Z,48.08
2022-08-22T00:03:11.649Z,47.49
2022-08-22T00:03:12.111Z,47.09
2022-08-22T00:03:18.969Z,46.89
2022-08-22T00:04:16.288Z,46.89
2022-08-22T00:05:16.249Z,46.89
2022-08-22T00:06:16.233Z,46.89
2022-08-22T00:07:16.222Z,46.89
2022-08-22T00:08:16.221Z,46.89
2022-08-22T00:09:16.204Z,46.89
2022-08-22T00:10:24.981Z,46.79
2022-08-22T00:11:17.194Z,46.79
2022-08-22T00:12:16.172Z,46.79
2022-08-22T00:13:16.162Z,46.79
2022-08-22T00:15:31.533Z,46.69
2022-08-22T00:16:14.048Z,46.79
2022-08-22T00:17:13.030Z,46.79
2022-08-22T00:18:13.039Z,46.79
2022-08-22T00:19:13.012Z,46.79
2022-08-22T00:20:13.058Z,46.69
2022-08-22T00:21:13.061Z,46.69
2022-08-22T00:22:13.013Z,46.69
2022-08-22T00:23:12.972Z,46.69
2022-08-22T00:24:12.980Z,46.69
2022-08-22T00:25:24.860Z,46.69
2022-08-22T00:26:13.981Z,46.69
2022-08-22T00:27:12.919Z,46.69
2022-08-22T00:28:12.910Z,46.69
2022-08-22T00:29:12.900Z,46.69
2022-08-22T00:30:12.899Z,46.69
2022-08-22T00:31:12.891Z,46.71
2022-08-22T00:32:12.930Z,46.59
2022-08-22T00:33:12.860Z,46.59
2022-08-22T00:34:12.850Z,46.59
2022-08-22T00:35:12.854Z,46.59
2022-08-22T00:36:12.836Z,46.61
2022-08-22T00:37:12.845Z,46.59
2022-08-22T00:38:12.843Z,46.59
2022-08-22T00:39:12.845Z,46.59
2022-08-22T00:40:12.815Z,46.61
2022-08-22T00:41:12.783Z,46.59
2022-08-22T00:42:12.773Z,46.59
2022-08-22T00:43:12.761Z,46.61
2022-08-22T00:44:12.772Z,46.61
2022-08-22T00:45:12.732Z,46.51
2022-08-22T00:46:12.752Z,46.51
2022-08-22T00:47:12.712Z,46.51
2022-08-22T00:48:14.343Z,46.51
2022-08-22T00:49:12.702Z,46.51
2022-08-22T00:50:12.682Z,46.51
2022-08-22T00:51:12.685Z,46.51
2022-08-22T00:52:12.684Z,46.51
2022-08-22T00:53:12.665Z,46.51
2022-08-22T00:54:18.028Z,46.51
2022-08-22T00:55:13.644Z,46.51
2022-08-22T00:56:12.625Z,46.42
2022-08-22T00:57:12.615Z,46.42
2022-08-22T00:58:12.634Z,46.42
2022-08-22T00:59:23.432Z,46.42
2022-08-22T01:00:13.583Z,46.42
2022-08-22T01:01:12.659Z,46.42
2022-08-22T01:02:12.553Z,46.42
2022-08-22T01:03:12.553Z,46.42
2022-08-22T01:04:13.183Z,46.42
2022-08-22T01:05:12.533Z,46.42
2022-08-22T01:06:12.519Z,46.42
2022-08-22T01:07:12.515Z,46.42
2022-08-22T01:08:12.526Z,46.42
2022-08-22T01:09:12.506Z,46.31
2022-08-22T01:10:12.488Z,46.31
2022-08-22T01:11:12.527Z,46.31
2022-08-22T01:12:12.455Z,46.31
2022-08-22T01:13:12.479Z,46.31
2022-08-22T01:14:12.456Z,46.31
2022-08-22T01:15:12.424Z,46.31
2022-08-22T01:16:12.415Z,46.31
2022-08-22T01:17:12.404Z,46.31
2022-08-22T01:18:12.395Z,46.31
2022-08-22T01:19:12.395Z,46.31
2022-08-22T01:20:12.404Z,46.31
2022-08-22T01:21:12.375Z,46.31
2022-08-22T01:22:12.355Z,46.31
2022-08-22T01:23:12.359Z,46.31
2022-08-22T01:24:12.337Z,46.22
2022-08-22T01:25:12.327Z,46.22
2022-08-22T01:26:12.367Z,46.22
2022-08-22T01:27:12.317Z,46.22
2022-08-22T01:28:12.298Z,46.22
2022-08-22T01:29:12.278Z,46.22
2022-08-22T01:30:12.268Z,46.22
2022-08-22T01:31:12.306Z,46.22
2022-08-22T01:32:12.248Z,46.22
2022-08-22T01:33:12.255Z,46.22
2022-08-22T01:34:12.787Z,46.22
2022-08-22T01:35:12.230Z,46.22
2022-08-22T01:36:12.209Z,46.22
2022-08-22T01:37:12.218Z,46.22
2022-08-22T01:38:12.209Z,46.12
2022-08-22T01:39:12.177Z,46.12
2022-08-22T01:40:12.194Z,46.12
2022-08-22T01:41:12.166Z,46.12
2022-08-22T01:42:12.149Z,46.12
2022-08-22T01:43:12.137Z,46.12
2022-08-22T01:44:12.118Z,46.12
2022-08-22T01:45:12.117Z,46.12
2022-08-22T01:46:12.097Z,46.12
2022-08-22T01:47:12.110Z,46.12
2022-08-22T01:48:12.119Z,46.12
2022-08-22T01:49:12.079Z,46.12
2022-08-22T01:50:12.069Z,46.12
2022-08-22T01:51:12.069Z,46.02
2022-08-22T01:52:12.059Z,46.02
2022-08-22T01:53:12.046Z,46.02
2022-08-22T01:54:12.037Z,46.02
2022-08-22T01:55:12.039Z,46.02
2022-08-22T01:56:11.998Z,46.02
2022-08-22T01:57:12.058Z,46.02
2022-08-22T01:58:11.988Z,46.02
2022-08-22T01:59:11.958Z,46.02
2022-08-22T02:00:11.959Z,46.02
2022-08-22T02:01:11.984Z,46.02
2022-08-22T02:02:12.579Z,46.02
2022-08-22T02:03:11.970Z,46.02
2022-08-22T02:04:11.913Z,46.02
2022-08-22T02:05:11.951Z,46.02
2022-08-22T02:06:13.296Z,46.02
2022-08-22T02:07:11.889Z,46.02
2022-08-22T02:08:11.872Z,46.02
2022-08-22T02:09:11.912Z,46.02
2022-08-22T02:10:11.893Z,46.02
2022-08-22T02:11:11.850Z,46.02
2022-08-22T02:12:13.921Z,46.02
2022-08-22T02:13:12.830Z,46.02
2022-08-22T02:14:11.841Z,45.92
2022-08-22T02:15:11.819Z,45.92
2022-08-22T02:16:11.790Z,45.92
2022-08-22T02:17:11.790Z,45.92
2022-08-22T02:18:11.770Z,45.92
2022-08-22T02:19:11.795Z,45.92
2022-08-22T02:20:11.782Z,45.92
2022-08-22T02:21:11.742Z,45.92
2022-08-22T02:22:11.742Z,45.92
2022-08-22T02:23:11.734Z,45.92
2022-08-22T02:24:11.723Z,45.92
2022-08-22T02:25:11.732Z,45.92
2022-08-22T02:26:11.703Z,45.82
2022-08-22T02:27:11.681Z,45.82
2022-08-22T02:28:11.676Z,45.82
2022-08-22T02:29:11.672Z,45.82
2022-08-22T02:30:11.642Z,45.82
2022-08-22T02:31:11.651Z,45.82
2022-08-22T02:32:12.630Z,45.82
2022-08-22T02:33:11.631Z,45.82
2022-08-22T02:34:11.612Z,45.82
2022-08-22T02:35:11.664Z,45.82
2022-08-22T02:36:11.593Z,45.82
2022-08-22T02:37:11.604Z,45.82
2022-08-22T02:38:11.574Z,45.82
2022-08-22T02:39:11.562Z,45.82
2022-08-22T02:40:11.613Z,45.82
2022-08-22T02:41:11.553Z,45.82
2022-08-22T02:42:11.543Z,45.82
2022-08-22T02:43:11.524Z,45.72
2022-08-22T02:44:11.513Z,45.72
2022-08-22T02:45:11.504Z,45.82
2022-08-22T02:46:11.516Z,45.72
2022-08-22T02:47:11.487Z,45.72
2022-08-22T02:48:11.464Z,45.72
2022-08-22T02:49:11.468Z,45.72
2022-08-22T02:50:12.211Z,45.72
2022-08-22T02:51:11.461Z,45.72
2022-08-22T02:52:11.433Z,45.72
2022-08-22T02:53:11.432Z,45.72
2022-08-22T02:54:11.406Z,45.72
2022-08-22T02:55:11.435Z,45.72
2022-08-22T02:56:11.383Z,45.72
2022-08-22T02:57:14.544Z,45.72
2022-08-22T02:58:11.383Z,45.82
2022-08-22T02:59:11.357Z,45.82
2022-08-22T03:00:31.150Z,45.72
2022-08-22T03:01:12.412Z,45.72
2022-08-22T03:02:11.362Z,45.72
2022-08-22T03:03:11.327Z,45.72
2022-08-22T03:04:11.306Z,45.72
2022-08-22T03:05:11.326Z,45.62
2022-08-22T03:06:11.279Z,45.62
2022-08-22T03:07:11.273Z,45.62
2022-08-22T03:08:11.264Z,45.62
2022-08-22T03:09:11.256Z,45.62
2022-08-22T03:10:11.235Z,45.62
2022-08-22T03:11:11.251Z,45.62
2022-08-22T03:12:11.215Z,45.62
2022-08-22T03:13:11.207Z,45.62
2022-08-22T03:14:11.199Z,45.62
2022-08-22T03:15:11.187Z,45.52
2022-08-22T03:16:11.187Z,45.62
2022-08-22T03:17:11.198Z,45.62
2022-08-22T03:18:11.158Z,45.62
2022-08-22T03:19:13.192Z,45.62
2022-08-22T03:20:12.138Z,45.52
2022-08-22T03:21:11.168Z,45.52
2022-08-22T03:22:11.118Z,45.52
2022-08-22T03:23:11.116Z,45.52
2022-08-22T03:24:11.086Z,45.52
2022-08-22T03:25:11.080Z,45.52
2022-08-22T03:26:11.076Z,45.52
2022-08-22T03:27:11.087Z,45.52
2022-08-22T03:28:11.117Z,45.52
2022-08-22T03:29:11.056Z,45.52
2022-08-22T03:30:11.034Z,45.52
2022-08-22T03:31:11.032Z,45.52
2022-08-22T03:32:11.079Z,45.52
2022-08-22T03:33:11.009Z,45.52
2022-08-22T03:34:11.000Z,45.52
2022-08-22T03:35:11.040Z,45.52
2022-08-22T03:36:10.971Z,45.42
2022-08-22T03:37:10.979Z,45.42
2022-08-22T03:38:10.968Z,45.42
2022-08-22T03:39:14.128Z,45.52
2022-08-22T03:40:11.985Z,45.42
2022-08-22T03:41:10.908Z,45.42
2022-08-22T03:42:10.918Z,45.42
2022-08-22T03:43:10.910Z,45.42
2022-08-22T03:44:10.903Z,45.42
2022-08-22T03:45:10.889Z,45.42
2022-08-22T03:46:10.860Z,45.42
2022-08-22T03:47:10.859Z,45.42
2022-08-22T03:48:10.860Z,45.42
2022-08-22T03:49:10.829Z,45.32
2022-08-22T03:50:10.858Z,45.42
2022-08-22T03:51:10.819Z,45.32
2022-08-22T03:52:10.808Z,45.42
2022-08-22T03:53:18.654Z,45.32
2022-08-22T03:54:11.808Z,45.32
2022-08-22T03:55:10.892Z,45.32
2022-08-22T03:56:10.801Z,45.32
2022-08-22T03:57:10.764Z,45.32
2022-08-22T03:58:23.900Z,45.32
2022-08-22T03:59:11.781Z,45.32
2022-08-22T04:00:10.730Z,45.32
2022-08-22T04:01:10.768Z,45.32
2022-08-22T04:02:37.473Z,45.32
2022-08-22T04:03:11.690Z,45.32
2022-08-22T04:04:10.701Z,45.34
2022-08-22T04:05:10.670Z,45.32
2022-08-22T04:06:12.724Z,45.32
2022-08-22T04:07:17.770Z,45.32
2022-08-22T04:08:11.681Z,45.32
2022-08-22T04:09:10.621Z,45.32
2022-08-22T04:10:10.630Z,45.32
2022-08-22T04:11:10.616Z,45.32
2022-08-22T04:12:10.603Z,45.32
2022-08-22T04:13:10.593Z,45.32
2022-08-22T04:14:10.584Z,45.32
2022-08-22T04:15:10.543Z,45.32
2022-08-22T04:16:10.515Z,45.34
2022-08-22T04:17:10.555Z,45.34
2022-08-22T04:18:10.523Z,45.32
2022-08-22T04:19:10.482Z,45.34
2022-08-22T04:20:10.462Z,45.34
2022-08-22T04:21:10.503Z,45.34
2022-08-22T04:22:10.442Z,45.32
2022-08-22T04:23:10.522Z,45.32
2022-08-22T04:24:10.423Z,45.32
2022-08-22T04:25:10.413Z,45.34
2022-08-22T04:26:12.402Z,45.34
2022-08-22T04:27:10.606Z,45.32
2022-08-22T04:28:10.384Z,45.34
2022-08-22T04:29:10.365Z,45.32
2022-08-22T04:30:10.364Z,45.34
2022-08-22T04:31:10.353Z,45.34
2022-08-22T04:32:14.422Z,45.34
2022-08-22T04:33:10.364Z,45.34
2022-08-22T04:34:10.343Z,45.34
2022-08-22T04:35:10.305Z,45.34
2022-08-22T04:36:10.286Z,45.34
2022-08-22T04:37:10.294Z,45.34
2022-08-22T04:38:10.934Z,45.34
2022-08-22T04:39:10.264Z,45.34
2022-08-22T04:40:10.285Z,45.34
2022-08-22T04:41:10.253Z,45.34
2022-08-22T04:42:31.243Z,45.34
2022-08-22T04:43:11.225Z,45.34
2022-08-22T04:44:10.220Z,45.34
2022-08-22T04:45:10.246Z,45.34
2022-08-22T04:46:10.186Z,45.34
2022-08-22T04:47:10.186Z,45.34
2022-08-22T04:48:10.165Z,45.34
2022-08-22T04:49:10.155Z,45.34
2022-08-22T04:50:10.145Z,45.34
2022-08-22T04:51:10.145Z,45.34
2022-08-22T04:52:10.177Z,45.34
2022-08-22T04:53:10.118Z,45.25
2022-08-22T04:54:10.120Z,45.25
2022-08-22T04:55:10.108Z,45.25
2022-08-22T04:56:10.096Z,45.25
2022-08-22T04:57:10.077Z,45.23
2022-08-22T04:58:10.087Z,45.34
2022-08-22T04:59:10.046Z,45.25
2022-08-22T05:00:10.055Z,45.25
2022-08-22T05:01:10.055Z,45.25
2022-08-22T05:02:10.093Z,45.25
2022-08-22T05:03:10.016Z,45.25
2022-08-22T05:04:10.026Z,45.25
2022-08-22T05:05:13.427Z,45.23
2022-08-22T05:06:10.627Z,45.25
2022-08-22T05:07:09.976Z,45.23
2022-08-22T05:08:09.968Z,45.25
2022-08-22T05:09:14.166Z,45.25
2022-08-22T05:10:12.221Z,45.25
2022-08-22T05:11:09.938Z,45.23
2022-08-22T05:12:09.918Z,45.23
2022-08-22T05:13:09.919Z,45.23
2022-08-22T05:14:09.911Z,45.25
2022-08-22T05:16:06.645Z,45.25
2022-08-22T05:17:06.607Z,45.23
2022-08-22T05:18:06.583Z,45.23
2022-08-22T05:19:06.573Z,45.23
2022-08-22T05:20:06.575Z,45.23
2022-08-22T05:21:07.556Z,45.23
2022-08-22T05:22:06.563Z,45.23
2022-08-22T05:23:06.545Z,45.23
2022-08-22T05:24:07.534Z,45.23
2022-08-22T05:25:06.514Z,45.23
2022-08-22T05:26:06.528Z,45.23
2022-08-22T05:27:06.547Z,45.23
2022-08-22T05:28:06.487Z,45.23
2022-08-22T05:29:06.486Z,45.23
2022-08-22T05:30:06.467Z,45.23
2022-08-22T05:31:06.546Z,45.23
2022-08-22T05:32:06.456Z,45.23
2022-08-22T05:33:06.466Z,44.85
2022-08-22T05:34:06.445Z,41.47
2022-08-22T05:35:06.438Z,39.39
2022-08-22T05:36:06.408Z,38.90
2022-08-22T05:37:08.210Z,38.71
2022-08-22T05:38:06.453Z,38.62
2022-08-22T05:39:06.396Z,38.64
2022-08-22T05:40:06.439Z,38.73
2022-08-22T05:41:06.369Z,38.85
2022-08-22T05:42:06.367Z,39.17
2022-08-22T05:43:06.326Z,39.27
2022-08-22T05:44:06.374Z,39.59
2022-08-22T05:45:06.317Z,39.78
2022-08-22T05:46:07.307Z,40.20
2022-08-22T05:47:06.296Z,40.42
2022-08-22T05:48:06.286Z,40.52
2022-08-22T05:49:06.327Z,40.82
2022-08-22T05:50:06.277Z,41.03
2022-08-22T05:51:06.249Z,41.24
2022-08-22T05:52:07.206Z,41.55
2022-08-22T05:53:06.257Z,41.66
2022-08-22T05:54:06.249Z,41.88
2022-08-22T05:55:06.240Z,42.07
2022-08-22T05:56:06.255Z,42.18
2022-08-22T05:57:08.020Z,42.27
2022-08-22T05:58:06.187Z,42.29
2022-08-22T05:59:08.183Z,42.40
2022-08-22T06:00:06.169Z,42.49
2022-08-22T06:01:06.159Z,42.59
2022-08-22T06:02:06.201Z,42.69
2022-08-22T06:03:06.128Z,42.89
2022-08-22T06:04:06.118Z,42.89
2022-08-22T06:05:10.008Z,43.01
2022-08-22T06:06:07.149Z,43.11
2022-08-22T06:07:06.102Z,43.21
2022-08-22T06:08:06.082Z,43.21
2022-08-22T06:09:06.088Z,43.41
2022-08-22T06:10:06.054Z,43.51
2022-08-22T06:11:06.070Z,43.61
2022-08-22T06:12:06.090Z,43.91
2022-08-22T06:13:06.041Z,43.93
2022-08-22T06:14:07.028Z,43.93
2022-08-22T06:15:12.181Z,43.93
2022-08-22T06:16:07.008Z,44.03
2022-08-22T06:17:06.009Z,44.03
2022-08-22T06:18:06.936Z,44.13
2022-08-22T06:19:19.288Z,44.13
2022-08-22T06:20:06.972Z,44.23
2022-08-22T06:21:05.951Z,44.43
2022-08-22T06:22:05.975Z,44.53
2022-08-22T06:23:05.913Z,44.53
2022-08-22T06:24:05.966Z,44.63
2022-08-22T06:25:05.903Z,44.63
2022-08-22T06:26:05.953Z,44.53
2022-08-22T06:27:06.901Z,44.53
2022-08-22T06:28:05.892Z,44.63
2022-08-22T06:29:05.882Z,44.63
2022-08-22T06:30:05.869Z,44.73
2022-08-22T06:31:05.860Z,44.73
2022-08-22T06:32:05.840Z,44.73
2022-08-22T06:33:05.821Z,44.83
2022-08-22T06:34:05.818Z,44.83
2022-08-22T06:35:07.520Z,44.93
2022-08-22T06:36:05.826Z,45.03
2022-08-22T06:37:05.773Z,45.03
2022-08-22T06:38:05.793Z,45.13
2022-08-22T06:39:05.772Z,45.13
2022-08-22T06:40:05.777Z,45.13
2022-08-22T06:41:05.745Z,45.13
2022-08-22T06:42:05.751Z,45.13
2022-08-22T06:43:05.737Z,45.13
2022-08-22T06:44:05.721Z,45.03
2022-08-22T06:45:05.701Z,45.13
2022-08-22T06:46:05.703Z,45.13
2022-08-22T06:47:05.675Z,45.13
2022-08-22T06:48:06.085Z,45.13
2022-08-22T06:49:05.663Z,45.03
2022-08-22T06:50:05.662Z,45.13
2022-08-22T06:51:05.682Z,45.13
2022-08-22T06:52:05.645Z,45.13
2022-08-22T06:53:05.635Z,45.23
2022-08-22T06:54:05.613Z,45.23
2022-08-22T06:55:05.607Z,45.33
2022-08-22T06:56:05.663Z,45.43
2022-08-22T06:57:05.605Z,45.43
2022-08-22T06:58:05.583Z,45.53
2022-08-22T06:59:05.632Z,45.53
2022-08-22T07:00:05.561Z,45.63
2022-08-22T07:01:11.350Z,45.63
2022-08-22T07:02:06.607Z,45.73
2022-08-22T07:03:05.517Z,45.73
2022-08-22T07:04:05.533Z,45.83
2022-08-22T07:05:05.513Z,45.83
2022-08-22T07:06:05.525Z,45.83
2022-08-22T07:07:05.496Z,45.83
2022-08-22T07:08:05.465Z,45.83
2022-08-22T07:09:06.909Z,45.81
2022-08-22T07:10:05.454Z,45.81
2022-08-22T07:11:05.438Z,45.81
2022-08-22T07:12:05.437Z,45.81
2022-08-22T07:13:05.474Z,45.81
2022-08-22T07:14:05.403Z,45.81
2022-08-22T07:15:05.385Z,45.81
2022-08-22T07:16:05.684Z,45.81
2022-08-22T07:17:05.375Z,45.81
2022-08-22T07:18:05.384Z,45.90
2022-08-22T07:19:05.437Z,45.90
2022-08-22T07:20:05.348Z,45.81
2022-08-22T07:21:05.361Z,45.81
2022-08-22T07:22:05.347Z,45.89
2022-08-22T07:23:05.304Z,45.89
2022-08-22T07:24:05.328Z,45.89
2022-08-22T07:25:05.338Z,46.08
2022-08-22T07:26:05.705Z,46.08
2022-08-22T07:27:05.265Z,46.08
2022-08-22T07:28:05.336Z,46.08
2022-08-22T07:29:10.747Z,46.19
2022-08-22T07:30:06.240Z,46.28
2022-08-22T07:31:05.224Z,46.38
2022-08-22T07:32:05.260Z,46.38
2022-08-22T07:33:26.023Z,46.38
2022-08-22T07:34:06.208Z,46.48
2022-08-22T07:35:05.206Z,46.58
2022-08-22T07:36:05.178Z,46.68
2022-08-22T07:37:05.178Z,46.68
2022-08-22T07:38:05.158Z,46.68
2022-08-22T07:39:05.174Z,46.78
2022-08-22T07:40:06.177Z,46.78
2022-08-22T07:41:05.117Z,46.88
2022-08-22T07:42:05.148Z,46.88
2022-08-22T07:43:05.128Z,46.98
2022-08-22T07:44:05.165Z,46.96
2022-08-22T07:45:05.089Z,46.96
2022-08-22T07:46:05.070Z,46.96
2022-08-22T07:47:05.069Z,47.08
2022-08-22T07:48:05.082Z,47.16
2022-08-22T07:49:09.848Z,47.06
2022-08-22T07:50:06.034Z,47.06
2022-08-22T07:51:05.036Z,47.16
2022-08-22T07:52:05.010Z,47.36
2022-08-22T07:53:05.017Z,47.36
2022-08-22T07:54:04.989Z,47.36
2022-08-22T07:55:04.987Z,47.36
2022-08-22T07:56:04.976Z,47.36
2022-08-22T07:57:04.947Z,47.36
2022-08-22T07:58:04.949Z,47.45
2022-08-22T07:59:09.741Z,47.56
2022-08-22T08:00:06.001Z,47.56
2022-08-22T08:01:04.971Z,47.56
2022-08-22T08:02:04.938Z,47.56
2022-08-22T08:03:04.912Z,47.53
2022-08-22T08:04:04.895Z,47.63
2022-08-22T08:05:04.898Z,47.63
2022-08-22T08:06:04.851Z,47.63
2022-08-22T08:07:04.874Z,47.63
2022-08-22T08:08:04.851Z,47.74
2022-08-22T08:09:04.848Z,47.74
2022-08-22T08:10:04.840Z,47.74
2022-08-22T08:11:04.868Z,47.83
2022-08-22T08:12:04.788Z,47.83
2022-08-22T08:13:05.442Z,48.13
2022-08-22T08:14:04.866Z,48.03
2022-08-22T08:15:04.838Z,48.13
2022-08-22T08:16:04.751Z,48.03
2022-08-22T08:17:04.751Z,48.13
2022-08-22T08:18:04.860Z,48.03
2022-08-22T08:19:04.733Z,48.13
2022-08-22T08:20:04.721Z,48.03
2022-08-22T08:21:04.747Z,47.91
2022-08-22T08:22:04.680Z,48.01
2022-08-22T08:23:04.679Z,48.01
2022-08-22T08:24:04.698Z,47.91
2022-08-22T08:25:04.658Z,48.01
2022-08-22T08:26:04.679Z,47.91
2022-08-22T08:27:04.659Z,47.91
2022-08-22T08:28:04.695Z,48.01
2022-08-22T08:29:04.679Z,47.91
2022-08-22T08:30:04.611Z,48.01
2022-08-22T08:31:04.601Z,48.11
2022-08-22T08:32:04.614Z,48.01
2022-08-22T08:33:24.388Z,48.01
2022-08-22T08:34:05.569Z,48.01
2022-08-22T08:35:04.612Z,48.21
2022-08-22T08:36:04.569Z,48.31
2022-08-22T08:37:04.565Z,48.41
2022-08-22T08:38:04.550Z,48.38
2022-08-22T08:39:04.511Z,48.49
2022-08-22T08:40:04.538Z,48.38
2022-08-22T08:41:04.491Z,48.38
2022-08-22T08:42:04.532Z,48.38
2022-08-22T08:43:04.483Z,48.49
2022-08-22T08:44:04.464Z,48.58
2022-08-22T08:45:04.460Z,48.58
2022-08-22T08:46:04.465Z,48.58
2022-08-22T08:47:04.433Z,48.58
2022-08-22T08:48:04.461Z,48.49
2022-08-22T08:49:06.411Z,48.38
2022-08-22T08:50:04.423Z,48.38
2022-08-22T08:51:04.413Z,48.28
2022-08-22T08:52:04.424Z,48.28
2022-08-22T08:53:04.408Z,48.19
2022-08-22T08:54:04.394Z,48.08
2022-08-22T08:55:15.938Z,48.08
2022-08-22T08:56:05.341Z,48.08
2022-08-22T08:57:04.399Z,47.99
2022-08-22T08:58:06.720Z,47.99
2022-08-22T08:59:04.310Z,47.99
2022-08-22T09:00:05.310Z,47.99
2022-08-22T09:01:04.373Z,47.99
2022-08-22T09:02:04.292Z,47.99
2022-08-22T09:03:06.996Z,47.99
2022-08-22T09:04:04.291Z,47.99
2022-08-22T09:05:04.295Z,47.99
2022-08-22T09:06:04.242Z,48.08
2022-08-22T09:07:04.311Z,48.19
2022-08-22T09:08:04.211Z,48.19
2022-08-22T09:09:04.201Z,48.08
2022-08-22T09:10:04.246Z,47.99
2022-08-22T09:11:04.210Z,47.89
2022-08-22T09:12:05.214Z,47.89
2022-08-22T09:13:11.455Z,47.89
2022-08-22T09:14:05.155Z,47.69
2022-08-22T09:15:04.156Z,47.49
2022-08-22T09:16:06.137Z,47.39
2022-08-22T09:17:04.162Z,47.39
2022-08-22T09:18:04.103Z,47.39
2022-08-22T09:19:04.125Z,47.39
2022-08-22T09:20:18.019Z,47.37
2022-08-22T09:21:05.109Z,47.39
2022-08-22T09:22:04.094Z,47.37
2022-08-22T09:23:04.120Z,47.37
2022-08-22T09:24:05.048Z,47.27
2022-08-22T09:25:06.018Z,47.17
2022-08-22T09:26:05.016Z,47.17
2022-08-22T09:27:04.062Z,46.97
2022-08-22T09:28:04.036Z,46.87
2022-08-22T09:29:04.018Z,46.87
2022-08-22T09:30:04.664Z,46.87
2022-08-22T09:31:22.348Z,46.67
2022-08-22T09:32:04.965Z,46.47
2022-08-22T09:33:03.966Z,46.17
2022-08-22T09:34:05.229Z,45.87
2022-08-22T09:35:03.960Z,45.97
2022-08-22T09:36:05.258Z,45.97
2022-08-22T09:37:03.934Z,45.57
2022-08-22T09:38:03.984Z,44.96
2022-08-22T09:39:03.924Z,44.26
2022-08-22T09:40:03.988Z,43.86
2022-08-22T09:41:03.926Z,43.66
2022-08-22T09:42:03.874Z,44.06
2022-08-22T09:43:03.867Z,44.26
2022-08-22T09:44:03.871Z,44.16
2022-08-22T09:45:04.823Z,44.26
2022-08-22T09:46:03.860Z,44.26
2022-08-22T09:47:03.816Z,43.86
2022-08-22T09:48:07.192Z,43.37
2022-08-22T09:49:05.628Z,43.46
2022-08-22T09:50:03.778Z,43.46
2022-08-22T09:51:26.685Z,43.07
2022-08-22T09:52:15.633Z,42.77
2022-08-22T09:53:04.756Z,42.67
2022-08-22T09:54:04.204Z,42.47
2022-08-22T09:55:08.102Z,42.47
2022-08-22T09:56:11.548Z,42.75
2022-08-22T09:57:04.708Z,42.25
2022-08-22T09:58:03.867Z,42.15
2022-08-22T09:59:03.710Z,42.35
2022-08-22T10:00:03.676Z,42.55
2022-08-22T10:01:03.733Z,42.45
2022-08-22T10:02:05.933Z,42.25
2022-08-22T10:03:03.665Z,42.15
2022-08-22T10:04:03.657Z,41.66
2022-08-22T10:05:04.066Z,41.66
2022-08-22T10:06:03.641Z,41.75
2022-08-22T10:07:04.948Z,41.75
2022-08-22T10:08:05.263Z,41.55
2022-08-22T10:09:03.611Z,41.75
2022-08-22T10:10:03.608Z,41.66
2022-08-22T10:11:03.578Z,41.55
2022-08-22T10:12:03.570Z,41.66
2022-08-22T10:13:03.623Z,41.66
2022-08-22T10:14:03.572Z,41.46
2022-08-22T10:15:03.547Z,41.66
2022-08-22T10:17:00.516Z,41.75
2022-08-22T10:18:00.502Z,41.66
2022-08-22T10:19:00.871Z,41.85
2022-08-22T10:20:00.451Z,41.75
2022-08-22T10:21:00.460Z,41.55
2022-08-22T10:22:00.444Z,41.55
2022-08-22T10:23:00.646Z,41.66
2022-08-22T10:24:00.412Z,41.55
2022-08-22T10:25:00.454Z,41.55
2022-08-22T10:26:00.430Z,41.55
2022-08-22T10:27:00.382Z,41.55
2022-08-22T10:28:00.384Z,41.66
2022-08-22T10:29:00.374Z,41.66
2022-08-22T10:30:00.395Z,41.46
2022-08-22T10:31:01.354Z,41.46
2022-08-22T10:32:01.366Z,41.36
2022-08-22T10:33:01.609Z,41.36
2022-08-22T10:34:00.357Z,41.55
2022-08-22T10:35:00.344Z,41.55
2022-08-22T10:36:00.323Z,41.66
2022-08-22T10:37:00.303Z,41.46
2022-08-22T10:38:00.283Z,41.24
2022-08-22T10:39:00.264Z,41.44
2022-08-22T10:40:00.370Z,41.63
2022-08-22T10:41:00.263Z,41.34
2022-08-22T10:42:00.296Z,41.14
2022-08-22T10:43:00.336Z,40.84
2022-08-22T10:44:01.221Z,40.74
2022-08-22T10:45:00.213Z,40.74
2022-08-22T10:46:00.206Z,40.64
2022-08-22T10:47:00.218Z,40.64
2022-08-22T10:48:00.201Z,40.74
2022-08-22T10:49:00.236Z,40.64
2022-08-22T10:50:01.891Z,41.24
2022-08-22T10:51:01.147Z,40.94
2022-08-22T10:52:09.715Z,40.54
2022-08-22T10:53:01.299Z,40.54
2022-08-22T10:54:00.127Z,40.84
2022-08-22T10:55:00.109Z,41.04
2022-08-22T10:56:04.804Z,41.14
2022-08-22T10:57:00.107Z,41.24
2022-08-22T10:58:00.077Z,41.24
2022-08-22T10:59:00.559Z,41.24
2022-08-22T11:00:00.087Z,41.34
2022-08-22T11:01:00.172Z,41.44
2022-08-22T11:02:00.144Z,41.34
2022-08-22T11:03:00.242Z,41.14
2022-08-22T11:04:00.030Z,40.24
2022-08-22T11:05:00.007Z,40.34
2022-08-22T11:06:00.012Z,40.34
2022-08-22T11:07:00.053Z,40.34
2022-08-22T11:07:59.996Z,40.34
2022-08-22T11:08:59.960Z,40.44
2022-08-22T11:09:59.991Z,40.64
2022-08-22T11:10:59.939Z,40.64
2022-08-22T11:11:59.950Z,40.64
2022-08-22T11:13:00.122Z,40.64
2022-08-22T11:13:59.934Z,40.64
2022-08-22T11:14:59.909Z,40.74
2022-08-22T11:15:59.905Z,40.84
2022-08-22T11:16:59.878Z,40.84
2022-08-22T11:17:59.882Z,40.64
2022-08-22T11:19:02.968Z,40.54
2022-08-22T11:20:00.878Z,40.34
2022-08-22T11:20:59.847Z,40.34
2022-08-22T11:21:59.839Z,40.34
2022-08-22T11:22:59.994Z,40.44
2022-08-22T11:24:00.503Z,40.14
2022-08-22T11:25:04.013Z,39.95
2022-08-22T11:25:59.801Z,40.24
2022-08-22T11:27:00.791Z,40.24
2022-08-22T11:27:59.803Z,39.95
2022-08-22T11:29:12.346Z,39.95
2022-08-22T11:30:01.382Z,39.95
2022-08-22T11:30:59.750Z,39.84
2022-08-22T11:32:01.446Z,39.84
2022-08-22T11:33:01.155Z,39.84
2022-08-22T11:33:59.729Z,40.05
2022-08-22T11:34:59.739Z,39.75
2022-08-22T11:35:59.722Z,39.75
2022-08-22T11:37:00.760Z,39.75
2022-08-22T11:37:59.743Z,39.95
2022-08-22T11:38:59.691Z,39.95
2022-08-22T11:39:59.707Z,39.95
2022-08-22T11:40:59.664Z,40.05
2022-08-22T11:41:59.641Z,40.05
2022-08-22T11:43:00.122Z,39.54
2022-08-22T11:43:59.603Z,39.15
2022-08-22T11:44:59.634Z,38.95
2022-08-22T11:45:59.623Z,38.85
2022-08-22T11:46:59.626Z,38.95
2022-08-22T11:47:59.602Z,39.15
2022-08-22T11:48:59.595Z,39.35
2022-08-22T11:49:59.571Z,39.45
2022-08-22T11:50:59.541Z,39.45
2022-08-22T11:51:59.573Z,39.35
2022-08-22T11:52:59.628Z,39.45
2022-08-22T11:53:59.518Z,39.45
2022-08-22T11:54:59.539Z,39.05
2022-08-22T11:55:59.533Z,39.25
2022-08-22T11:56:59.534Z,39.35
2022-08-22T11:57:59.506Z,39.45
2022-08-22T11:58:59.565Z,39.45
2022-08-22T11:59:59.453Z,39.45
2022-08-22T12:00:59.457Z,39.45
2022-08-22T12:01:59.551Z,39.35
2022-08-22T12:02:59.609Z,39.35
2022-08-22T12:03:59.467Z,39.25
2022-08-22T12:04:59.451Z,39.13
2022-08-22T12:05:59.457Z,39.05
2022-08-22T12:06:59.424Z,38.85
2022-08-22T12:07:59.428Z,38.83
2022-08-22T12:08:59.378Z,38.83
2022-08-22T12:09:59.440Z,38.83
2022-08-22T12:10:59.355Z,38.64
2022-08-22T12:11:59.333Z,38.43
2022-08-22T12:13:00.736Z,38.43
2022-08-22T12:14:03.918Z,38.24
2022-08-22T12:15:00.328Z,37.84
2022-08-22T12:15:59.313Z,37.64
2022-08-22T12:16:59.283Z,37.45
2022-08-22T12:18:01.532Z,37.64
2022-08-22T12:18:59.257Z,37.64
2022-08-22T12:20:16.574Z,37.54
2022-08-22T12:21:00.325Z,37.64
2022-08-22T12:21:59.266Z,37.54
2022-08-22T12:22:59.323Z,37.45
2022-08-22T12:23:59.236Z,37.34
2022-08-22T12:25:02.956Z,37.34
2022-08-22T12:25:59.186Z,37.24
2022-08-22T12:26:59.194Z,37.15
2022-08-22T12:27:59.173Z,37.24
2022-08-22T12:28:59.165Z,37.15
2022-08-22T12:29:59.144Z,37.03
2022-08-22T12:30:59.135Z,37.13
2022-08-22T12:31:59.163Z,37.03
2022-08-22T12:32:59.224Z,37.03
2022-08-22T12:33:59.123Z,36.93
2022-08-22T12:34:59.107Z,36.73
2022-08-22T12:35:59.086Z,36.63
2022-08-22T12:36:59.117Z,36.63
2022-08-22T12:37:59.101Z,36.63
2022-08-22T12:38:59.086Z,36.63
2022-08-22T12:39:59.147Z,36.53
2022-08-22T12:40:59.046Z,36.63
2022-08-22T12:41:59.035Z,36.73
2022-08-22T12:42:59.016Z,36.63
2022-08-22T12:43:59.016Z,36.43
2022-08-22T12:44:58.986Z,36.13
2022-08-22T12:45:59.035Z,36.53
2022-08-22T12:46:58.986Z,36.43
2022-08-22T12:47:59.148Z,36.33
2022-08-22T12:48:58.956Z,36.43