createdAt,value
2018-11-25T00:01:49.485Z,15.20
2018-11-25T00:03:53.266Z,15.40
2018-11-25T00:05:57.054Z,13.58
2018-11-25T00:08:00.908Z,15.30
2018-11-25T00:10:05.509Z,14.40
2018-11-25T00:12:09.306Z,12.25
2018-11-25T00:14:13.070Z,14.70
2018-11-25T00:16:16.865Z,14.90
2018-11-25T00:18:20.649Z,14.63
2018-11-25T00:20:24.479Z,14.05
2018-11-25T00:22:28.280Z,11.70
2018-11-25T00:24:32.053Z,16.60
2018-11-25T00:26:35.834Z,11.75
2018-11-25T00:28:39.599Z,14.75
2018-11-25T00:30:43.403Z,11.73
2018-11-25T00:32:47.212Z,13.18
2018-11-25T00:34:50.962Z,11.57
2018-11-25T00:36:54.762Z,11.78
2018-11-25T00:38:58.527Z,12.75
2018-11-25T00:41:02.299Z,10.93
2018-11-25T00:43:07.004Z,11.55
2018-11-25T00:45:13.843Z,11.65
2018-11-25T00:47:17.634Z,11.43
2018-11-25T00:49:21.397Z,9.68
2018-11-25T00:51:25.162Z,9.43
2018-11-25T00:53:28.945Z,10.68
2018-11-25T00:55:32.751Z,9.85
2018-11-25T00:57:36.556Z,10.72
2018-11-25T00:59:40.351Z,7.10
2018-11-25T01:01:44.215Z,9.43
2018-11-25T01:03:47.980Z,8.90
2018-11-25T01:05:51.819Z,10.10
2018-11-25T01:07:55.655Z,9.95
2018-11-25T01:09:59.408Z,7.83
2018-11-25T01:12:03.571Z,8.43
2018-11-25T01:14:07.355Z,7.58
2018-11-25T01:16:11.141Z,8.90
2018-11-25T01:18:14.928Z,8.70
2018-11-25T01:20:20.184Z,8.58
2018-11-25T01:22:24.020Z,6.60
2018-11-25T01:24:27.759Z,7.78
2018-11-25T01:26:31.487Z,7.47
2018-11-25T01:28:35.291Z,7.22
2018-11-25T01:30:39.089Z,8.05
2018-11-25T01:32:42.945Z,8.35
2018-11-25T01:34:47.118Z,7.45
2018-11-25T01:36:50.910Z,9.53
2018-11-25T01:38:54.692Z,8.23
2018-11-25T01:40:58.465Z,8.43
2018-11-25T01:43:02.314Z,7.83
2018-11-25T01:45:07.592Z,7.33
2018-11-25T01:47:11.371Z,7.70
2018-11-25T01:49:15.130Z,9.00
2018-11-25T01:51:18.928Z,7.42
2018-11-25T01:53:22.755Z,6.50
2018-11-25T01:55:26.540Z,7.12
2018-11-25T01:57:30.342Z,7.90
2018-11-25T01:59:34.184Z,9.55
2018-11-25T02:01:37.989Z,8.53
2018-11-25T02:03:41.775Z,7.67
2018-11-25T02:05:45.927Z,11.48
2018-11-25T02:07:49.733Z,8.00
2018-11-25T02:09:53.485Z,8.58
2018-11-25T02:11:57.265Z,5.80
2018-11-25T02:14:01.043Z,6.42
2018-11-25T02:16:04.847Z,6.17
2018-11-25T02:18:08.646Z,7.62
2018-11-25T02:20:13.797Z,5.72
2018-11-25T02:22:17.601Z,5.45
2018-11-25T02:24:21.390Z,6.78
2018-11-25T02:26:25.218Z,8.98
2018-11-25T02:28:28.989Z,8.13
2018-11-25T02:30:32.733Z,7.53
2018-11-25T02:32:36.495Z,7.40
2018-11-25T02:34:40.287Z,9.80
2018-11-25T02:36:44.061Z,6.37
2018-11-25T02:38:47.852Z,5.30
2018-11-25T02:40:51.621Z,6.10
2018-11-25T02:42:55.415Z,6.30
2018-11-25T02:44:59.208Z,6.55
2018-11-25T02:47:02.998Z,5.87
2018-11-25T02:49:06.994Z,5.90
2018-11-25T02:51:10.785Z,6.65
2018-11-25T02:53:14.573Z,5.65
2018-11-25T02:55:20.749Z,6.33
2018-11-25T02:57:25.032Z,5.15
2018-11-25T02:59:28.785Z,5.75
2018-11-25T03:01:32.538Z,6.55
2018-11-25T03:03:37.328Z,6.30
2018-11-25T03:05:41.063Z,5.92
2018-11-25T03:07:44.940Z,6.85
2018-11-25T03:09:48.741Z,7.50
2018-11-25T03:11:52.499Z,6.22
2018-11-25T03:13:56.323Z,6.85
2018-11-25T03:16:00.075Z,6.00
2018-11-25T03:18:03.858Z,5.85
2018-11-25T03:20:11.783Z,6.25
2018-11-25T03:22:15.599Z,5.40
2018-11-25T03:24:19.405Z,6.97
2018-11-25T03:26:23.194Z,5.58
2018-11-25T03:28:26.985Z,7.47
2018-11-25T03:30:30.766Z,7.00
2018-11-25T03:32:34.538Z,5.95
2018-11-25T03:34:38.322Z,6.62
2018-11-25T03:36:42.120Z,6.25
2018-11-25T03:38:45.875Z,6.22
2018-11-25T03:40:49.620Z,7.35
2018-11-25T03:42:53.399Z,6.53
2018-11-25T03:44:57.213Z,8.35
2018-11-25T03:47:00.956Z,5.53
2018-11-25T03:49:04.808Z,6.00
2018-11-25T03:51:08.576Z,5.50
2018-11-25T03:53:12.330Z,10.38
2018-11-25T03:55:17.177Z,6.53
2018-11-25T03:57:20.926Z,6.00
2018-11-25T03:59:24.692Z,8.88
2018-11-25T04:01:28.468Z,5.92
2018-11-25T04:03:32.264Z,6.90
2018-11-25T04:05:36.058Z,6.92
2018-11-25T04:07:39.827Z,7.05
2018-11-25T04:09:43.610Z,5.72
2018-11-25T04:11:47.370Z,7.00
2018-11-25T04:13:51.140Z,8.40
2018-11-25T04:15:54.913Z,6.60
2018-11-25T04:17:58.717Z,5.92
2018-11-25T04:20:02.512Z,6.08
2018-11-25T04:22:06.301Z,5.28
2018-11-25T04:24:10.106Z,5.80
2018-11-25T04:26:13.873Z,6.92
2018-11-25T04:28:17.710Z,7.47
2018-11-25T04:30:21.494Z,7.60
2018-11-25T04:32:25.282Z,7.55
2018-11-25T04:34:29.068Z,6.15
2018-11-25T04:36:33.106Z,7.65
2018-11-25T04:38:36.874Z,7.78
2018-11-25T04:40:40.655Z,8.43
2018-11-25T04:42:44.387Z,9.23
2018-11-25T04:44:48.186Z,7.15
2018-11-25T04:46:51.932Z,7.67
2018-11-25T04:48:55.729Z,6.85
2018-11-25T04:50:59.487Z,7.40
2018-11-25T04:53:03.270Z,8.03
2018-11-25T04:55:07.548Z,9.25
2018-11-25T04:57:11.314Z,7.75
2018-11-25T04:59:15.101Z,7.62
2018-11-25T05:01:18.843Z,9.45
2018-11-25T05:03:22.576Z,8.53
2018-11-25T05:05:26.377Z,7.30
2018-11-25T05:07:30.126Z,7.78
2018-11-25T05:09:33.884Z,7.75
2018-11-25T05:11:37.890Z,11.63
2018-11-25T05:13:41.690Z,9.35
2018-11-25T05:15:45.472Z,9.90
2018-11-25T05:17:49.259Z,9.53
2018-11-25T05:19:53.029Z,9.28
2018-11-25T05:21:56.801Z,9.33
2018-11-25T05:24:00.601Z,9.00
2018-11-25T05:26:04.734Z,9.83
2018-11-25T05:28:08.514Z,10.45
2018-11-25T05:30:13.613Z,10.35
2018-11-25T05:32:17.393Z,9.25
2018-11-25T05:34:21.195Z,9.85
2018-11-25T05:36:24.956Z,11.40
2018-11-25T05:38:28.724Z,10.03
2018-11-25T05:40:32.512Z,9.08
2018-11-25T05:42:36.340Z,11.22
2018-11-25T05:44:40.265Z,8.95
2018-11-25T05:46:44.025Z,9.98
2018-11-25T05:48:47.774Z,8.90
2018-11-25T05:50:51.594Z,9.45
2018-11-25T05:52:55.391Z,11.12
2018-11-25T05:54:59.161Z,8.80
2018-11-25T05:57:02.914Z,8.75
2018-11-25T05:59:07.048Z,8.43
2018-11-25T06:01:10.800Z,7.70
2018-11-25T06:03:14.552Z,11.10
2018-11-25T06:05:18.712Z,9.10
2018-11-25T06:07:22.461Z,11.15
2018-11-25T06:09:26.289Z,11.75
2018-11-25T06:11:30.070Z,12.63
2018-11-25T06:13:33.835Z,14.40
2018-11-25T06:15:37.603Z,13.95
2018-11-25T06:17:41.394Z,12.85
2018-11-25T06:19:45.203Z,11.30
2018-11-25T06:21:48.977Z,10.72
2018-11-25T06:23:52.824Z,11.43
2018-11-25T06:25:56.613Z,11.57
2018-11-25T06:28:00.389Z,10.00
2018-11-25T06:30:04.384Z,9.05
2018-11-25T06:32:08.140Z,9.80
2018-11-25T06:34:11.927Z,9.65
2018-11-25T06:36:15.681Z,9.30
2018-11-25T06:38:19.484Z,8.58
2018-11-25T06:40:23.272Z,13.40
2018-11-25T06:42:27.017Z,9.35
2018-11-25T06:44:30.829Z,8.78
2018-11-25T06:46:34.607Z,11.25
2018-11-25T06:48:38.397Z,12.25
2018-11-25T06:50:42.364Z,8.05
2018-11-25T06:52:46.125Z,12.13
2018-11-25T06:54:49.925Z,10.35
2018-11-25T06:56:53.696Z,12.73
2018-11-25T06:58:57.494Z,9.85
2018-11-25T07:01:01.283Z,9.85
2018-11-25T07:03:05.348Z,11.95
2018-11-25T07:05:09.515Z,9.95
2018-11-25T07:07:13.252Z,8.75
2018-11-25T07:09:17.037Z,8.03
2018-11-25T07:11:20.848Z,7.97
2018-11-25T07:13:24.602Z,8.90
2018-11-25T07:15:28.382Z,5.87
2018-11-25T07:17:32.128Z,6.78
2018-11-25T07:19:35.914Z,6.25
2018-11-25T07:21:39.712Z,8.15
2018-11-25T07:23:43.498Z,8.08
2018-11-25T07:25:47.256Z,7.28
2018-11-25T07:27:51.556Z,8.78
2018-11-25T07:29:55.337Z,7.20
2018-11-25T07:31:59.072Z,7.37
2018-11-25T07:34:02.839Z,7.60
2018-11-25T07:36:07.017Z,8.18
2018-11-25T07:38:10.777Z,8.18
2018-11-25T07:40:17.111Z,9.20
2018-11-25T07:42:20.917Z,7.92
2018-11-25T07:44:24.675Z,7.95
2018-11-25T07:46:28.523Z,7.75
2018-11-25T07:48:32.293Z,8.25
2018-11-25T07:50:36.076Z,9.88
2018-11-25T07:52:40.125Z,9.80
2018-11-25T07:54:43.929Z,6.60
2018-11-25T07:56:47.702Z,7.40
2018-11-25T07:58:51.468Z,8.88
2018-11-25T08:00:55.255Z,8.03
2018-11-25T08:02:59.020Z,8.50
2018-11-25T08:05:02.813Z,8.83
2018-11-25T08:07:06.781Z,7.90
2018-11-25T08:09:10.558Z,6.72
2018-11-25T08:11:14.351Z,7.35
2018-11-25T08:13:18.129Z,7.97
2018-11-25T08:15:21.935Z,6.08
2018-11-25T08:17:25.866Z,5.75
2018-11-25T08:19:29.642Z,5.45
2018-11-25T08:21:33.447Z,5.00
2018-11-25T08:23:37.228Z,5.35
2018-11-25T08:25:41.213Z,8.03
2018-11-25T08:27:45.016Z,6.42
2018-11-25T08:29:48.843Z,6.58
2018-11-25T08:31:52.608Z,5.87
2018-11-25T08:33:56.367Z,7.10
2018-11-25T08:36:00.144Z,5.17
2018-11-25T08:38:03.649Z,8.27
2018-11-25T08:40:10.329Z,8.30
2018-11-25T08:42:13.848Z,5.37
2018-11-25T08:44:17.332Z,5.57
2018-11-25T08:46:20.849Z,5.43
2018-11-25T08:48:24.350Z,5.13
2018-11-25T08:50:27.900Z,6.50
2018-11-25T08:52:31.414Z,5.53
2018-11-25T08:54:34.865Z,6.90
2018-11-25T08:56:38.372Z,5.20
2018-11-25T08:58:41.845Z,5.03
2018-11-25T09:00:45.356Z,6.40
2018-11-25T09:02:49.575Z,7.97
2018-11-25T09:04:53.069Z,5.67
2018-11-25T09:06:56.599Z,7.53
2018-11-25T09:09:00.078Z,7.20
2018-11-25T09:11:03.586Z,5.57
2018-11-25T09:13:07.353Z,7.40
2018-11-25T09:15:14.932Z,5.97
2018-11-25T09:17:18.418Z,6.03
2018-11-25T09:19:22.236Z,5.30
2018-11-25T09:21:27.608Z,6.07
2018-11-25T09:23:31.077Z,6.37
2018-11-25T09:25:34.572Z,6.93
2018-11-25T09:27:38.080Z,7.13
2018-11-25T09:29:41.550Z,6.40
2018-11-25T09:31:45.074Z,5.77
2018-11-25T09:33:48.604Z,7.90
2018-11-25T09:35:52.101Z,6.63
2018-11-25T09:37:55.626Z,6.53
2018-11-25T09:39:59.117Z,7.50
2018-11-25T09:42:02.599Z,7.03
2018-11-25T09:44:06.496Z,7.37
2018-11-25T09:46:10.022Z,7.43
2018-11-25T09:48:13.526Z,7.37
2018-11-25T09:50:20.090Z,7.80
2018-11-25T09:52:23.592Z,8.90
2018-11-25T09:54:27.078Z,8.27
2018-11-25T09:56:30.619Z,10.23
2018-11-25T09:58:34.148Z,9.03
2018-11-25T10:00:38.044Z,9.63
2018-11-25T10:02:41.551Z,9.20
2018-11-25T10:04:45.032Z,8.73
2018-11-25T10:06:48.523Z,8.67
2018-11-25T10:08:52.016Z,8.73
2018-11-25T10:10:55.551Z,8.33
2018-11-25T10:12:59.076Z,8.43
2018-11-25T10:15:02.557Z,9.07
2018-11-25T10:17:06.822Z,8.40
2018-11-25T10:19:10.265Z,8.63
2018-11-25T10:21:13.823Z,9.13
2018-11-25T10:23:17.288Z,9.10
2018-11-25T10:25:20.781Z,8.90
2018-11-25T10:27:24.296Z,8.67
2018-11-25T10:29:28.139Z,10.73
2018-11-25T10:31:31.663Z,9.60
2018-11-25T10:33:35.128Z,8.60
2018-11-25T10:35:38.637Z,9.37
2018-11-25T10:37:42.191Z,8.93
2018-11-25T10:39:45.648Z,10.87
2018-11-25T10:41:49.130Z,8.90
2018-11-25T10:43:52.601Z,10.77
2018-11-25T10:45:56.083Z,9.57
2018-11-25T10:47:59.609Z,10.27
2018-11-25T10:50:03.124Z,10.13
2018-11-25T10:52:06.677Z,10.43
2018-11-25T10:54:10.187Z,10.33
2018-11-25T10:56:13.690Z,10.00
2018-11-25T10:58:17.196Z,11.43
2018-11-25T11:00:29.327Z,10.90
2018-11-25T11:02:38.024Z,10.10
2018-11-25T11:04:46.883Z,10.73
2018-11-25T11:06:55.836Z,11.83
2018-11-25T11:08:59.346Z,12.87
2018-11-25T11:11:02.841Z,12.30
2018-11-25T11:13:07.528Z,12.43
2018-11-25T11:15:12.482Z,11.77
2018-11-25T11:17:15.978Z,11.73
2018-11-25T11:19:19.453Z,12.57
2018-11-25T11:21:22.966Z,12.00
2018-11-25T11:23:26.461Z,11.33
2018-11-25T11:25:29.943Z,11.90
2018-11-25T11:27:33.462Z,11.67
2018-11-25T11:29:36.949Z,12.17
2018-11-25T11:31:40.408Z,12.07
2018-11-25T11:33:43.937Z,12.83
2018-11-25T11:35:47.413Z,13.20
2018-11-25T11:37:50.965Z,13.93
2018-11-25T11:39:54.408Z,11.80
2018-11-25T11:41:57.880Z,13.27
2018-11-25T11:44:01.369Z,14.23
2018-11-25T11:46:04.904Z,13.43
2018-11-25T11:48:08.426Z,13.20
2018-11-25T11:50:14.964Z,13.53
2018-11-25T11:52:18.524Z,14.40
2018-11-25T11:54:22.045Z,14.53
2018-11-25T11:56:25.531Z,13.87
2018-11-25T11:58:29.069Z,16.20
2018-11-25T12:00:32.811Z,14.27
2018-11-25T12:02:36.303Z,15.80
2018-11-25T12:04:39.831Z,15.73
2018-11-25T12:06:43.362Z,16.60
2018-11-25T12:08:46.861Z,19.20
2018-11-25T12:10:50.361Z,21.73
2018-11-25T12:12:54.061Z,21.27
2018-11-25T12:14:57.521Z,20.53
2018-11-25T12:17:01.017Z,20.73
2018-11-25T12:19:04.927Z,21.00
2018-11-25T12:21:08.451Z,23.40
2018-11-25T12:23:11.994Z,21.90
2018-11-25T12:25:16.569Z,25.23
2018-11-25T12:27:20.042Z,26.03
2018-11-25T12:29:23.589Z,24.93
2018-11-25T12:31:27.132Z,22.97
2018-11-25T12:33:30.699Z,25.90
2018-11-25T12:35:34.215Z,27.80
2018-11-25T12:37:37.722Z,24.13
2018-11-25T12:39:41.244Z,23.90
2018-11-25T12:41:44.750Z,25.60
2018-11-25T12:43:48.237Z,22.80
2018-11-25T12:45:51.700Z,22.37
2018-11-25T12:47:55.180Z,24.27
2018-11-25T12:49:58.716Z,21.80
2018-11-25T12:52:02.276Z,22.73
2018-11-25T12:54:06.017Z,24.43
2018-11-25T12:56:09.564Z,23.63
2018-11-25T12:58:13.037Z,25.43
2018-11-25T13:00:20.108Z,26.77
2018-11-25T13:02:23.589Z,23.00
2018-11-25T13:04:27.791Z,23.40
2018-11-25T13:06:30.929Z,24.13
2018-11-25T13:08:34.455Z,23.67
2018-11-25T13:10:38.285Z,23.47
2018-11-25T13:12:41.753Z,26.67
2018-11-25T13:14:45.271Z,25.30
2018-11-25T13:16:48.777Z,26.97
2018-11-25T13:18:52.263Z,24.17
2018-11-25T13:20:56.089Z,26.00
2018-11-25T13:22:59.609Z,27.20
2018-11-25T13:25:03.129Z,25.10
2018-11-25T13:27:06.635Z,25.73
2018-11-25T13:29:10.136Z,23.80
2018-11-25T13:31:13.626Z,26.77
2018-11-25T13:33:17.145Z,29.80
2018-11-25T13:35:21.001Z,24.92
2018-11-25T13:37:24.536Z,25.40
2018-11-25T13:39:28.062Z,29.17
2018-11-25T13:41:31.580Z,28.07
2018-11-25T13:43:35.351Z,29.27
2018-11-25T13:45:38.942Z,30.40
2018-11-25T13:47:42.453Z,31.03
2018-11-25T13:49:46.282Z,26.97
2018-11-25T13:51:49.772Z,29.27
2018-11-25T13:53:53.618Z,29.45
2018-11-25T13:55:57.415Z,27.60
2018-11-25T13:58:00.916Z,31.80
2018-11-25T14:00:07.992Z,31.23
2018-11-25T14:02:11.796Z,28.85
2018-11-25T14:04:15.621Z,29.72
2018-11-25T14:06:19.438Z,33.33
2018-11-25T14:08:23.281Z,31.73
2018-11-25T14:10:31.967Z,34.30
2018-11-25T14:12:35.732Z,33.45
2018-11-25T14:14:39.539Z,31.85
2018-11-25T14:16:43.289Z,33.92
2018-11-25T14:18:47.104Z,33.65
2018-11-25T14:20:50.921Z,32.95
2018-11-25T14:22:54.677Z,33.90
2018-11-25T14:24:58.456Z,35.78
2018-11-25T14:27:03.080Z,34.70
2018-11-25T14:29:07.290Z,34.60
2018-11-25T14:31:11.075Z,34.92
2018-11-25T14:33:14.841Z,35.63
2018-11-25T14:35:18.662Z,37.58
2018-11-25T14:37:22.499Z,37.95
2018-11-25T14:39:26.294Z,34.90
2018-11-25T14:41:30.081Z,42.10
2018-11-25T14:43:33.867Z,39.50
2018-11-25T14:45:37.697Z,36.90
2018-11-25T14:47:41.963Z,39.18
2018-11-25T14:49:45.751Z,43.80
2018-11-25T14:51:49.554Z,40.10
2018-11-25T14:53:53.325Z,39.05
2018-11-25T14:55:57.162Z,42.35
2018-11-25T14:58:01.000Z,41.68
2018-11-25T15:00:09.239Z,44.85
2018-11-25T15:02:13.042Z,47.27
2018-11-25T15:04:16.832Z,42.05
2018-11-25T15:06:20.644Z,42.38
2018-11-25T15:08:26.019Z,42.30
2018-11-25T15:10:30.232Z,41.70
2018-11-25T15:12:34.024Z,45.67
2018-11-25T15:14:37.788Z,46.68
2018-11-25T15:16:41.602Z,45.10
2018-11-25T15:18:45.376Z,46.20
2018-11-25T15:20:49.211Z,47.98
2018-11-25T15:22:54.986Z,43.25
2018-11-25T15:24:58.870Z,45.38
2018-11-25T15:27:02.612Z,46.35
2018-11-25T15:29:06.432Z,48.42
2018-11-25T15:31:10.247Z,45.98
2018-11-25T15:33:14.135Z,45.50
2018-11-25T15:35:18.444Z,48.25
2018-11-25T15:37:21.757Z,42.85
2018-11-25T15:39:25.568Z,51.20
2018-11-25T15:41:29.495Z,42.58
2018-11-25T15:43:33.296Z,43.23
2018-11-25T15:45:37.491Z,41.68
2018-11-25T15:47:43.087Z,39.67
2018-11-25T15:49:46.874Z,38.75
2018-11-25T15:51:50.724Z,40.43
2018-11-25T15:53:54.493Z,43.73
2018-11-25T15:56:07.390Z,37.93
2018-11-25T15:58:11.358Z,39.85
2018-11-25T16:00:20.460Z,41.63
2018-11-25T16:02:24.395Z,44.23
2018-11-25T16:04:28.193Z,42.03
2018-11-25T16:06:34.212Z,42.00
2018-11-25T16:08:38.486Z,40.90
2018-11-25T16:10:41.875Z,39.80
2018-11-25T16:12:47.108Z,41.40
2018-11-25T16:14:51.035Z,39.30
2018-11-25T16:16:54.869Z,41.88
2018-11-25T16:18:58.639Z,41.20
2018-11-25T16:21:02.487Z,40.85
2018-11-25T16:23:10.355Z,45.78
2018-11-25T16:25:21.987Z,43.05
2018-11-25T16:27:25.807Z,39.18
2018-11-25T16:29:29.631Z,40.38
2018-11-25T16:31:33.873Z,41.30
2018-11-25T16:33:37.284Z,41.65
2018-11-25T16:35:41.452Z,42.93
2018-11-25T16:37:45.220Z,41.25
2018-11-25T16:39:49.025Z,44.63
2018-11-25T16:41:52.856Z,50.50
2018-11-25T16:43:56.622Z,43.33
2018-11-25T16:46:00.442Z,46.13
2018-11-25T16:48:04.233Z,41.35
2018-11-25T16:50:09.756Z,41.55
2018-11-25T16:52:13.561Z,43.87
2018-11-25T16:54:17.418Z,41.75
2018-11-25T16:56:21.196Z,43.30
2018-11-25T16:58:24.976Z,44.75
2018-11-25T17:00:28.772Z,39.90
2018-11-25T17:02:32.601Z,39.75
2018-11-25T17:04:36.366Z,41.68
2018-11-25T17:06:41.632Z,38.38
2018-11-25T17:08:45.878Z,43.30
2018-11-25T17:10:49.657Z,43.28
2018-11-25T17:12:53.495Z,41.95
2018-11-25T17:14:57.290Z,39.20
2018-11-25T17:17:01.103Z,37.98
2018-11-25T17:19:05.460Z,39.15
2018-11-25T17:21:09.319Z,42.00
2018-11-25T17:23:13.277Z,39.18
2018-11-25T17:25:17.103Z,41.20
2018-11-25T17:27:20.967Z,42.80
2018-11-25T17:29:24.734Z,40.85
2018-11-25T17:31:28.563Z,41.15
2018-11-25T17:33:32.324Z,38.75
2018-11-25T17:35:36.138Z,40.10
2018-11-25T17:37:39.931Z,38.35
2018-11-25T17:39:43.708Z,41.75
2018-11-25T17:41:47.494Z,38.95
2018-11-25T17:43:51.252Z,41.70
2018-11-25T17:45:55.413Z,39.10
2018-11-25T17:47:59.208Z,38.20
2018-11-25T17:50:03.007Z,33.80
2018-11-25T17:52:06.808Z,38.45
2018-11-25T17:54:10.599Z,39.78
2018-11-25T17:56:14.409Z,39.95
2018-11-25T17:58:18.199Z,36.95
2018-11-25T18:00:34.585Z,33.35
2018-11-25T18:02:38.416Z,40.45
2018-11-25T18:04:42.387Z,39.15
2018-11-25T18:06:46.059Z,36.73
2018-11-25T18:08:49.836Z,36.42
2018-11-25T18:10:53.706Z,36.25
2018-11-25T18:12:57.480Z,39.15
2018-11-25T18:15:01.276Z,34.70
2018-11-25T18:17:05.140Z,38.17
2018-11-25T18:19:16.845Z,35.35
2018-11-25T18:21:24.711Z,36.68
2018-11-25T18:23:28.495Z,36.53
2018-11-25T18:25:32.266Z,35.38
2018-11-25T18:27:36.050Z,35.63
2018-11-25T18:29:39.812Z,36.98
2018-11-25T18:31:43.580Z,37.90
2018-11-25T18:33:47.381Z,39.18
2018-11-25T18:35:51.182Z,38.70
2018-11-25T18:37:54.974Z,38.25
2018-11-25T18:39:58.755Z,37.73
2018-11-25T18:42:02.578Z,35.28
2018-11-25T18:44:06.977Z,36.50
2018-11-25T18:46:10.804Z,37.63
2018-11-25T18:48:15.794Z,36.10
2018-11-25T18:50:20.126Z,35.63
2018-11-25T18:52:23.916Z,35.52
2018-11-25T18:54:27.676Z,36.55
2018-11-25T18:56:31.456Z,39.15
2018-11-25T18:58:35.265Z,40.90
2018-11-25T19:00:52.928Z,37.63
2018-11-25T19:02:56.733Z,36.38
2018-11-25T19:05:00.544Z,37.88
2018-11-25T19:07:04.680Z,36.08
2018-11-25T19:09:09.811Z,43.30
2018-11-25T19:11:14.035Z,41.10
2018-11-25T19:13:17.808Z,39.15
2018-11-25T19:15:21.629Z,40.43
2018-11-25T19:17:25.410Z,40.75
2018-11-25T19:19:29.224Z,39.15
2018-11-25T19:21:33.016Z,39.90
2018-11-25T19:23:36.786Z,41.05
2018-11-25T19:25:40.550Z,39.85
2018-11-25T19:27:45.249Z,43.05
2018-11-25T19:29:48.981Z,43.83
2018-11-25T19:31:52.857Z,42.10
2018-11-25T19:33:56.642Z,40.15
2018-11-25T19:36:01.469Z,39.18
2018-11-25T19:38:05.857Z,41.25
2018-11-25T19:40:11.341Z,43.17
2018-11-25T19:42:15.164Z,42.78
2018-11-25T19:44:18.967Z,44.03
2018-11-25T19:46:22.781Z,39.92
2018-11-25T19:48:26.601Z,42.17
2018-11-25T19:50:35.520Z,42.90
2018-11-25T19:52:39.357Z,43.13
2018-11-25T19:54:43.208Z,42.03
2018-11-25T19:56:47.102Z,39.98
2018-11-25T19:58:50.983Z,43.13
2018-11-25T20:00:54.797Z,39.90
2018-11-25T20:02:58.615Z,41.85
2018-11-25T20:05:02.419Z,43.45
2018-11-25T20:07:06.231Z,42.40
2018-11-25T20:09:10.768Z,43.23
2018-11-25T20:11:14.621Z,41.60
2018-11-25T20:13:18.502Z,41.30
2018-11-25T20:15:22.331Z,41.35
2018-11-25T20:17:28.751Z,43.15
2018-11-25T20:19:32.540Z,44.95
2018-11-25T20:21:41.615Z,44.27
2018-11-25T20:23:45.453Z,40.73
2018-11-25T20:25:49.236Z,43.25
2018-11-25T20:27:55.101Z,38.28
2018-11-25T20:29:58.890Z,44.90
2018-11-25T20:32:08.109Z,39.70
2018-11-25T20:34:11.912Z,41.45
2018-11-25T20:36:16.110Z,38.10
2018-11-25T20:38:25.261Z,41.73
2018-11-25T20:40:29.056Z,40.25
2018-11-25T20:42:32.860Z,39.13
2018-11-25T20:44:36.648Z,35.52
2018-11-25T20:46:45.683Z,40.08
2018-11-25T20:48:49.851Z,39.38
2018-11-25T20:50:53.619Z,40.00
2018-11-25T20:53:02.812Z,37.42
2018-11-25T20:55:07.419Z,40.58
2018-11-25T20:57:11.200Z,37.95
2018-11-25T20:59:15.055Z,38.08
2018-11-25T21:01:18.858Z,38.42
2018-11-25T21:03:22.629Z,37.73
2018-11-25T21:05:26.412Z,36.65
2018-11-25T21:07:30.193Z,35.88
2018-11-25T21:09:33.998Z,38.10
2018-11-25T21:11:38.080Z,36.45
2018-11-25T21:13:41.922Z,39.23
2018-11-25T21:15:45.736Z,39.25
2018-11-25T21:17:49.903Z,37.60
2018-11-25T21:19:53.694Z,42.40
2018-11-25T21:21:57.491Z,41.45
2018-11-25T21:24:01.246Z,39.70
2018-11-25T21:26:06.444Z,42.67
2018-11-25T21:28:10.207Z,41.45
2018-11-25T21:30:19.005Z,44.05
2018-11-25T21:32:22.773Z,43.13
2018-11-25T21:34:26.550Z,45.00
2018-11-25T21:36:30.341Z,46.88
2018-11-25T21:38:34.134Z,44.20
2018-11-25T21:40:37.943Z,41.23
2018-11-25T21:42:42.171Z,46.95
2018-11-25T21:44:46.010Z,44.23
2018-11-25T21:46:49.774Z,46.65
2018-11-25T21:48:53.615Z,46.37
2018-11-25T21:50:57.434Z,47.27
2018-11-25T21:53:01.194Z,48.58
2018-11-25T21:55:05.250Z,41.48
2018-11-25T21:57:09.045Z,43.00
2018-11-25T21:59:13.488Z,41.65
2018-11-25T22:01:17.277Z,46.08
2018-11-25T22:03:21.057Z,44.70
2018-11-25T22:05:25.209Z,44.18
2018-11-25T22:07:28.683Z,44.65
2018-11-25T22:09:32.462Z,43.52
2018-11-25T22:11:36.256Z,43.40
2018-11-25T22:13:40.059Z,45.52
2018-11-25T22:15:43.830Z,44.73
2018-11-25T22:17:47.598Z,47.88
2018-11-25T22:19:51.392Z,44.67
2018-11-25T22:21:55.172Z,44.60
2018-11-25T22:23:58.941Z,43.68
2018-11-25T22:26:02.704Z,43.60
2018-11-25T22:28:07.291Z,44.00
2018-11-25T22:30:15.335Z,44.18
2018-11-25T22:32:19.137Z,43.65
2018-11-25T22:34:22.900Z,38.50
2018-11-25T22:36:26.702Z,44.80
2018-11-25T22:38:30.482Z,41.33
2018-11-25T22:40:34.270Z,41.02
2018-11-25T22:42:38.520Z,39.13
2018-11-25T22:44:42.264Z,38.17
2018-11-25T22:46:46.109Z,37.33
2018-11-25T22:48:49.873Z,41.28
2018-11-25T22:50:53.679Z,38.45
2018-11-25T22:52:57.457Z,45.38
2018-11-25T22:55:01.250Z,40.15
2018-11-25T22:57:05.777Z,43.10
2018-11-25T22:59:09.219Z,39.42
2018-11-25T23:01:14.071Z,41.45
2018-11-25T23:03:17.893Z,38.80
2018-11-25T23:05:32.889Z,39.65
2018-11-25T23:07:36.660Z,41.80
2018-11-25T23:09:40.463Z,39.92
2018-11-25T23:11:44.266Z,39.53
2018-11-25T23:13:48.063Z,42.48
2018-11-25T23:15:52.180Z,40.12
2018-11-25T23:17:55.977Z,40.10
2018-11-25T23:19:59.737Z,40.03
2018-11-25T23:22:03.561Z,36.50
2018-11-25T23:24:07.355Z,41.60
2018-11-25T23:26:11.152Z,38.55
2018-11-25T23:28:14.927Z,38.48
2018-11-25T23:30:18.748Z,34.45
2018-11-25T23:32:22.592Z,37.03
2018-11-25T23:34:26.441Z,40.43
2018-11-25T23:36:30.252Z,33.13
2018-11-25T23:38:34.044Z,33.88
2018-11-25T23:40:37.906Z,33.78
2018-11-25T23:42:41.716Z,35.10
2018-11-25T23:44:45.514Z,37.20
2018-11-25T23:46:55.907Z,33.67
2018-11-25T23:48:59.698Z,35.73
2018-11-25T23:51:03.506Z,34.63
2018-11-25T23:53:07.304Z,38.05
2018-11-25T23:55:12.234Z,35.35
2018-11-25T23:57:16.077Z,36.08
2018-11-25T23:59:19.883Z,38.48
