createdAt,value
2023-04-12T00:02:45.524Z,1.117056856187291
2023-04-12T00:09:05.626Z,1.3177257525083612
2023-04-12T00:15:25.379Z,1.1036789297658862
2023-04-12T00:21:44.597Z,1.374581939799331
2023-04-12T00:28:04.101Z,1.0836120401337792
2023-04-12T00:50:19.878Z,1.117056856187291
2023-04-12T00:56:40.742Z,1.6688963210702341
2023-04-12T01:03:01.259Z,1.565217391304348
2023-04-12T01:09:21.621Z,1.6187290969899666
2023-04-12T01:15:42.396Z,1.7525083612040133
2023-04-12T01:23:33.320Z,1.3244147157190636
2023-04-12T01:33:42.962Z,1.7290969899665551
2023-04-12T01:40:02.873Z,1.565217391304348
2023-04-12T01:46:21.831Z,1.1103678929765886
2023-04-12T01:52:45.500Z,1.5351170568561874
2023-04-12T01:59:06.632Z,1.4013377926421404
2023-04-12T02:05:27.052Z,1.1337792642140467
2023-04-12T02:11:48.552Z,1.1638795986622072
2023-04-12T02:18:08.283Z,1.2508361204013378
2023-04-12T02:24:28.932Z,1.0468227424749164
2023-04-12T02:30:48.614Z,1.6822742474916388
2023-04-12T02:43:14.029Z,2.0434782608695654
2023-04-12T02:49:33.863Z,1.6789297658862876
2023-04-12T02:55:54.066Z,1.6321070234113713
2023-04-12T03:02:13.319Z,2.0735785953177257
2023-04-12T03:12:43.222Z,1.7090301003344481
2023-04-12T03:23:15.654Z,1.3010033444816054
2023-04-12T03:29:35.806Z,1.2173913043478262
2023-04-12T03:35:55.442Z,1.979933110367893
2023-04-12T03:42:25.807Z,2.277591973244147
2023-04-12T03:51:49.707Z,2.150501672240803
2023-04-12T04:02:21.559Z,1.6020066889632107
2023-04-12T04:08:41.960Z,1.2608695652173914
2023-04-12T04:15:01.363Z,1.2508361204013378
2023-04-12T04:21:20.930Z,1.68561872909699
2023-04-12T04:27:40.709Z,1.3210702341137124
2023-04-12T04:34:00.252Z,1.2441471571906355
2023-04-12T04:40:18.582Z,0.9765886287625418
2023-04-12T04:46:38.741Z,1.9732441471571907
2023-04-12T04:53:02.122Z,0.9364548494983278
2023-04-12T04:59:24.314Z,1.8093645484949832
2023-04-12T05:10:14.490Z,1.1036789297658862
2023-04-12T05:16:36.971Z,1.765886287625418
2023-04-12T05:22:58.357Z,1.8695652173913044
2023-04-12T05:29:21.428Z,1.5585284280936456
2023-04-12T05:35:42.886Z,1.979933110367893
2023-04-12T05:42:04.429Z,1.3645484949832776
2023-04-12T05:48:26.945Z,1.8193979933110367
2023-04-12T05:54:48.096Z,1.7023411371237458
2023-04-12T06:01:10.350Z,1.4615384615384615
2023-04-12T06:07:51.920Z,1.5785953177257526
2023-04-12T06:14:16.049Z,1.528428093645485
2023-04-12T06:20:38.023Z,1.411371237458194
2023-04-12T06:30:49.732Z,1.605351170568562
2023-04-12T06:37:12.381Z,0.9565217391304348
2023-04-12T06:43:34.637Z,1.3578595317725752
2023-04-12T06:49:58.271Z,1.2876254180602007
2023-04-12T06:56:20.467Z,1.7324414715719063
2023-04-12T07:06:25.251Z,1.193979933110368
2023-04-12T07:12:52.798Z,1.6153846153846154
2023-04-12T07:19:15.490Z,2.05685618729097
2023-04-12T07:25:38.393Z,1.839464882943144
2023-04-12T07:32:15.338Z,1.2608695652173914
2023-04-12T07:38:37.678Z,1.2207357859531773
2023-04-12T07:45:02.370Z,1.3678929765886287
2023-04-12T07:56:04.732Z,1.8127090301003344
2023-04-12T08:02:28.154Z,1.6321070234113713
2023-04-12T08:16:20.093Z,1.0033444816053512
2023-04-12T08:27:45.887Z,2.0836120401337794
2023-04-12T08:34:09.076Z,1.3377926421404682
2023-04-12T08:40:31.046Z,1.842809364548495
2023-04-12T08:46:55.631Z,1.0033444816053512
2023-04-12T08:56:04.299Z,1.2441471571906355
2023-04-12T09:02:26.408Z,1.3043478260869565
2023-04-12T09:08:49.888Z,1.3377926421404682
2023-04-12T09:15:11.987Z,0.39464882943143814
2023-04-12T09:21:34.210Z,0.842809364548495
2023-04-12T09:35:46.018Z,0.5217391304347826
2023-04-12T09:42:50.644Z,2.240802675585284
2023-04-12T09:49:12.003Z,0.9364548494983278
2023-04-12T09:55:33.211Z,1.1906354515050168
2023-04-12T10:01:58.190Z,1.7324414715719063
2023-04-12T10:08:23.859Z,0.6220735785953178
2023-04-12T10:14:45.100Z,1.4214046822742474
2023-04-12T10:21:07.540Z,1.0133779264214047
2023-04-12T10:27:29.435Z,0.6321070234113713
2023-04-12T10:44:26.072Z,1.1705685618729098
2023-04-12T10:52:46.528Z,0.6153846153846154
2023-04-12T10:59:07.768Z,0.6789297658862876
2023-04-12T11:05:29.045Z,0.6220735785953178
2023-04-12T11:11:50.504Z,1.020066889632107
2023-04-12T11:20:39.949Z,0.8762541806020067
2023-04-12T11:27:12.186Z,1.0668896321070234
2023-04-12T11:34:28.626Z,0.6220735785953178
2023-04-12T11:40:49.843Z,0.46153846153846156
2023-04-12T11:47:10.929Z,0.6153846153846154
2023-04-12T12:03:07.582Z,0.8127090301003345
2023-04-12T12:09:29.994Z,0.7491638795986622
2023-04-12T12:15:51.512Z,0.5351170568561873
2023-04-12T12:22:14.732Z,0.5418060200668896
2023-04-12T12:31:51.434Z,0.6421404682274248
2023-04-12T12:38:13.054Z,0.8060200668896321
2023-04-12T12:44:37.112Z,0.8762541806020067
2023-04-12T12:50:58.888Z,1.0635451505016722
2023-04-12T12:57:20.993Z,0.6287625418060201
2023-04-12T13:14:20.519Z,0.5886287625418061
2023-04-12T13:21:39.397Z,0.802675585284281
2023-04-12T13:28:00.756Z,0.3612040133779264
2023-04-12T13:34:23.118Z,1.274247491638796
2023-04-12T13:45:49.982Z,0.3210702341137124
2023-04-12T13:55:29.176Z,0.5953177257525084
2023-04-12T14:01:51.955Z,0.7157190635451505
2023-04-12T14:08:14.600Z,0.7290969899665551
2023-04-12T14:15:32.816Z,0.22742474916387959
2023-04-12T14:21:56.994Z,0.5418060200668896
2023-04-12T14:28:27.372Z,0.9431438127090301
2023-04-12T14:35:28.751Z,0.6588628762541806
2023-04-12T14:41:50.656Z,0.43478260869565216
2023-04-12T14:50:30.248Z,0.4414715719063545
2023-04-12T14:56:55.894Z,0.6688963210702341
2023-04-12T15:03:22.048Z,0.5551839464882943
2023-04-12T15:09:43.819Z,0.6153846153846154
2023-04-12T15:16:05.181Z,0.44816053511705684
2023-04-12T15:22:48.037Z,0.4414715719063545
2023-04-12T15:29:09.618Z,0.4180602006688963
2023-04-12T15:40:42.003Z,0.17391304347826086
2023-04-12T15:51:24.170Z,0.2608695652173913
2023-04-12T15:57:46.969Z,0.41471571906354515
2023-04-12T16:04:08.867Z,0.3612040133779264
2023-04-12T16:10:31.265Z,0.5284280936454849
2023-04-12T16:16:54.964Z,0.5418060200668896
2023-04-12T16:23:16.788Z,0.35451505016722407
2023-04-12T16:29:52.761Z,0.4080267558528428
2023-04-12T16:41:51.141Z,0.7157190635451505
2023-04-12T16:48:12.282Z,0.1806020066889632
2023-04-12T16:54:33.710Z,0.802675585284281
2023-04-12T17:02:39.157Z,0.43478260869565216
2023-04-12T17:09:00.744Z,0.4013377926421405
2023-04-12T17:15:22.468Z,0.41471571906354515
2023-04-12T17:21:44.462Z,1.0367892976588629
2023-04-12T17:32:42.349Z,0.29431438127090304
2023-04-12T17:45:47.600Z,1.2675585284280937
2023-04-12T17:52:12.338Z,1.665551839464883
2023-04-12T17:58:34.545Z,3.568561872909699
2023-04-12T18:05:06.748Z,2.42809364548495
2023-04-12T18:11:36.758Z,1.4013377926421404
2023-04-12T18:27:32.531Z,1.6889632107023411
2023-04-12T18:33:58.863Z,1.7625418060200668
2023-04-12T18:40:21.902Z,1.548494983277592
2023-04-12T18:46:46.496Z,2.8963210702341136
2023-04-12T18:53:09.568Z,1.9331103678929766
2023-04-12T18:59:31.497Z,1.859531772575251
2023-04-12T19:05:58.520Z,1.7725752508361203
2023-04-12T19:16:36.793Z,1.765886287625418
2023-04-12T19:22:59.166Z,1.2508361204013378
2023-04-12T19:29:18.198Z,3.274247491638796
2023-04-12T19:35:36.786Z,3.9163879598662206
2023-04-12T19:41:59.451Z,2.130434782608696
2023-04-12T19:51:03.855Z,2.0702341137123748
2023-04-12T20:02:33.883Z,1.7993311036789297
2023-04-12T20:09:14.684Z,1.8327759197324414
2023-04-12T20:15:57.673Z,1.6822742474916388
2023-04-12T20:31:52.977Z,1.899665551839465
2023-04-12T20:38:17.004Z,0.9264214046822743
2023-04-12T20:44:45.743Z,1.4648829431438126
2023-04-12T20:51:14.226Z,1.5585284280936456
2023-04-12T20:57:40.090Z,1.879598662207358
2023-04-12T21:08:00.428Z,1.471571906354515
2023-04-12T21:14:20.901Z,1.3177257525083612
2023-04-12T21:20:41.175Z,2.020066889632107
2023-04-12T21:32:47.718Z,2.1471571906354514
2023-04-12T21:39:07.963Z,2.1739130434782608
2023-04-12T21:51:34.509Z,1.4983277591973243
2023-04-12T21:57:54.904Z,1.68561872909699
2023-04-12T22:04:14.462Z,1.2909698996655519
2023-04-12T22:10:33.571Z,1.548494983277592
2023-04-12T22:16:53.406Z,1.9464882943143813
2023-04-12T22:28:52.301Z,1.7625418060200668
2023-04-12T22:35:12.142Z,1.5451505016722409
2023-04-12T22:41:31.971Z,1.625418060200669
2023-04-12T22:47:53.111Z,2.3076923076923075
2023-04-12T22:54:12.986Z,2.197324414715719
2023-04-12T23:00:33.641Z,1.5919732441471572
2023-04-12T23:06:52.865Z,1.826086956521739
2023-04-12T23:13:15.384Z,1.4046822742474916
2023-04-12T23:19:35.202Z,2.270903010033445
2023-04-12T23:25:56.365Z,1.4046822742474916
2023-04-12T23:33:32.260Z,2.2274247491638794
2023-04-12T23:41:56.247Z,2.0100334448160537
2023-04-12T23:52:15.741Z,1.7926421404682273
2023-04-12T23:58:36.832Z,2.270903010033445
