createdAt,value
2022-11-25T00:05:13.884Z,8.2
2022-11-25T00:15:14.727Z,8.4
2022-11-25T00:35:15.423Z,8.6
2022-11-25T00:45:15.825Z,8.6
2022-11-25T00:55:16.643Z,8.8
2022-11-25T01:05:17.036Z,9
2022-11-25T01:15:17.762Z,9.1
2022-11-25T01:25:18.184Z,9.1
2022-11-25T01:35:18.789Z,9.1
2022-11-25T01:45:18.891Z,9.1
2022-11-25T01:55:19.415Z,9
2022-11-25T02:05:19.637Z,9
2022-11-25T02:15:19.688Z,8.9
2022-11-25T02:25:19.931Z,8.8
2022-11-25T02:35:20.014Z,8.8
2022-11-25T02:45:20.247Z,8.8
2022-11-25T02:55:20.368Z,8.8
2022-11-25T03:05:21.283Z,8.9
2022-11-25T03:15:21.924Z,9
2022-11-25T03:25:22.772Z,8.9
2022-11-25T03:35:23.037Z,8.9
2022-11-25T03:45:23.894Z,8.8
2022-11-25T03:55:23.962Z,8.8
2022-11-25T04:05:24.958Z,8.9
2022-11-25T04:25:26.115Z,9.3
2022-11-25T04:35:26.958Z,9.2
2022-11-25T04:45:30.726Z,9.2
2022-11-25T04:55:27.809Z,9.1
2022-11-25T05:05:28.195Z,8.9
2022-11-25T05:15:28.631Z,8.7
2022-11-25T05:25:29.460Z,8.6
2022-11-25T05:35:29.868Z,8.6
2022-11-25T05:45:30.474Z,8.5
2022-11-25T05:55:30.962Z,8.4
2022-11-25T06:05:31.958Z,8.3
2022-11-25T06:15:32.474Z,8.2
2022-11-25T06:25:32.623Z,8.1
2022-11-25T06:35:33.407Z,8
2022-11-25T06:45:33.537Z,8.1
2022-11-25T06:55:34.357Z,8
2022-11-25T07:05:34.555Z,8.1
2022-11-25T07:25:35.969Z,8
2022-11-25T07:35:36.540Z,8
2022-11-25T07:45:37.505Z,8
2022-11-25T07:55:38.503Z,8
2022-11-25T08:15:39.159Z,8.1
2022-11-25T08:25:39.696Z,8.2
2022-11-25T08:35:40.187Z,8.3
2022-11-25T08:45:40.459Z,8.6
2022-11-25T08:55:41.098Z,8.6
2022-11-25T09:05:41.319Z,8.9
2022-11-25T09:15:42.037Z,9.2
2022-11-25T09:25:42.324Z,9.4
2022-11-25T09:35:42.449Z,9.7
2022-11-25T09:45:42.908Z,9.8
2022-11-25T09:55:43.644Z,10
2022-11-25T10:15:44.556Z,10
2022-11-25T10:25:45.314Z,10
2022-11-25T10:35:45.662Z,10.1
2022-11-25T10:45:46.599Z,10.3
2022-11-25T10:55:47.106Z,10.1
2022-11-25T11:05:47.845Z,10.1
2022-11-25T11:35:49.468Z,10.6
2022-11-25T11:45:50.360Z,10.6
2022-11-25T11:56:05.869Z,10.6
2022-11-25T12:05:51.680Z,10.9
2022-11-25T12:25:53.163Z,11.2
2022-11-25T12:35:53.463Z,11.1
2022-11-25T12:45:53.999Z,11.3
2022-11-25T12:55:54.501Z,11.3
2022-11-25T13:05:55.485Z,11.2
2022-11-25T13:15:56.213Z,10.9
2022-11-25T13:25:56.641Z,10.9
2022-11-25T13:35:57.463Z,10.9
2022-11-25T13:45:58.397Z,11
2022-11-25T13:55:58.845Z,11
2022-11-25T14:05:58.968Z,11
2022-11-25T14:16:03.897Z,11.1
2022-11-25T14:56:01.633Z,10.9
2022-11-25T15:06:02.068Z,10.8
2022-11-25T15:16:02.502Z,10.8
2022-11-25T15:46:03.993Z,10.6
2022-11-25T15:56:04.443Z,10.5
2022-11-25T16:06:04.686Z,10.3
2022-11-25T16:16:05.049Z,10.3
2022-11-25T16:26:05.080Z,10.3
2022-11-25T16:36:09.475Z,10.3
2022-11-25T16:46:06.168Z,10.3
2022-11-25T16:56:06.390Z,10.3
2022-11-25T17:06:07.018Z,10
2022-11-25T17:16:07.964Z,9.8
2022-11-25T17:26:08.566Z,9.8
2022-11-25T17:36:08.791Z,9.7
2022-11-25T17:46:09.477Z,9.7
2022-11-25T17:56:10.001Z,9.7
2022-11-25T18:06:10.856Z,9.7
2022-11-25T18:16:11.369Z,9.7
2022-11-25T18:26:11.496Z,9.7
2022-11-25T18:36:12.241Z,9.6
2022-11-25T18:46:12.308Z,9.5
2022-11-25T18:56:17.405Z,9.4
2022-11-25T19:06:13.011Z,9.4
2022-11-25T19:16:13.458Z,9.3
2022-11-25T19:36:14.728Z,9.3
2022-11-25T19:46:15.048Z,9.3
2022-11-25T19:56:16.016Z,9.2
2022-11-25T20:06:16.245Z,9.2
2022-11-25T20:16:16.819Z,9.1
2022-11-25T20:26:17.119Z,9
2022-11-25T20:36:17.865Z,9
2022-11-25T20:46:18.383Z,8.9
2022-11-25T21:06:19.067Z,8.9
2022-11-25T21:16:19.158Z,8.9
2022-11-25T21:26:19.437Z,8.8
2022-11-25T21:36:20.297Z,8.7
2022-11-25T21:46:20.997Z,8.6
2022-11-25T21:56:21.761Z,8.5
2022-11-25T22:06:21.906Z,8.3
2022-11-25T22:16:22.870Z,8.1
2022-11-25T22:26:23.642Z,7.9
2022-11-25T22:36:24.229Z,7.7
2022-11-25T22:46:24.588Z,7.6
2022-11-25T22:56:24.902Z,7.5
2022-11-25T23:06:25.137Z,7.4
2022-11-25T23:26:27.859Z,7.1
2022-11-25T23:36:26.427Z,7
2022-11-25T23:46:27.120Z,6.8
2022-11-25T23:56:27.520Z,6.8
2022-11-25T23:56:49.450Z,6.8
