createdAt,value
2022-10-25T00:01:21.107Z,1.77
2022-10-25T00:03:49.257Z,1.35
2022-10-25T00:06:18.703Z,1.00
2022-10-25T00:08:46.924Z,3.92
2022-10-25T00:11:21.129Z,1.02
2022-10-25T00:13:50.440Z,2.20
2022-10-25T00:16:21.054Z,2.75
2022-10-25T00:18:49.326Z,1.35
2022-10-25T00:21:18.776Z,2.65
2022-10-25T00:23:46.993Z,1.98
2022-10-25T00:26:15.179Z,1.25
2022-10-25T00:28:43.387Z,1.50
2022-10-25T00:31:13.441Z,2.15
2022-10-25T00:33:42.905Z,4.70
2022-10-25T00:36:12.796Z,1.10
2022-10-25T00:38:43.002Z,2.13
2022-10-25T00:41:11.901Z,1.80
2022-10-25T00:43:42.364Z,1.40
2022-10-25T00:46:19.572Z,2.33
2022-10-25T00:48:55.015Z,2.05
2022-10-25T00:51:28.867Z,4.05
2022-10-25T00:53:58.434Z,4.85
2022-10-25T00:56:30.701Z,2.05
2022-10-25T00:59:01.996Z,4.75
2022-10-25T01:01:30.333Z,1.45
2022-10-25T01:04:03.813Z,3.38
2022-10-25T01:06:38.392Z,1.40
2022-10-25T01:09:09.947Z,1.85
2022-10-25T01:11:38.438Z,7.60
2022-10-25T01:14:07.863Z,2.30
2022-10-25T01:16:45.921Z,4.22
2022-10-25T01:22:02.252Z,9.63
2022-10-25T01:25:09.599Z,7.70
2022-10-25T01:28:07.814Z,1.77
2022-10-25T01:31:07.294Z,2.38
2022-10-25T01:33:40.781Z,1.77
2022-10-25T01:36:17.637Z,3.38
2022-10-25T01:38:50.504Z,1.38
2022-10-25T01:41:26.048Z,4.22
2022-10-25T01:44:03.489Z,2.58
2022-10-25T01:46:38.448Z,1.92
2022-10-25T01:49:09.810Z,1.80
2022-10-25T01:51:38.749Z,1.10
2022-10-25T01:54:19.561Z,2.50
2022-10-25T01:56:56.181Z,1.60
2022-10-25T01:59:37.578Z,2.63
2022-10-25T02:02:13.606Z,1.30
2022-10-25T02:04:51.437Z,3.53
2022-10-25T02:07:26.729Z,1.50
2022-10-25T02:12:37.642Z,1.80
2022-10-25T02:15:10.806Z,1.33
2022-10-25T02:17:44.966Z,1.33
2022-10-25T02:20:16.619Z,2.05
2022-10-25T02:22:45.564Z,2.38
2022-10-25T02:25:15.104Z,2.85
2022-10-25T02:27:44.442Z,1.25
2022-10-25T02:30:13.929Z,3.75
2022-10-25T02:32:43.612Z,1.10
2022-10-25T02:35:15.642Z,2.55
2022-10-25T02:37:44.101Z,2.95
2022-10-25T02:40:13.267Z,4.80
2022-10-25T02:46:23.799Z,6.65
2022-10-25T02:48:53.643Z,1.63
2022-10-25T02:51:22.957Z,2.10
2022-10-25T02:53:51.187Z,1.83
2022-10-25T02:56:21.304Z,5.97
2022-10-25T02:58:52.575Z,1.65
2022-10-25T03:01:21.452Z,1.55
2022-10-25T03:03:49.853Z,1.98
2022-10-25T03:06:19.946Z,1.27
2022-10-25T03:08:47.984Z,1.05
2022-10-25T03:11:17.576Z,1.85
2022-10-25T03:13:45.619Z,1.30
2022-10-25T03:16:13.743Z,1.55
2022-10-25T03:18:41.877Z,1.60
2022-10-25T03:21:09.944Z,2.00
2022-10-25T03:23:39.485Z,1.95
2022-10-25T03:26:07.496Z,3.08
2022-10-25T03:28:35.601Z,1.95
2022-10-25T03:31:03.673Z,6.88
2022-10-25T03:35:59.684Z,6.93
2022-10-25T03:38:27.815Z,3.63
2022-10-25T03:40:57.332Z,2.75
2022-10-25T03:43:25.366Z,3.80
2022-10-25T03:45:53.377Z,3.45
2022-10-25T03:48:21.371Z,2.05
2022-10-25T03:50:49.436Z,1.20
2022-10-25T03:53:17.485Z,2.58
2022-10-25T03:55:45.576Z,1.38
2022-10-25T03:58:15.032Z,2.33
2022-10-25T04:00:44.236Z,3.65
2022-10-25T04:03:12.393Z,2.30
2022-10-25T04:05:40.423Z,1.23
2022-10-25T04:08:08.588Z,1.40
2022-10-25T04:10:37.974Z,1.20
2022-10-25T04:13:06.008Z,3.45
2022-10-25T04:15:35.449Z,2.70
2022-10-25T04:18:03.539Z,1.48
2022-10-25T04:20:31.565Z,1.20
2022-10-25T04:23:00.014Z,1.60
2022-10-25T04:25:29.398Z,2.10
2022-10-25T04:27:59.090Z,3.22
2022-10-25T04:30:27.116Z,2.42
2022-10-25T04:32:58.650Z,1.70
2022-10-25T04:35:26.723Z,3.42
2022-10-25T04:37:58.715Z,2.05
2022-10-25T04:40:40.216Z,3.05
2022-10-25T04:43:13.896Z,3.92
2022-10-25T04:45:41.876Z,2.25
2022-10-25T04:48:11.352Z,1.20
2022-10-25T04:50:39.684Z,1.25
2022-10-25T04:53:07.768Z,3.38
2022-10-25T04:55:35.833Z,2.90
2022-10-25T04:58:04.207Z,3.53
2022-10-25T05:00:32.267Z,2.38
2022-10-25T05:03:00.233Z,4.28
2022-10-25T05:05:29.642Z,1.50
2022-10-25T05:07:57.929Z,2.33
2022-10-25T05:10:25.988Z,5.57
2022-10-25T05:12:55.945Z,1.63
2022-10-25T05:15:24.106Z,1.80
2022-10-25T05:17:52.083Z,2.53
2022-10-25T05:20:20.099Z,1.50
2022-10-25T05:22:49.725Z,4.25
2022-10-25T05:25:18.019Z,1.48
2022-10-25T05:27:46.008Z,3.85
2022-10-25T05:30:14.196Z,2.38
2022-10-25T05:32:43.596Z,2.25
2022-10-25T05:35:11.635Z,1.75
2022-10-25T05:37:39.675Z,2.38
2022-10-25T05:40:10.909Z,2.65
2022-10-25T05:42:38.929Z,2.00
2022-10-25T05:45:07.674Z,3.08
2022-10-25T05:47:36.979Z,1.52
2022-10-25T05:50:05.127Z,1.20
2022-10-25T05:52:33.090Z,2.05
2022-10-25T05:55:01.099Z,2.53
2022-10-25T05:57:30.877Z,4.60
2022-10-25T05:59:58.852Z,1.65
2022-10-25T06:02:26.962Z,6.60
2022-10-25T06:04:55.078Z,6.10
2022-10-25T06:07:23.083Z,3.92
2022-10-25T06:09:51.174Z,1.85
2022-10-25T06:12:36.666Z,2.63
2022-10-25T06:15:14.305Z,1.58
2022-10-25T06:17:57.808Z,1.70
2022-10-25T06:20:25.839Z,3.90
2022-10-25T06:22:53.931Z,3.33
2022-10-25T06:25:22.006Z,1.75
2022-10-25T06:27:49.956Z,6.90
2022-10-25T06:30:19.477Z,2.05
2022-10-25T06:32:47.691Z,3.75
2022-10-25T06:35:16.010Z,2.30
2022-10-25T06:37:44.077Z,2.05
2022-10-25T06:40:12.909Z,8.18
2022-10-25T06:42:40.966Z,3.58
2022-10-25T06:45:09.348Z,1.90
2022-10-25T06:50:51.409Z,2.00
2022-10-25T06:53:20.322Z,2.65
2022-10-25T06:55:49.509Z,2.03
2022-10-25T06:58:17.505Z,8.98
2022-10-25T07:00:47.404Z,2.67
2022-10-25T07:03:18.890Z,10.57
2022-10-25T07:05:46.876Z,4.03
2022-10-25T07:08:14.869Z,3.60
2022-10-25T07:10:42.922Z,2.03
2022-10-25T07:13:10.944Z,3.63
2022-10-25T07:16:01.201Z,2.45
2022-10-25T07:18:43.730Z,2.53
2022-10-25T07:21:33.632Z,7.18
2022-10-25T07:27:06.340Z,1.80
2022-10-25T07:29:44.314Z,2.15
2022-10-25T07:38:44.383Z,2.20
2022-10-25T07:41:24.989Z,2.58
2022-10-25T07:44:05.145Z,3.92
2022-10-25T07:46:45.522Z,8.05
2022-10-25T07:49:36.910Z,4.05
2022-10-25T07:55:56.089Z,3.92
2022-10-25T07:58:38.143Z,3.83
2022-10-25T08:04:19.089Z,2.38
2022-10-25T08:06:49.267Z,2.08
2022-10-25T08:09:36.724Z,4.95
2022-10-25T08:12:06.232Z,3.35
2022-10-25T08:14:36.550Z,1.90
2022-10-25T08:17:08.778Z,4.38
2022-10-25T08:19:36.833Z,2.22
2022-10-25T08:25:13.137Z,3.42
2022-10-25T08:27:43.078Z,1.77
2022-10-25T08:30:12.039Z,2.92
2022-10-25T08:32:40.335Z,1.23
2022-10-25T08:35:09.048Z,1.60
2022-10-25T08:37:37.116Z,1.50
2022-10-25T08:40:06.161Z,4.85
2022-10-25T08:42:43.311Z,1.90
2022-10-25T08:45:16.498Z,1.30
2022-10-25T08:47:47.788Z,2.90
2022-10-25T08:50:21.548Z,1.83
2022-10-25T08:52:53.982Z,1.30
2022-10-25T08:55:33.699Z,2.97
2022-10-25T08:58:04.758Z,1.50
2022-10-25T09:00:38.802Z,1.80
2022-10-25T09:03:15.435Z,1.35
2022-10-25T09:05:48.781Z,3.30
2022-10-25T09:08:31.171Z,2.03
2022-10-25T09:11:07.004Z,1.33
2022-10-25T09:13:46.207Z,3.22
2022-10-25T09:16:18.107Z,2.38
2022-10-25T09:18:50.295Z,1.30
2022-10-25T09:21:22.968Z,2.30
2022-10-25T09:24:00.523Z,1.20
2022-10-25T09:26:41.019Z,0.95
2022-10-25T09:29:22.278Z,1.48
2022-10-25T09:31:52.976Z,3.03
2022-10-25T09:34:23.746Z,1.73
2022-10-25T09:36:56.445Z,1.35
2022-10-25T09:39:27.978Z,3.42
2022-10-25T09:41:57.398Z,1.35
2022-10-25T09:44:37.639Z,3.38
2022-10-25T09:47:14.119Z,3.38
2022-10-25T09:49:48.558Z,3.80
2022-10-25T09:52:21.949Z,1.48
2022-10-25T09:54:55.094Z,2.35
2022-10-25T09:57:23.240Z,3.55
2022-10-25T09:59:53.206Z,3.13
2022-10-25T10:02:25.393Z,2.83
2022-10-25T10:04:54.372Z,2.60
2022-10-25T10:07:27.198Z,1.85
2022-10-25T10:09:58.257Z,2.28
2022-10-25T10:12:31.321Z,3.85
2022-10-25T10:15:05.822Z,2.20
2022-10-25T10:17:33.986Z,1.38
2022-10-25T10:20:15.024Z,2.95
2022-10-25T10:25:25.586Z,4.00
2022-10-25T10:27:55.890Z,1.45
2022-10-25T10:30:28.809Z,1.90
2022-10-25T10:32:58.717Z,2.33
2022-10-25T10:35:33.264Z,0.90
2022-10-25T10:38:15.931Z,1.83
2022-10-25T10:40:46.698Z,1.20
2022-10-25T10:43:25.267Z,4.35
2022-10-25T10:45:57.353Z,0.90
2022-10-25T10:48:26.683Z,1.38
2022-10-25T10:50:54.909Z,1.30
2022-10-25T10:53:25.759Z,1.75
2022-10-25T10:55:54.860Z,3.92
2022-10-25T10:58:26.165Z,1.27
2022-10-25T11:00:58.584Z,1.40
2022-10-25T11:03:58.942Z,1.20
2022-10-25T11:06:28.981Z,3.40
2022-10-25T11:09:16.123Z,1.13
2022-10-25T11:11:45.056Z,2.42
2022-10-25T11:14:14.581Z,1.10
2022-10-25T11:16:54.086Z,2.72
2022-10-25T11:19:36.951Z,1.30
2022-10-25T11:22:30.799Z,7.55
2022-10-25T11:25:20.895Z,1.48
2022-10-25T11:28:03.304Z,6.60
2022-10-25T11:30:40.573Z,3.28
2022-10-25T11:33:33.526Z,1.65
2022-10-25T11:36:28.111Z,1.70
2022-10-25T11:39:09.668Z,2.97
2022-10-25T11:41:46.609Z,1.40
2022-10-25T11:44:46.472Z,6.20
2022-10-25T11:47:27.897Z,3.30
2022-10-25T11:50:12.812Z,2.72
2022-10-25T11:53:10.405Z,3.67
2022-10-25T11:55:43.938Z,1.77
2022-10-25T11:58:26.631Z,2.75
2022-10-25T12:01:05.057Z,1.98
2022-10-25T12:03:45.464Z,1.50
2022-10-25T12:06:23.625Z,1.40
2022-10-25T12:09:02.740Z,1.65
2022-10-25T12:11:34.272Z,1.88
2022-10-25T12:14:07.076Z,1.77
2022-10-25T12:16:38.178Z,2.05
2022-10-25T12:19:13.157Z,1.65
2022-10-25T12:21:48.789Z,2.38
2022-10-25T12:24:22.232Z,2.15
2022-10-25T12:26:53.425Z,1.52
2022-10-25T12:29:25.413Z,1.90
2022-10-25T12:31:57.910Z,1.35
2022-10-25T12:34:33.905Z,1.30
2022-10-25T12:37:09.364Z,1.70
2022-10-25T12:39:41.073Z,2.08
2022-10-25T12:42:17.318Z,1.02
2022-10-25T12:45:23.994Z,1.55
2022-10-25T12:48:04.146Z,1.70
2022-10-25T12:51:06.215Z,2.20
2022-10-25T12:54:02.168Z,1.85
2022-10-25T12:56:44.231Z,2.50
2022-10-25T12:59:33.646Z,4.40
2022-10-25T13:02:16.391Z,2.15
2022-10-25T13:05:03.158Z,3.08
2022-10-25T13:07:33.943Z,2.35
2022-10-25T13:10:06.888Z,1.58
2022-10-25T13:12:35.109Z,2.80
2022-10-25T13:15:04.440Z,2.40
2022-10-25T13:17:48.275Z,1.08
2022-10-25T13:20:48.761Z,1.30
2022-10-25T13:24:02.602Z,1.10
2022-10-25T13:26:54.257Z,1.30
2022-10-25T13:30:01.749Z,1.88
2022-10-25T13:32:30.920Z,1.35
2022-10-25T13:34:59.972Z,3.08
2022-10-25T13:37:45.491Z,1.45
2022-10-25T13:40:23.612Z,1.45
2022-10-25T13:43:04.617Z,1.80
2022-10-25T13:45:43.975Z,0.90
2022-10-25T13:48:23.560Z,1.75
2022-10-25T13:50:54.895Z,1.35
2022-10-25T13:53:26.009Z,2.58
2022-10-25T13:56:00.890Z,2.05
2022-10-25T13:58:50.562Z,1.63
2022-10-25T14:01:58.227Z,3.90
2022-10-25T14:04:38.725Z,2.33
2022-10-25T14:07:44.483Z,1.20
2022-10-25T14:10:20.578Z,1.70
2022-10-25T14:12:50.949Z,1.98
2022-10-25T14:15:32.042Z,1.05
2022-10-25T14:18:00.972Z,1.73
2022-10-25T14:20:31.407Z,1.05
2022-10-25T14:23:03.069Z,1.63
2022-10-25T14:25:36.264Z,3.28
2022-10-25T14:28:16.599Z,3.35
2022-10-25T14:30:48.187Z,1.50
2022-10-25T14:33:30.872Z,4.68
2022-10-25T14:36:08.833Z,1.58
2022-10-25T14:38:49.544Z,1.95
2022-10-25T14:41:23.252Z,1.42
2022-10-25T14:43:51.583Z,3.00
2022-10-25T14:46:23.165Z,1.90
2022-10-25T14:48:55.250Z,3.72
2022-10-25T14:51:26.880Z,3.15
2022-10-25T14:53:58.926Z,2.63
2022-10-25T14:56:31.599Z,1.60
2022-10-25T14:59:02.091Z,2.22
2022-10-25T15:01:31.663Z,4.72
2022-10-25T15:04:01.388Z,1.88
2022-10-25T15:06:32.664Z,2.55
2022-10-25T15:12:16.867Z,2.67
2022-10-25T15:14:47.456Z,2.38
2022-10-25T15:17:26.670Z,3.30
2022-10-25T15:19:59.817Z,2.38
2022-10-25T15:22:30.509Z,2.00
2022-10-25T15:24:58.727Z,2.78
2022-10-25T15:27:32.755Z,2.72
2022-10-25T15:30:00.830Z,2.28
2022-10-25T15:32:30.502Z,4.25
2022-10-25T15:35:00.805Z,3.55
2022-10-25T15:37:30.680Z,2.17
2022-10-25T15:39:59.175Z,2.50
2022-10-25T15:42:28.140Z,4.50
2022-10-25T15:44:56.641Z,2.53
2022-10-25T15:47:34.701Z,3.38
2022-10-25T15:50:05.285Z,3.72
2022-10-25T15:52:33.328Z,4.45
2022-10-25T15:55:01.452Z,3.58
2022-10-25T15:57:29.585Z,2.05
2022-10-25T15:59:57.727Z,2.22
2022-10-25T16:02:28.615Z,4.63
2022-10-25T16:04:58.361Z,1.67
2022-10-25T16:07:26.545Z,1.67
2022-10-25T16:09:54.993Z,1.73
2022-10-25T16:12:30.874Z,2.58
2022-10-25T16:14:59.429Z,3.53
2022-10-25T16:17:30.279Z,4.05
2022-10-25T16:20:01.019Z,4.10
2022-10-25T16:22:29.298Z,2.80
2022-10-25T16:24:57.620Z,2.85
2022-10-25T16:27:25.771Z,2.42
2022-10-25T16:29:54.237Z,3.13
2022-10-25T16:32:23.894Z,2.63
2022-10-25T16:34:52.011Z,2.75
2022-10-25T16:37:21.799Z,4.72
2022-10-25T16:39:50.053Z,2.40
2022-10-25T16:42:29.673Z,2.63
2022-10-25T16:44:57.903Z,3.60
2022-10-25T16:47:26.443Z,5.40
2022-10-25T16:49:54.828Z,2.42
2022-10-25T16:52:24.686Z,7.45
2022-10-25T16:54:53.069Z,6.75
2022-10-25T16:57:21.461Z,7.00
2022-10-25T16:59:50.620Z,4.47
2022-10-25T17:02:20.519Z,4.38
2022-10-25T17:04:49.547Z,4.68
2022-10-25T17:07:17.743Z,4.63
2022-10-25T17:09:47.392Z,5.07
2022-10-25T17:15:08.312Z,5.93
2022-10-25T17:17:36.460Z,6.35
2022-10-25T17:20:04.966Z,4.38
2022-10-25T17:22:34.759Z,5.00
2022-10-25T17:25:05.074Z,3.60
2022-10-25T17:27:35.022Z,7.05
2022-10-25T17:30:03.259Z,5.82
2022-10-25T17:32:31.269Z,5.60
2022-10-25T17:34:59.213Z,4.93
2022-10-25T17:37:27.246Z,6.90
2022-10-25T17:39:55.314Z,4.50
2022-10-25T17:43:14.038Z,4.88
2022-10-25T17:46:07.074Z,6.90
2022-10-25T17:54:13.713Z,3.55
2022-10-25T17:56:41.742Z,7.30
2022-10-25T17:59:11.524Z,3.67
2022-10-25T18:01:40.601Z,4.68
2022-10-25T18:04:09.267Z,2.78
2022-10-25T18:06:37.685Z,4.80
2022-10-25T18:09:05.958Z,6.55
2022-10-25T18:11:33.928Z,5.45
2022-10-25T18:14:02.963Z,6.35
2022-10-25T18:16:33.438Z,4.75
2022-10-25T18:19:02.820Z,6.10
2022-10-25T18:21:31.864Z,6.15
2022-10-25T18:24:01.880Z,6.80
2022-10-25T18:26:30.352Z,8.73
2022-10-25T18:28:59.433Z,7.90
2022-10-25T18:31:28.064Z,11.05
2022-10-25T18:33:59.163Z,9.15
2022-10-25T18:36:27.730Z,11.02
2022-10-25T18:38:55.902Z,9.30
2022-10-25T18:41:25.528Z,8.52
2022-10-25T18:43:54.850Z,11.35
2022-10-25T18:46:23.294Z,8.23
2022-10-25T18:48:52.209Z,8.18
2022-10-25T18:51:23.155Z,8.88
2022-10-25T18:53:54.576Z,6.80
2022-10-25T18:56:22.981Z,8.95
2022-10-25T18:58:51.301Z,9.13
2022-10-25T19:01:22.807Z,7.78
2022-10-25T19:03:51.555Z,11.52
2022-10-25T19:06:21.308Z,11.00
2022-10-25T19:08:51.747Z,8.10
2022-10-25T19:11:20.150Z,7.22
2022-10-25T19:13:51.366Z,5.78
2022-10-25T19:16:19.952Z,11.30
2022-10-25T19:18:48.127Z,7.78
2022-10-25T19:21:18.517Z,7.63
2022-10-25T19:23:48.908Z,10.13
2022-10-25T19:26:19.635Z,7.57
2022-10-25T19:28:48.453Z,9.82
2022-10-25T19:31:18.787Z,10.45
2022-10-25T19:33:47.496Z,5.80
2022-10-25T19:36:16.392Z,8.77
2022-10-25T19:38:46.057Z,8.05
2022-10-25T19:41:17.663Z,6.28
2022-10-25T19:43:46.146Z,11.82
2022-10-25T19:46:14.615Z,8.40
2022-10-25T19:48:43.543Z,9.50
2022-10-25T19:51:13.407Z,9.25
2022-10-25T19:53:41.706Z,9.48
2022-10-25T19:56:11.765Z,9.40
2022-10-25T19:58:41.739Z,8.40
2022-10-25T20:01:12.162Z,6.95
2022-10-25T20:03:41.463Z,8.82
2022-10-25T20:06:11.748Z,10.75
2022-10-25T20:08:41.349Z,8.18
2022-10-25T20:11:11.762Z,7.47
2022-10-25T20:13:41.455Z,7.35
2022-10-25T20:16:10.539Z,7.15
2022-10-25T20:18:40.274Z,5.22
2022-10-25T20:21:11.286Z,5.72
2022-10-25T20:23:40.756Z,4.55
2022-10-25T20:26:13.650Z,4.18
2022-10-25T20:28:43.849Z,4.28
2022-10-25T20:31:12.865Z,5.32
2022-10-25T20:33:41.495Z,3.78
2022-10-25T20:36:12.119Z,3.50
2022-10-25T20:38:40.603Z,5.13
2022-10-25T20:41:10.981Z,6.25
2022-10-25T20:43:39.893Z,4.05
2022-10-25T20:46:09.687Z,3.88
2022-10-25T20:48:37.836Z,6.40
2022-10-25T20:51:07.805Z,4.45
2022-10-25T20:53:37.109Z,3.65
2022-10-25T20:56:05.620Z,3.47
2022-10-25T20:58:35.224Z,4.18
2022-10-25T21:01:07.376Z,4.75
2022-10-25T21:03:37.195Z,7.22
2022-10-25T21:06:07.406Z,5.15
2022-10-25T21:08:38.082Z,6.07
2022-10-25T21:11:09.265Z,5.75
2022-10-25T21:13:38.024Z,7.78
2022-10-25T21:16:07.328Z,10.82
2022-10-25T21:18:37.602Z,3.70
2022-10-25T21:21:07.549Z,3.85
2022-10-25T21:23:35.757Z,3.75
2022-10-25T21:26:05.697Z,5.57
2022-10-25T21:28:35.330Z,3.17
2022-10-25T21:31:03.798Z,5.93
2022-10-25T21:33:31.807Z,5.13
2022-10-25T21:36:05.757Z,4.55
2022-10-25T21:38:34.270Z,5.38
2022-10-25T21:41:10.709Z,5.28
2022-10-25T21:43:41.711Z,4.43
2022-10-25T21:46:09.738Z,3.42
2022-10-25T21:48:37.797Z,7.45
2022-10-25T21:51:07.863Z,2.92
2022-10-25T21:53:35.994Z,3.92
2022-10-25T21:56:10.387Z,2.72
2022-10-25T21:58:38.661Z,3.17
2022-10-25T22:01:12.295Z,2.22
2022-10-25T22:03:41.107Z,2.47
2022-10-25T22:06:12.091Z,2.75
2022-10-25T22:08:40.991Z,6.95
2022-10-25T22:11:12.327Z,2.83
2022-10-25T22:13:40.868Z,3.47
2022-10-25T22:16:10.806Z,3.92
2022-10-25T22:18:38.980Z,3.38
2022-10-25T22:21:09.114Z,3.03
2022-10-25T22:23:39.544Z,5.45
2022-10-25T22:26:10.202Z,3.85
2022-10-25T22:28:40.936Z,3.20
2022-10-25T22:31:10.841Z,3.38
2022-10-25T22:33:39.143Z,2.28
2022-10-25T22:36:09.068Z,4.88
2022-10-25T22:38:38.452Z,5.32
2022-10-25T22:41:08.917Z,3.45
2022-10-25T22:43:39.934Z,2.20
2022-10-25T22:46:09.875Z,2.08
2022-10-25T22:48:40.096Z,4.20
2022-10-25T22:51:08.676Z,2.22
2022-10-25T22:53:39.134Z,4.50
2022-10-25T22:56:10.747Z,1.75
2022-10-25T22:58:39.664Z,8.02
2022-10-25T23:01:09.504Z,2.13
2022-10-25T23:03:39.186Z,2.63
2022-10-25T23:06:08.587Z,3.42
2022-10-25T23:08:38.074Z,3.10
2022-10-25T23:11:07.848Z,1.55
2022-10-25T23:13:37.002Z,1.70
2022-10-25T23:16:05.436Z,1.60
2022-10-25T23:18:33.532Z,1.67
2022-10-25T23:21:03.320Z,1.90
2022-10-25T23:23:39.643Z,3.20
2022-10-25T23:26:10.475Z,3.63
2022-10-25T23:28:38.480Z,2.22
2022-10-25T23:31:07.520Z,2.25
2022-10-25T23:33:36.238Z,2.33
2022-10-25T23:36:05.756Z,4.70
2022-10-25T23:38:33.745Z,2.72
2022-10-25T23:41:03.243Z,1.40
2022-10-25T23:43:31.629Z,2.08
2022-10-25T23:45:59.649Z,1.83
2022-10-25T23:48:27.719Z,2.75
2022-10-25T23:50:57.364Z,4.55
2022-10-25T23:53:27.935Z,1.50
2022-10-25T23:55:56.960Z,3.88
2022-10-25T23:58:26.480Z,1.45
