createdAt,value
2019-05-29T00:00:54.311Z,56.07
2019-05-29T00:01:54.313Z,56.37
2019-05-29T00:02:54.281Z,56.99
2019-05-29T00:03:54.271Z,56.88
2019-05-29T00:04:54.251Z,56.50
2019-05-29T00:05:54.244Z,56.78
2019-05-29T00:06:54.229Z,56.40
2019-05-29T00:07:54.280Z,56.50
2019-05-29T00:08:54.210Z,56.37
2019-05-29T00:09:54.222Z,56.40
2019-05-29T00:10:54.184Z,56.40
2019-05-29T00:11:54.174Z,56.81
2019-05-29T00:12:54.169Z,56.40
2019-05-29T00:13:54.245Z,56.20
2019-05-29T00:14:54.145Z,57.42
2019-05-29T00:15:54.133Z,56.91
2019-05-29T00:16:54.116Z,56.99
2019-05-29T00:17:54.129Z,56.81
2019-05-29T00:18:55.190Z,56.50
2019-05-29T00:19:54.161Z,56.20
2019-05-29T00:20:54.090Z,57.21
2019-05-29T00:21:54.061Z,56.50
2019-05-29T00:22:54.051Z,56.20
2019-05-29T00:23:54.043Z,56.81
2019-05-29T00:24:54.031Z,57.01
2019-05-29T00:25:54.106Z,57.01
2019-05-29T00:26:54.010Z,56.71
2019-05-29T00:27:53.993Z,56.10
2019-05-29T00:28:53.983Z,56.50
2019-05-29T00:29:54.064Z,56.50
2019-05-29T00:30:53.965Z,56.99
2019-05-29T00:31:53.952Z,56.40
2019-05-29T00:32:53.938Z,55.99
2019-05-29T00:33:53.929Z,56.50
2019-05-29T00:34:53.964Z,56.71
2019-05-29T00:35:53.904Z,56.71
2019-05-29T00:36:53.898Z,56.50
2019-05-29T00:37:53.883Z,56.50
2019-05-29T00:38:53.892Z,56.71
2019-05-29T00:39:53.865Z,56.50
2019-05-29T00:40:53.963Z,56.71
2019-05-29T00:41:53.840Z,56.71
2019-05-29T00:42:53.834Z,56.50
2019-05-29T00:43:53.823Z,56.81
2019-05-29T00:44:53.810Z,57.01
2019-05-29T00:45:53.821Z,56.20
2019-05-29T00:46:53.787Z,56.60
2019-05-29T00:47:53.769Z,56.30
2019-05-29T00:48:53.762Z,57.32
2019-05-29T00:49:53.751Z,56.50
2019-05-29T00:50:53.762Z,56.91
2019-05-29T00:51:53.723Z,57.32
2019-05-29T00:52:53.712Z,57.01
2019-05-29T00:53:53.702Z,57.01
2019-05-29T00:54:53.691Z,56.60
2019-05-29T00:55:53.718Z,57.42
2019-05-29T00:56:53.709Z,57.01
2019-05-29T00:57:53.657Z,57.32
2019-05-29T00:58:53.741Z,56.94
2019-05-29T00:59:53.632Z,57.65
2019-05-29T01:00:53.637Z,56.84
2019-05-29T01:01:53.636Z,56.94
2019-05-29T01:02:53.604Z,56.63
2019-05-29T01:03:53.592Z,57.45
2019-05-29T01:04:53.695Z,57.55
2019-05-29T01:05:53.571Z,57.62
2019-05-29T01:06:53.562Z,57.55
2019-05-29T01:07:53.543Z,57.96
2019-05-29T01:08:53.624Z,58.16
2019-05-29T01:09:53.534Z,57.75
2019-05-29T01:10:53.509Z,57.65
2019-05-29T01:11:53.504Z,58.06
2019-05-29T01:12:53.605Z,58.06
2019-05-29T01:13:53.482Z,58.06
2019-05-29T01:14:53.465Z,57.88
2019-05-29T01:15:53.455Z,58.78
2019-05-29T01:16:53.447Z,58.80
2019-05-29T01:17:53.430Z,58.87
2019-05-29T01:18:53.512Z,58.91
2019-05-29T01:19:53.491Z,58.50
2019-05-29T01:20:53.403Z,59.21
2019-05-29T01:21:53.386Z,59.52
2019-05-29T01:22:53.384Z,59.11
2019-05-29T01:23:53.453Z,59.52
2019-05-29T01:24:53.410Z,59.31
2019-05-29T01:25:53.434Z,59.55
2019-05-29T01:26:53.334Z,60.13
2019-05-29T01:27:53.323Z,60.46
2019-05-29T01:28:53.413Z,60.23
2019-05-29T01:29:53.300Z,60.05
2019-05-29T01:30:53.295Z,60.57
2019-05-29T01:31:53.275Z,61.15
2019-05-29T01:32:53.261Z,61.38
2019-05-29T01:33:53.261Z,61.18
2019-05-29T01:34:53.331Z,61.49
2019-05-29T01:35:53.232Z,61.49
2019-05-29T01:36:53.223Z,61.69
2019-05-29T01:37:53.206Z,61.66
2019-05-29T01:38:53.209Z,61.28
2019-05-29T01:39:53.292Z,61.79
2019-05-29T01:40:53.174Z,61.90
2019-05-29T01:41:53.167Z,61.90
2019-05-29T01:42:53.162Z,61.69
2019-05-29T01:43:53.144Z,61.79
2019-05-29T01:45:06.695Z,61.69
2019-05-29T01:45:54.212Z,62.63
2019-05-29T01:46:53.109Z,62.54
2019-05-29T01:47:53.124Z,63.12
2019-05-29T01:48:53.086Z,62.95
2019-05-29T01:49:53.077Z,63.02
2019-05-29T01:50:53.098Z,62.61
2019-05-29T01:51:53.060Z,62.92
2019-05-29T01:52:53.044Z,62.74
2019-05-29T01:53:53.033Z,62.84
2019-05-29T01:54:53.019Z,63.25
2019-05-29T01:55:53.099Z,62.74
2019-05-29T01:56:52.996Z,62.95
2019-05-29T01:57:52.989Z,63.32
2019-05-29T01:58:53.017Z,63.35
2019-05-29T01:59:52.968Z,63.66
2019-05-29T02:00:52.953Z,64.34
2019-05-29T02:01:52.977Z,63.86
2019-05-29T02:02:52.930Z,64.55
2019-05-29T02:03:52.952Z,64.17
2019-05-29T02:04:52.913Z,64.48
2019-05-29T02:05:52.937Z,64.37
2019-05-29T02:06:52.925Z,64.48
2019-05-29T02:07:52.918Z,64.27
2019-05-29T02:08:52.868Z,63.93
2019-05-29T02:09:52.867Z,64.68
2019-05-29T02:10:52.841Z,63.96
2019-05-29T02:11:52.830Z,64.37
2019-05-29T02:12:52.924Z,64.27
2019-05-29T02:13:52.813Z,64.68
2019-05-29T02:14:52.804Z,64.89
2019-05-29T02:15:52.795Z,64.96
2019-05-29T02:16:52.784Z,65.19
2019-05-29T02:17:52.775Z,65.19
2019-05-29T02:18:52.850Z,64.78
2019-05-29T02:19:52.744Z,64.78
2019-05-29T02:20:52.734Z,64.65
2019-05-29T02:21:52.731Z,64.89
2019-05-29T02:22:52.712Z,64.75
2019-05-29T02:23:52.794Z,64.55
2019-05-29T02:24:52.693Z,64.34
2019-05-29T02:25:52.682Z,64.14
2019-05-29T02:26:52.709Z,64.34
2019-05-29T02:27:52.659Z,64.75
2019-05-29T02:28:52.739Z,64.86
2019-05-29T02:29:52.637Z,64.45
2019-05-29T02:30:52.629Z,64.04
2019-05-29T02:31:52.625Z,64.14
2019-05-29T02:32:52.608Z,64.14
2019-05-29T02:33:52.682Z,64.24
2019-05-29T02:34:52.677Z,64.62
2019-05-29T02:35:52.570Z,64.45
2019-05-29T02:36:52.567Z,64.55
2019-05-29T02:37:52.546Z,64.75
2019-05-29T02:38:52.542Z,65.16
2019-05-29T02:39:52.531Z,65.19
2019-05-29T02:40:52.635Z,65.16
2019-05-29T02:41:52.506Z,65.30
2019-05-29T02:42:52.498Z,65.26
2019-05-29T02:43:52.486Z,64.96
2019-05-29T02:44:52.563Z,65.06
2019-05-29T02:45:54.380Z,65.40
2019-05-29T02:46:52.449Z,65.57
2019-05-29T02:47:52.436Z,65.67
2019-05-29T02:48:52.429Z,65.70
2019-05-29T02:49:52.506Z,65.50
2019-05-29T02:50:52.442Z,65.91
2019-05-29T02:51:52.397Z,65.70
2019-05-29T02:52:52.390Z,65.60
2019-05-29T02:53:52.370Z,66.21
2019-05-29T02:54:52.364Z,65.70
2019-05-29T02:55:52.353Z,66.31
2019-05-29T02:56:52.386Z,65.80
2019-05-29T02:57:52.467Z,65.50
2019-05-29T02:58:52.314Z,65.50
2019-05-29T02:59:52.303Z,66.31
2019-05-29T03:00:52.295Z,65.70
2019-05-29T03:01:52.287Z,66.21
2019-05-29T03:02:52.272Z,65.70
2019-05-29T03:03:52.352Z,66.11
2019-05-29T03:04:52.252Z,66.01
2019-05-29T03:05:52.244Z,66.21
2019-05-29T03:06:52.243Z,65.91
2019-05-29T03:07:52.219Z,66.31
2019-05-29T03:08:52.207Z,66.31
2019-05-29T03:09:52.193Z,65.80
2019-05-29T03:10:52.191Z,65.91
2019-05-29T03:11:52.262Z,65.60
2019-05-29T03:12:52.169Z,65.70
2019-05-29T03:13:52.154Z,65.70
2019-05-29T03:14:52.137Z,66.01
2019-05-29T03:16:08.523Z,66.39
2019-05-29T03:16:53.207Z,66.21
2019-05-29T03:17:52.672Z,66.21
2019-05-29T03:18:52.098Z,66.11
2019-05-29T03:19:52.085Z,66.01
2019-05-29T03:20:52.083Z,66.52
2019-05-29T03:21:52.180Z,66.62
2019-05-29T03:22:52.052Z,65.91
2019-05-29T03:23:52.133Z,66.21
2019-05-29T03:24:52.029Z,66.72
2019-05-29T03:25:52.020Z,66.52
2019-05-29T03:26:52.003Z,66.83
2019-05-29T03:27:51.997Z,66.66
2019-05-29T03:28:52.095Z,67.24
2019-05-29T03:29:52.015Z,67.27
2019-05-29T03:30:52.005Z,67.19
2019-05-29T03:31:51.986Z,66.86
2019-05-29T03:32:51.949Z,67.19
2019-05-29T03:33:51.929Z,67.57
2019-05-29T03:34:51.921Z,67.57
2019-05-29T03:35:51.946Z,67.91
2019-05-29T03:36:51.904Z,67.19
2019-05-29T03:37:51.886Z,67.07
2019-05-29T03:38:51.874Z,67.47
2019-05-29T03:39:51.953Z,67.27
2019-05-29T03:40:51.853Z,67.16
2019-05-29T03:41:51.837Z,66.96
2019-05-29T03:42:51.832Z,67.24
2019-05-29T03:43:51.818Z,66.93
2019-05-29T03:44:51.879Z,67.07
2019-05-29T03:45:51.798Z,67.07
2019-05-29T03:46:51.802Z,67.16
2019-05-29T03:47:51.779Z,66.96
2019-05-29T03:48:51.761Z,66.42
2019-05-29T03:49:51.837Z,66.31
2019-05-29T03:50:51.740Z,66.11
2019-05-29T03:51:51.724Z,66.52
2019-05-29T03:52:51.722Z,66.55
2019-05-29T03:53:51.719Z,65.84
2019-05-29T03:54:51.699Z,66.31
2019-05-29T03:55:51.796Z,66.93
2019-05-29T03:56:51.677Z,66.55
2019-05-29T03:57:51.660Z,66.72
2019-05-29T03:58:51.651Z,66.42
2019-05-29T03:59:51.646Z,66.11
2019-05-29T04:00:51.673Z,66.62
2019-05-29T04:01:58.766Z,66.83
2019-05-29T04:02:51.611Z,66.31
2019-05-29T04:03:51.609Z,66.25
2019-05-29T04:04:51.589Z,66.52
2019-05-29T04:05:51.572Z,66.52
2019-05-29T04:06:51.566Z,66.93
2019-05-29T04:07:51.550Z,66.21
2019-05-29T04:08:51.650Z,66.42
2019-05-29T04:09:51.525Z,66.11
2019-05-29T04:10:51.515Z,66.93
2019-05-29T04:11:51.509Z,67.16
2019-05-29T04:12:51.499Z,66.72
2019-05-29T04:13:51.487Z,67.16
2019-05-29T04:14:51.497Z,67.57
2019-05-29T04:15:51.529Z,67.78
2019-05-29T04:16:59.715Z,67.98
2019-05-29T04:17:52.435Z,67.78
2019-05-29T04:18:51.442Z,67.88
2019-05-29T04:19:51.416Z,67.57
2019-05-29T04:20:51.410Z,68.29
2019-05-29T04:21:51.487Z,68.01
2019-05-29T04:22:51.380Z,68.19
2019-05-29T04:23:51.370Z,68.08
2019-05-29T04:24:51.400Z,68.08
2019-05-29T04:25:51.355Z,68.19
2019-05-29T04:26:51.447Z,67.98
2019-05-29T04:27:51.333Z,68.84
2019-05-29T04:28:51.323Z,68.32
2019-05-29T04:29:51.304Z,67.91
2019-05-29T04:30:51.298Z,68.63
2019-05-29T04:31:51.345Z,68.52
2019-05-29T04:32:51.285Z,68.63
2019-05-29T04:33:51.266Z,69.04
2019-05-29T04:34:51.273Z,68.84
2019-05-29T04:35:51.249Z,69.04
2019-05-29T04:36:51.343Z,68.22
2019-05-29T04:37:51.226Z,67.88
2019-05-29T04:38:51.209Z,68.01
2019-05-29T04:39:51.195Z,68.08
2019-05-29T04:40:51.189Z,68.19
2019-05-29T04:41:51.177Z,68.39
2019-05-29T04:42:51.234Z,67.88
2019-05-29T04:43:51.183Z,67.65
2019-05-29T04:44:51.143Z,67.34
2019-05-29T04:45:51.129Z,67.44
2019-05-29T04:47:07.081Z,67.34
2019-05-29T04:47:52.115Z,67.13
2019-05-29T04:48:51.144Z,67.34
2019-05-29T04:49:51.090Z,67.54
2019-05-29T04:50:51.086Z,67.24
2019-05-29T04:51:51.060Z,67.34
2019-05-29T04:52:51.122Z,66.39
2019-05-29T04:53:51.045Z,66.83
2019-05-29T04:54:51.123Z,66.69
2019-05-29T04:55:51.014Z,66.59
2019-05-29T04:56:51.036Z,66.80
2019-05-29T04:57:51.126Z,65.98
2019-05-29T04:58:51.007Z,66.08
2019-05-29T04:59:50.971Z,66.18
2019-05-29T05:00:59.201Z,65.88
2019-05-29T05:01:51.948Z,65.57
2019-05-29T05:02:50.944Z,65.44
2019-05-29T05:03:51.049Z,65.84
2019-05-29T05:04:50.986Z,65.23
2019-05-29T05:05:50.961Z,64.93
2019-05-29T05:06:50.895Z,64.42
2019-05-29T05:07:50.880Z,64.75
2019-05-29T05:08:50.989Z,64.93
2019-05-29T05:09:50.862Z,65.13
2019-05-29T05:10:50.847Z,65.23
2019-05-29T05:11:50.835Z,64.65
2019-05-29T05:12:50.839Z,63.93
2019-05-29T05:13:50.818Z,64.14
2019-05-29T05:14:50.877Z,64.31
2019-05-29T05:15:50.864Z,63.90
2019-05-29T05:16:50.789Z,64.22
2019-05-29T05:17:50.775Z,64.52
2019-05-29T05:18:50.761Z,64.96
2019-05-29T05:19:50.754Z,65.13
2019-05-29T05:20:50.896Z,63.81
2019-05-29T05:21:50.727Z,64.31
2019-05-29T05:22:50.714Z,64.11
2019-05-29T05:23:50.710Z,63.98
2019-05-29T05:24:50.695Z,63.16
2019-05-29T05:25:50.794Z,62.11
2019-05-29T05:26:50.684Z,62.73
2019-05-29T05:27:50.656Z,62.62
2019-05-29T05:28:50.687Z,62.21
2019-05-29T05:29:50.635Z,61.37
2019-05-29T05:30:50.627Z,62.29
2019-05-29T05:31:50.732Z,61.54
2019-05-29T05:32:50.609Z,60.53
2019-05-29T05:33:50.595Z,59.91
2019-05-29T05:34:50.580Z,59.71
2019-05-29T05:35:50.569Z,59.41
2019-05-29T05:36:50.648Z,59.28
2019-05-29T05:37:50.552Z,59.07
2019-05-29T05:38:50.625Z,59.38
2019-05-29T05:39:50.528Z,59.48
2019-05-29T05:40:50.519Z,59.07
2019-05-29T05:41:50.570Z,59.28
2019-05-29T05:42:50.491Z,57.44
2019-05-29T05:43:50.478Z,56.85
2019-05-29T05:44:50.474Z,57.87
2019-05-29T05:45:50.547Z,58.28
2019-05-29T05:46:50.537Z,58.56
2019-05-29T05:47:57.283Z,58.67
2019-05-29T05:48:51.424Z,58.46
2019-05-29T05:49:50.417Z,56.73
2019-05-29T05:50:51.315Z,57.75
2019-05-29T05:51:50.408Z,58.08
2019-05-29T05:52:50.446Z,57.44
2019-05-29T05:53:50.377Z,56.52
2019-05-29T05:54:50.361Z,55.71
2019-05-29T05:55:50.350Z,56.12
2019-05-29T05:56:53.456Z,55.99
2019-05-29T05:57:50.414Z,55.58
2019-05-29T05:58:50.319Z,55.79
2019-05-29T05:59:50.303Z,55.96
2019-05-29T06:00:50.294Z,55.76
2019-05-29T06:01:50.395Z,55.25
2019-05-29T06:02:52.263Z,55.35
2019-05-29T06:03:50.285Z,55.73
2019-05-29T06:04:50.253Z,55.02
2019-05-29T06:05:50.245Z,54.82
2019-05-29T06:06:50.221Z,54.94
2019-05-29T06:07:50.210Z,55.46
2019-05-29T06:08:50.207Z,55.46
2019-05-29T06:09:50.214Z,56.07
2019-05-29T06:10:51.269Z,55.66
2019-05-29T06:11:50.173Z,56.68
2019-05-29T06:12:50.171Z,55.66
2019-05-29T06:13:50.163Z,56.27
2019-05-29T06:14:50.225Z,55.55
2019-05-29T06:15:50.123Z,55.20
2019-05-29T06:16:50.115Z,54.16
2019-05-29T06:18:10.124Z,53.65
2019-05-29T06:18:51.114Z,53.52
2019-05-29T06:19:50.268Z,53.80
2019-05-29T06:20:50.407Z,52.48
2019-05-29T06:21:50.173Z,51.54
2019-05-29T06:22:50.049Z,51.12
2019-05-29T06:23:50.163Z,49.87
2019-05-29T06:24:50.260Z,49.77
2019-05-29T06:25:50.016Z,50.68
2019-05-29T06:26:50.029Z,49.34
2019-05-29T06:27:49.990Z,48.54
2019-05-29T06:28:49.983Z,48.33
2019-05-29T06:29:49.972Z,47.80
2019-05-29T06:30:49.999Z,47.30
2019-05-29T06:31:50.041Z,47.78
2019-05-29T06:32:49.941Z,47.55
2019-05-29T06:33:49.931Z,47.13
2019-05-29T06:34:49.921Z,46.72
2019-05-29T06:35:49.983Z,46.40
2019-05-29T06:36:54.899Z,45.49
2019-05-29T06:37:49.876Z,44.88
2019-05-29T06:38:49.873Z,45.06
2019-05-29T06:39:49.863Z,44.54
2019-05-29T06:40:49.845Z,44.34
2019-05-29T06:41:49.860Z,44.31
2019-05-29T06:42:49.831Z,44.01
2019-05-29T06:43:49.817Z,43.00
2019-05-29T06:44:50.174Z,42.09
2019-05-29T06:45:49.817Z,41.71
2019-05-29T06:46:49.788Z,42.74
2019-05-29T06:47:49.799Z,43.12
2019-05-29T06:48:59.322Z,43.23
2019-05-29T06:49:50.745Z,42.32
2019-05-29T06:50:49.741Z,41.49
2019-05-29T06:51:49.727Z,41.08
2019-05-29T06:52:50.025Z,41.91
2019-05-29T06:53:49.703Z,42.82
2019-05-29T06:54:51.354Z,42.32
2019-05-29T06:55:54.018Z,43.24
2019-05-29T06:56:50.666Z,43.02
2019-05-29T06:57:49.678Z,41.61
2019-05-29T06:58:49.665Z,42.09
2019-05-29T06:59:49.636Z,41.99
2019-05-29T07:00:49.716Z,41.77
2019-05-29T07:01:49.722Z,41.27
2019-05-29T07:02:49.602Z,41.47
2019-05-29T07:03:49.608Z,40.16
2019-05-29T07:04:49.869Z,41.28
2019-05-29T07:05:52.337Z,41.81
2019-05-29T07:06:49.561Z,42.61
2019-05-29T07:07:49.654Z,40.98
2019-05-29T07:08:50.322Z,41.47
2019-05-29T07:09:49.522Z,40.64
2019-05-29T07:10:49.529Z,40.62
2019-05-29T07:11:49.507Z,39.39
2019-05-29T07:12:49.491Z,40.01
2019-05-29T07:13:50.580Z,40.12
2019-05-29T07:14:49.537Z,39.39
2019-05-29T07:15:49.476Z,39.31
2019-05-29T07:16:55.597Z,39.50
2019-05-29T07:17:50.435Z,39.09
2019-05-29T07:19:24.235Z,38.57
2019-05-29T07:20:02.337Z,38.27
2019-05-29T07:20:50.404Z,37.65
2019-05-29T07:21:49.396Z,37.85
2019-05-29T07:22:49.393Z,37.65
2019-05-29T07:23:49.377Z,37.83
2019-05-29T07:24:49.450Z,37.02
2019-05-29T07:25:49.351Z,37.73
2019-05-29T07:26:49.340Z,37.21
2019-05-29T07:27:49.330Z,37.02
2019-05-29T07:29:07.277Z,37.46
2019-05-29T07:29:50.392Z,38.59
2019-05-29T07:30:59.675Z,38.91
2019-05-29T07:31:50.368Z,38.60
2019-05-29T07:32:56.946Z,39.73
2019-05-29T07:33:50.260Z,40.16
2019-05-29T07:35:02.357Z,40.68
2019-05-29T07:35:50.324Z,41.20
2019-05-29T07:36:49.228Z,41.93
2019-05-29T07:37:49.231Z,41.64
2019-05-29T07:39:00.464Z,41.02
2019-05-29T07:39:50.194Z,42.15
2019-05-29T07:40:50.157Z,42.33
2019-05-29T07:41:49.259Z,41.00
2019-05-29T07:42:55.164Z,40.46
2019-05-29T07:43:50.222Z,40.39
2019-05-29T07:44:49.142Z,42.23
2019-05-29T07:45:49.132Z,41.50
2019-05-29T07:46:49.237Z,40.46
2019-05-29T07:47:49.111Z,38.93
2019-05-29T07:48:50.375Z,38.48
2019-05-29T07:49:50.334Z,38.27
2019-05-29T07:50:49.075Z,37.95
2019-05-29T07:51:49.189Z,36.82
2019-05-29T07:52:49.382Z,37.61
2019-05-29T07:53:49.073Z,36.08
2019-05-29T07:54:49.958Z,36.00
2019-05-29T07:55:49.163Z,35.58
2019-05-29T07:56:49.104Z,34.66
2019-05-29T07:57:49.051Z,36.00
2019-05-29T07:59:00.710Z,36.94
2019-05-29T07:59:49.971Z,36.96
2019-05-29T08:01:09.624Z,37.98
2019-05-29T08:01:50.048Z,38.62
2019-05-29T08:02:49.513Z,39.43
2019-05-29T08:03:49.714Z,39.95
2019-05-29T08:04:49.792Z,39.23
2019-05-29T08:05:51.558Z,38.62
2019-05-29T08:06:54.187Z,38.64
2019-05-29T08:07:49.976Z,39.06
2019-05-29T08:08:49.542Z,39.08
2019-05-29T08:09:49.828Z,38.42
2019-05-29T08:10:49.740Z,36.98
2019-05-29T08:11:50.132Z,36.15
2019-05-29T08:12:54.337Z,36.33
2019-05-29T08:13:50.085Z,35.10
2019-05-29T08:14:50.164Z,34.58
2019-05-29T08:15:57.587Z,34.67
2019-05-29T08:16:50.124Z,34.04
2019-05-29T08:17:50.162Z,34.11
2019-05-29T08:18:52.022Z,33.39
2019-05-29T08:20:05.387Z,33.58
2019-05-29T08:20:50.336Z,33.16
2019-05-29T08:21:48.737Z,32.56
2019-05-29T08:22:48.813Z,32.57
2019-05-29T08:23:48.713Z,32.56
2019-05-29T08:24:49.454Z,31.34
2019-05-29T08:25:49.607Z,31.02
2019-05-29T08:26:48.971Z,30.93
2019-05-29T08:27:48.984Z,31.32
2019-05-29T08:28:48.913Z,30.21
2019-05-29T08:29:48.880Z,30.41
2019-05-29T08:30:54.361Z,29.39
2019-05-29T08:31:50.915Z,29.68
2019-05-29T08:32:49.253Z,30.10
2019-05-29T08:33:48.999Z,28.91
2019-05-29T08:34:49.088Z,30.15
2019-05-29T08:35:57.607Z,31.27
2019-05-29T08:37:05.466Z,32.39
2019-05-29T08:37:49.563Z,32.70
2019-05-29T08:38:49.306Z,32.10
2019-05-29T08:39:49.558Z,32.20
2019-05-29T08:40:49.547Z,33.23
2019-05-29T08:42:19.291Z,34.14
2019-05-29T08:42:49.579Z,34.17
2019-05-29T08:43:48.519Z,33.28
2019-05-29T08:44:50.076Z,33.20
2019-05-29T08:45:49.636Z,33.27
2019-05-29T08:47:06.355Z,32.43
2019-05-29T08:47:49.774Z,31.63
2019-05-29T08:48:48.455Z,32.26
2019-05-29T08:49:52.511Z,32.98
2019-05-29T08:50:49.973Z,32.87
2019-05-29T08:51:48.408Z,32.53
2019-05-29T08:52:48.405Z,32.30
2019-05-29T08:53:48.826Z,31.68
2019-05-29T08:54:48.383Z,31.26
2019-05-29T08:55:49.027Z,30.52
2019-05-29T08:56:48.438Z,30.54
2019-05-29T08:57:48.519Z,30.85
2019-05-29T08:58:48.452Z,31.47
2019-05-29T08:59:48.505Z,29.97
2019-05-29T09:00:51.890Z,29.79
2019-05-29T09:01:52.327Z,30.61
2019-05-29T09:02:49.302Z,31.21
2019-05-29T09:03:48.909Z,31.40
2019-05-29T09:04:49.813Z,31.37
2019-05-29T09:06:04.933Z,31.41
2019-05-29T09:06:49.306Z,30.90
2019-05-29T09:07:49.821Z,29.45
2019-05-29T09:08:49.935Z,29.36
2019-05-29T09:09:49.072Z,29.98
2019-05-29T09:10:49.480Z,30.69
2019-05-29T09:11:49.917Z,30.36
2019-05-29T09:12:56.691Z,30.44
2019-05-29T09:13:49.180Z,30.04
2019-05-29T09:14:48.207Z,29.41
2019-05-29T09:15:48.246Z,29.18
2019-05-29T09:16:48.244Z,29.58
2019-05-29T09:17:48.133Z,29.91
2019-05-29T09:18:48.124Z,29.75
2019-05-29T09:19:48.796Z,31.38
2019-05-29T09:21:01.886Z,32.62
2019-05-29T09:21:49.182Z,33.04
2019-05-29T09:22:48.085Z,31.60
2019-05-29T09:23:48.076Z,31.12
2019-05-29T09:24:48.067Z,32.43
2019-05-29T09:25:48.056Z,30.97
2019-05-29T09:26:48.103Z,29.93
2019-05-29T09:27:48.147Z,27.88
2019-05-29T09:28:48.034Z,27.37
2019-05-29T09:29:48.009Z,26.97
2019-05-29T09:30:48.166Z,27.24
2019-05-29T09:31:47.995Z,27.07
2019-05-29T09:32:50.879Z,28.47
2019-05-29T09:33:48.063Z,26.63
2019-05-29T09:34:47.957Z,26.52
2019-05-29T09:35:47.954Z,27.06
2019-05-29T09:36:47.982Z,29.38
2019-05-29T09:37:47.926Z,28.41
2019-05-29T09:38:48.209Z,29.34
2019-05-29T09:39:47.921Z,29.00
2019-05-29T09:40:47.899Z,29.21
2019-05-29T09:41:47.885Z,29.72
2019-05-29T09:42:47.889Z,30.14
2019-05-29T09:43:58.284Z,29.61
2019-05-29T09:44:48.861Z,30.24
2019-05-29T09:45:47.846Z,30.26
2019-05-29T09:46:47.830Z,28.30
2019-05-29T09:47:47.821Z,27.15
2019-05-29T09:48:50.064Z,26.01
2019-05-29T09:49:47.837Z,24.38
2019-05-29T09:50:50.497Z,23.27
2019-05-29T09:51:47.785Z,23.54
2019-05-29T09:52:47.777Z,23.23
2019-05-29T09:53:47.963Z,23.03
2019-05-29T09:54:47.834Z,22.92
2019-05-29T09:55:47.783Z,22.33
2019-05-29T09:56:47.735Z,23.87
2019-05-29T09:57:47.724Z,25.81
2019-05-29T09:58:47.710Z,26.56
2019-05-29T09:59:47.791Z,28.09
2019-05-29T10:00:47.707Z,29.34
2019-05-29T10:47:47.418Z,26.09
2019-05-29T10:48:26.107Z,24.92
2019-05-29T10:49:26.097Z,25.24
2019-05-29T10:50:26.105Z,26.86
2019-05-29T10:51:26.067Z,26.56
2019-05-29T10:52:26.042Z,26.08
2019-05-29T10:53:26.063Z,26.50
2019-05-29T10:54:26.038Z,26.50
2019-05-29T10:55:26.017Z,26.59
2019-05-29T10:56:26.006Z,26.78
2019-05-29T10:57:25.998Z,26.78
2019-05-29T10:58:25.989Z,25.38
2019-05-29T10:59:25.983Z,25.68
2019-05-29T11:00:25.963Z,25.67
2019-05-29T11:01:25.956Z,25.68
2019-05-29T11:02:25.945Z,26.09
2019-05-29T11:03:25.933Z,25.98
2019-05-29T11:04:25.998Z,25.48
2019-05-29T11:05:25.913Z,26.40
2019-05-29T11:06:25.904Z,27.04
2019-05-29T11:07:25.895Z,28.28
2019-05-29T11:08:25.888Z,28.26
2019-05-29T11:09:25.879Z,28.36
2019-05-29T11:10:25.878Z,28.35
2019-05-29T11:11:25.872Z,28.65
2019-05-29T11:12:25.841Z,29.66
2019-05-29T11:13:25.833Z,30.07
2019-05-29T11:14:25.819Z,30.07
2019-05-29T11:15:25.816Z,29.60
2019-05-29T11:16:25.814Z,30.41
2019-05-29T11:17:25.790Z,30.81
2019-05-29T11:18:25.811Z,30.32
2019-05-29T11:19:26.219Z,30.31
2019-05-29T11:20:25.762Z,29.28
2019-05-29T11:21:25.798Z,28.35
2019-05-29T11:22:26.761Z,27.83
2019-05-29T11:23:25.728Z,27.81
2019-05-29T11:24:25.720Z,27.39
2019-05-29T11:25:27.695Z,26.58
2019-05-29T11:26:25.698Z,26.47
2019-05-29T11:27:26.255Z,25.85
2019-05-29T11:28:25.713Z,26.04
2019-05-29T11:29:25.667Z,26.26
2019-05-29T11:30:25.654Z,26.98
2019-05-29T11:31:25.637Z,26.57
2019-05-29T11:32:25.630Z,25.74
2019-05-29T11:33:25.627Z,25.34
2019-05-29T11:34:25.649Z,25.43
2019-05-29T11:35:25.602Z,25.22
2019-05-29T11:36:25.585Z,24.75
2019-05-29T11:37:25.577Z,24.87
2019-05-29T11:38:25.568Z,25.47
2019-05-29T11:39:25.599Z,25.77
2019-05-29T11:40:25.573Z,24.77
2019-05-29T11:41:26.783Z,24.25
2019-05-29T11:42:27.874Z,24.15
2019-05-29T11:43:25.511Z,24.14
2019-05-29T11:44:25.507Z,24.62
2019-05-29T11:45:25.533Z,24.02
2019-05-29T11:46:25.554Z,23.83
2019-05-29T11:47:25.469Z,23.61
2019-05-29T11:48:25.456Z,23.93
2019-05-29T11:49:25.450Z,24.14
2019-05-29T11:50:25.454Z,25.23
2019-05-29T11:51:25.434Z,25.15
2019-05-29T11:52:41.788Z,24.84
2019-05-29T11:53:26.404Z,25.46
2019-05-29T11:54:25.392Z,25.65
2019-05-29T11:55:25.403Z,25.76
2019-05-29T11:56:25.393Z,26.08
2019-05-29T11:57:25.365Z,26.31
2019-05-29T11:58:30.962Z,27.62
2019-05-29T11:59:26.350Z,26.42
2019-05-29T12:00:25.335Z,26.58
2019-05-29T12:01:25.329Z,25.76
2019-05-29T12:02:25.313Z,25.86
2019-05-29T12:03:25.296Z,25.85
2019-05-29T12:04:26.802Z,25.34
2019-05-29T12:05:25.281Z,25.04
2019-05-29T12:06:25.276Z,23.83
2019-05-29T12:07:25.261Z,23.61
2019-05-29T12:08:25.239Z,23.71
2019-05-29T12:09:32.702Z,24.01
2019-05-29T12:10:26.221Z,22.82
2019-05-29T12:11:25.211Z,23.00
2019-05-29T12:12:25.221Z,23.41
2019-05-29T12:13:25.202Z,23.19
2019-05-29T12:14:25.227Z,22.89
2019-05-29T12:15:25.171Z,23.10
2019-05-29T12:16:25.163Z,22.69
2019-05-29T12:17:25.168Z,22.78
2019-05-29T12:18:25.140Z,23.69
2019-05-29T12:19:25.129Z,24.02
2019-05-29T12:20:28.213Z,24.84
2019-05-29T12:21:25.105Z,23.84
2019-05-29T12:22:25.101Z,24.77
2019-05-29T12:23:26.853Z,26.08
2019-05-29T12:24:25.072Z,25.97
2019-05-29T12:25:25.090Z,25.74
2019-05-29T12:26:25.049Z,25.77
2019-05-29T12:27:25.044Z,25.76
2019-05-29T12:28:25.041Z,25.45
2019-05-29T12:29:25.038Z,24.44
2019-05-29T12:30:25.011Z,24.02
2019-05-29T12:31:25.009Z,24.02
2019-05-29T12:32:24.985Z,24.93
2019-05-29T12:33:24.987Z,24.43
2019-05-29T12:34:24.973Z,23.82
2019-05-29T12:35:24.955Z,24.02
2019-05-29T12:36:24.955Z,23.90
2019-05-29T12:37:24.941Z,24.09
2019-05-29T12:38:24.939Z,23.08
2019-05-29T12:39:24.917Z,24.08
2019-05-29T12:40:24.927Z,23.10
2019-05-29T12:41:24.895Z,22.60
2019-05-29T12:42:24.880Z,22.09
2019-05-29T12:43:27.842Z,22.59
2019-05-29T12:44:24.864Z,22.48
2019-05-29T12:45:24.853Z,23.18
2019-05-29T12:46:24.837Z,23.05
2019-05-29T12:47:24.826Z,22.95
2019-05-29T12:48:24.882Z,22.34
2019-05-29T12:49:24.832Z,21.64
2019-05-29T12:50:24.797Z,21.54
2019-05-29T12:51:24.784Z,21.85
2019-05-29T12:52:24.779Z,22.25
2019-05-29T12:53:30.398Z,21.46
2019-05-29T12:54:25.784Z,22.08
2019-05-29T12:55:24.751Z,23.21
2019-05-29T12:56:24.751Z,23.39
2019-05-29T12:57:24.728Z,23.00
2019-05-29T12:58:24.713Z,23.71
2019-05-29T12:59:24.715Z,23.52
2019-05-29T13:00:24.701Z,23.23
2019-05-29T13:01:24.692Z,23.93
2019-05-29T13:02:24.672Z,23.12
2019-05-29T13:03:24.681Z,22.61
2019-05-29T13:04:24.657Z,22.50
2019-05-29T13:05:24.640Z,23.10
2019-05-29T13:06:24.627Z,23.60
2019-05-29T13:07:24.667Z,22.89
2019-05-29T13:08:24.610Z,22.59
2019-05-29T13:09:24.610Z,22.40
2019-05-29T13:10:30.764Z,22.40
2019-05-29T13:11:25.581Z,22.60
2019-05-29T13:12:24.568Z,22.71
2019-05-29T13:13:24.555Z,23.30
2019-05-29T13:14:24.550Z,22.51
2019-05-29T13:15:24.532Z,23.14
2019-05-29T13:16:24.519Z,23.97
2019-05-29T13:17:24.515Z,24.61
2019-05-29T13:18:24.501Z,26.03
2019-05-29T13:19:24.523Z,26.16
2019-05-29T13:20:24.477Z,26.73
2019-05-29T13:21:24.472Z,25.60
2019-05-29T13:22:24.463Z,25.28
2019-05-29T13:23:24.455Z,23.66
2019-05-29T13:24:24.440Z,23.35
2019-05-29T13:25:24.468Z,24.25
2019-05-29T13:26:24.418Z,23.72
2019-05-29T13:27:24.408Z,23.32
2019-05-29T13:28:24.393Z,22.42
2019-05-29T13:29:24.421Z,22.74
2019-05-29T13:30:24.386Z,22.93
2019-05-29T13:31:24.379Z,23.14
2019-05-29T13:32:24.356Z,23.44
2019-05-29T13:33:24.349Z,23.15
2019-05-29T13:34:24.339Z,24.27
2019-05-29T13:35:24.333Z,24.79
2019-05-29T13:36:24.313Z,25.82
2019-05-29T13:37:24.296Z,25.95
2019-05-29T13:38:24.287Z,26.75