createdAt,value
2018-07-22T00:00:19.510Z,0
2018-07-22T00:01:00.083Z,0
2018-07-22T00:01:40.617Z,0
2018-07-22T00:02:21.187Z,0
2018-07-22T00:03:01.780Z,0
2018-07-22T00:03:42.313Z,0
2018-07-22T00:04:22.882Z,0
2018-07-22T00:05:03.449Z,0
2018-07-22T00:05:44.018Z,0
2018-07-22T00:06:24.584Z,0
2018-07-22T00:07:05.164Z,0
2018-07-22T00:07:45.739Z,0
2018-07-22T00:08:26.292Z,0
2018-07-22T00:09:06.863Z,0
2018-07-22T00:09:47.435Z,0
2018-07-22T00:10:27.989Z,0
2018-07-22T00:11:08.547Z,0
2018-07-22T00:11:49.103Z,0
2018-07-22T00:12:29.655Z,0
2018-07-22T00:13:10.265Z,0
2018-07-22T00:13:50.870Z,0
2018-07-22T00:14:31.432Z,0
2018-07-22T00:15:12.012Z,0
2018-07-22T00:15:52.572Z,0
2018-07-22T00:16:33.167Z,0
2018-07-22T00:17:13.751Z,0
2018-07-22T00:17:54.316Z,0
2018-07-22T00:18:34.886Z,0
2018-07-22T00:19:15.514Z,0
2018-07-22T00:19:55.999Z,0
2018-07-22T00:20:36.562Z,0
2018-07-22T00:21:17.125Z,0
2018-07-22T00:21:57.680Z,0
2018-07-22T00:22:38.261Z,0
2018-07-22T00:23:18.850Z,0
2018-07-22T00:23:59.400Z,0
2018-07-22T00:24:39.962Z,0
2018-07-22T00:25:20.543Z,0
2018-07-22T00:26:01.128Z,0
2018-07-22T00:26:41.695Z,0
2018-07-22T00:27:22.257Z,0
2018-07-22T00:28:02.825Z,0
2018-07-22T00:28:43.387Z,0
2018-07-22T00:29:23.970Z,0
2018-07-22T00:30:04.549Z,0
2018-07-22T00:30:45.114Z,0
2018-07-22T00:31:25.680Z,0
2018-07-22T00:32:06.244Z,0
2018-07-22T00:32:46.866Z,0
2018-07-22T00:33:27.444Z,0
2018-07-22T00:34:08.041Z,0
2018-07-22T00:34:48.622Z,0
2018-07-22T00:35:29.188Z,0
2018-07-22T00:36:09.784Z,0
2018-07-22T00:36:50.348Z,0
2018-07-22T00:37:30.914Z,0
2018-07-22T00:38:11.478Z,0
2018-07-22T00:38:52.031Z,0
2018-07-22T00:39:32.617Z,0
2018-07-22T00:40:13.189Z,0
2018-07-22T00:40:53.761Z,0
2018-07-22T00:41:34.321Z,0
2018-07-22T00:42:14.877Z,0
2018-07-22T00:42:55.443Z,0
2018-07-22T00:43:36.009Z,0
2018-07-22T00:44:16.584Z,0
2018-07-22T00:44:57.152Z,0
2018-07-22T00:45:37.704Z,0
2018-07-22T00:46:18.279Z,0
2018-07-22T00:46:58.846Z,0
2018-07-22T00:47:39.399Z,0
2018-07-22T00:48:19.995Z,0
2018-07-22T00:49:00.565Z,0
2018-07-22T00:49:41.115Z,0
2018-07-22T00:50:21.696Z,0
2018-07-22T00:51:02.249Z,0
2018-07-22T00:51:42.819Z,0
2018-07-22T00:52:23.370Z,0
2018-07-22T00:53:03.927Z,0
2018-07-22T00:53:44.506Z,0
2018-07-22T00:54:25.067Z,0
2018-07-22T00:55:05.640Z,0
2018-07-22T00:55:46.205Z,0
2018-07-22T00:56:26.769Z,0
2018-07-22T00:57:07.317Z,0
2018-07-22T00:57:47.876Z,0
2018-07-22T00:58:28.433Z,0
2018-07-22T00:59:09.009Z,0
2018-07-22T00:59:49.664Z,0
2018-07-22T01:00:30.169Z,0
2018-07-22T01:01:10.766Z,0
2018-07-22T01:01:51.333Z,0
2018-07-22T01:02:31.907Z,0
2018-07-22T01:03:12.472Z,0
2018-07-22T01:03:53.046Z,0
2018-07-22T01:04:33.695Z,0
2018-07-22T01:05:14.246Z,0
2018-07-22T01:05:54.822Z,0
2018-07-22T01:06:35.384Z,0
2018-07-22T01:07:15.947Z,0
2018-07-22T01:07:56.511Z,0
2018-07-22T01:08:37.073Z,0
2018-07-22T01:09:17.651Z,0
2018-07-22T01:09:58.240Z,0
2018-07-22T01:10:38.803Z,0
2018-07-22T01:11:19.356Z,0
2018-07-22T01:11:59.933Z,0
2018-07-22T01:12:40.495Z,0
2018-07-22T01:13:21.078Z,0
2018-07-22T01:14:01.649Z,0
2018-07-22T01:14:42.298Z,0
2018-07-22T01:15:22.865Z,0
2018-07-22T01:16:03.436Z,0
2018-07-22T01:16:44.000Z,0
2018-07-22T01:17:24.564Z,0
2018-07-22T01:18:05.141Z,0
2018-07-22T01:18:45.694Z,0
2018-07-22T01:19:26.255Z,0
2018-07-22T01:20:06.835Z,0
2018-07-22T01:20:47.455Z,0
2018-07-22T01:21:28.046Z,0
2018-07-22T01:22:08.615Z,0
2018-07-22T01:22:49.182Z,0
2018-07-22T01:23:29.760Z,0
2018-07-22T01:24:10.315Z,0
2018-07-22T01:24:50.892Z,0
2018-07-22T01:25:31.483Z,0
2018-07-22T01:26:12.104Z,0
2018-07-22T01:26:52.662Z,0
2018-07-22T01:27:33.237Z,0
2018-07-22T01:28:13.824Z,0
2018-07-22T01:28:54.382Z,0
2018-07-22T01:29:34.962Z,0
2018-07-22T01:30:15.518Z,0
2018-07-22T01:30:56.069Z,0
2018-07-22T01:31:36.631Z,0
2018-07-22T01:32:17.168Z,0
2018-07-22T01:32:57.729Z,0
2018-07-22T01:33:38.288Z,0
2018-07-22T01:34:18.870Z,0
2018-07-22T01:34:59.436Z,0
2018-07-22T01:35:39.999Z,0
2018-07-22T01:36:20.564Z,0
2018-07-22T01:37:01.147Z,0
2018-07-22T01:37:41.700Z,0
2018-07-22T01:38:22.284Z,0
2018-07-22T01:39:02.864Z,0
2018-07-22T01:39:43.425Z,0
2018-07-22T01:40:24.069Z,0
2018-07-22T01:41:04.641Z,0
2018-07-22T01:41:45.207Z,0
2018-07-22T01:42:25.760Z,0
2018-07-22T01:43:06.367Z,0
2018-07-22T01:43:46.904Z,0
2018-07-22T01:44:27.477Z,0
2018-07-22T01:45:08.087Z,0
2018-07-22T01:45:48.657Z,0
2018-07-22T01:46:29.212Z,0
2018-07-22T01:47:09.785Z,0
2018-07-22T01:47:50.359Z,0
2018-07-22T01:48:30.920Z,0
2018-07-22T01:49:11.493Z,0
2018-07-22T01:49:52.072Z,0
2018-07-22T01:50:32.649Z,0
2018-07-22T01:51:13.219Z,0
2018-07-22T01:51:53.791Z,0
2018-07-22T01:52:34.386Z,0
2018-07-22T01:53:14.941Z,0
2018-07-22T01:53:55.499Z,0
2018-07-22T01:54:36.047Z,0
2018-07-22T01:55:16.626Z,0
2018-07-22T01:55:57.201Z,0
2018-07-22T01:56:37.811Z,0
2018-07-22T01:57:18.401Z,0
2018-07-22T01:57:58.964Z,0
2018-07-22T01:58:39.530Z,0
2018-07-22T01:59:20.085Z,0
2018-07-22T02:00:00.649Z,0
2018-07-22T02:00:41.206Z,0
2018-07-22T02:01:21.775Z,0
2018-07-22T02:02:02.345Z,0
2018-07-22T02:02:42.916Z,0
2018-07-22T02:03:23.488Z,0
2018-07-22T02:04:04.045Z,0
2018-07-22T02:04:44.603Z,0
2018-07-22T02:05:25.164Z,0
2018-07-22T02:06:05.729Z,0
2018-07-22T02:06:46.292Z,0
2018-07-22T02:07:26.843Z,0
2018-07-22T02:08:07.424Z,0
2018-07-22T02:08:47.991Z,0
2018-07-22T02:09:28.547Z,0
2018-07-22T02:10:09.111Z,0
2018-07-22T02:10:49.661Z,0
2018-07-22T02:11:30.227Z,0
2018-07-22T02:12:10.778Z,0
2018-07-22T02:12:51.342Z,0
2018-07-22T02:13:31.902Z,0
2018-07-22T02:14:12.480Z,0
2018-07-22T02:14:53.064Z,0
2018-07-22T02:15:33.621Z,0
2018-07-22T02:16:14.176Z,0
2018-07-22T02:16:54.770Z,0
2018-07-22T02:17:35.341Z,0
2018-07-22T02:18:15.896Z,0
2018-07-22T02:18:56.468Z,0
2018-07-22T02:19:37.036Z,0
2018-07-22T02:20:17.596Z,0
2018-07-22T02:20:58.191Z,0
2018-07-22T02:21:38.742Z,0
2018-07-22T02:22:19.324Z,0
2018-07-22T02:22:59.883Z,0
2018-07-22T02:23:40.439Z,0
2018-07-22T02:24:21.003Z,0
2018-07-22T02:25:01.572Z,0
2018-07-22T02:25:42.134Z,0
2018-07-22T02:26:22.706Z,0
2018-07-22T02:27:03.267Z,0
2018-07-22T02:27:43.835Z,0
2018-07-22T02:28:24.402Z,0
2018-07-22T02:29:04.946Z,0
2018-07-22T02:29:45.498Z,0
2018-07-22T02:30:26.052Z,0
2018-07-22T02:31:06.601Z,0
2018-07-22T02:31:47.162Z,0
2018-07-22T02:32:27.731Z,0
2018-07-22T02:33:08.308Z,0
2018-07-22T02:33:48.867Z,0
2018-07-22T02:34:29.441Z,0
2018-07-22T02:35:09.999Z,4
2018-07-22T02:35:50.555Z,4
2018-07-22T02:36:31.109Z,4
2018-07-22T02:37:11.663Z,4
2018-07-22T02:37:52.260Z,4
2018-07-22T02:38:32.835Z,0
2018-07-22T02:39:13.392Z,0
2018-07-22T02:39:53.956Z,0
2018-07-22T02:40:34.519Z,4
2018-07-22T02:41:15.090Z,4
2018-07-22T02:41:55.668Z,4
2018-07-22T02:42:36.221Z,4
2018-07-22T02:43:16.790Z,4
2018-07-22T02:43:57.352Z,4
2018-07-22T02:44:37.918Z,4
2018-07-22T02:45:18.468Z,8
2018-07-22T02:45:59.089Z,4
2018-07-22T02:46:39.664Z,8
2018-07-22T02:47:20.229Z,8
2018-07-22T02:48:00.789Z,8
2018-07-22T02:48:41.370Z,8
2018-07-22T02:49:21.937Z,8
2018-07-22T02:50:02.510Z,12
2018-07-22T02:50:43.079Z,12
2018-07-22T02:51:23.632Z,12
2018-07-22T02:52:04.214Z,12
2018-07-22T02:52:44.759Z,12
2018-07-22T02:53:25.355Z,12
2018-07-22T02:54:05.915Z,16
2018-07-22T02:54:46.485Z,16
2018-07-22T02:55:27.263Z,20
2018-07-22T02:56:07.868Z,20
2018-07-22T02:56:48.436Z,20
2018-07-22T02:57:29.017Z,20
2018-07-22T02:58:09.576Z,20
2018-07-22T02:58:50.148Z,24
2018-07-22T02:59:30.723Z,24
2018-07-22T03:00:11.322Z,28
2018-07-22T03:00:51.907Z,32
2018-07-22T03:01:32.478Z,32
2018-07-22T03:02:13.046Z,36
2018-07-22T03:02:53.602Z,36
2018-07-22T03:03:34.180Z,40
2018-07-22T03:04:14.729Z,44
2018-07-22T03:04:55.299Z,44
2018-07-22T03:05:35.866Z,44
2018-07-22T03:06:16.460Z,48
2018-07-22T03:06:56.976Z,52
2018-07-22T03:07:37.540Z,52
2018-07-22T03:08:18.111Z,56
2018-07-22T03:08:58.670Z,56
2018-07-22T03:09:39.227Z,60
2018-07-22T03:10:19.788Z,64
2018-07-22T03:11:00.381Z,64
2018-07-22T03:11:40.962Z,72
2018-07-22T03:12:21.549Z,72
2018-07-22T03:13:02.117Z,76
2018-07-22T03:13:42.686Z,80
2018-07-22T03:14:23.250Z,84
2018-07-22T03:15:03.818Z,92
2018-07-22T03:15:44.394Z,96
2018-07-22T03:16:24.953Z,104
2018-07-22T03:17:05.523Z,112
2018-07-22T03:17:46.089Z,116
2018-07-22T03:18:26.665Z,120
2018-07-22T03:19:07.224Z,128
2018-07-22T03:19:47.784Z,136
2018-07-22T03:20:28.361Z,144
2018-07-22T03:21:08.941Z,148
2018-07-22T03:21:49.507Z,152
2018-07-22T03:22:30.081Z,160
2018-07-22T03:23:10.645Z,164
2018-07-22T03:23:51.209Z,164
2018-07-22T03:24:31.790Z,164
2018-07-22T03:25:12.345Z,168
2018-07-22T03:25:52.905Z,168
2018-07-22T03:26:33.464Z,172
2018-07-22T03:27:14.041Z,176
2018-07-22T03:27:54.590Z,180
2018-07-22T03:28:35.168Z,184
2018-07-22T03:29:15.772Z,192
2018-07-22T03:29:56.338Z,200
2018-07-22T03:30:36.909Z,204
2018-07-22T03:31:17.463Z,208
2018-07-22T03:31:58.039Z,212
2018-07-22T03:32:38.610Z,220
2018-07-22T03:33:19.182Z,220
2018-07-22T03:33:59.756Z,228
2018-07-22T03:34:40.317Z,228
2018-07-22T03:35:20.880Z,232
2018-07-22T03:36:01.463Z,236
2018-07-22T03:36:42.025Z,244
2018-07-22T03:37:22.990Z,248
2018-07-22T03:38:03.562Z,256
2018-07-22T03:38:44.116Z,264
2018-07-22T03:39:24.674Z,272
2018-07-22T03:40:05.244Z,280
2018-07-22T03:40:45.812Z,288
2018-07-22T03:41:26.379Z,296
2018-07-22T03:42:06.946Z,308
2018-07-22T03:42:47.515Z,320
2018-07-22T03:43:28.084Z,328
2018-07-22T03:44:08.640Z,336
2018-07-22T03:44:49.204Z,348
2018-07-22T03:45:29.785Z,356
2018-07-22T03:46:10.349Z,372
2018-07-22T03:46:50.918Z,384
2018-07-22T03:47:31.501Z,392
2018-07-22T03:48:12.065Z,408
2018-07-22T03:48:52.630Z,424
2018-07-22T03:49:33.228Z,440
2018-07-22T03:50:13.793Z,452
2018-07-22T03:50:54.357Z,468
2018-07-22T03:51:34.919Z,480
2018-07-22T03:52:15.490Z,496
2018-07-22T03:52:56.035Z,508
2018-07-22T03:53:36.588Z,524
2018-07-22T03:54:17.149Z,536
2018-07-22T03:54:57.709Z,552
2018-07-22T03:55:38.285Z,564
2018-07-22T03:56:18.856Z,572
2018-07-22T03:56:59.430Z,572
2018-07-22T03:57:40.019Z,568
2018-07-22T03:58:20.585Z,560
2018-07-22T03:59:01.159Z,556
2018-07-22T03:59:41.721Z,556
2018-07-22T04:00:22.305Z,556
2018-07-22T04:01:02.868Z,560
2018-07-22T04:01:43.452Z,568
2018-07-22T04:02:24.000Z,580
2018-07-22T04:03:04.563Z,592
2018-07-22T04:03:45.127Z,608
2018-07-22T04:04:25.696Z,624
2018-07-22T04:05:06.264Z,648
2018-07-22T04:05:46.832Z,668
2018-07-22T04:06:27.405Z,684
2018-07-22T04:07:08.056Z,692
2018-07-22T04:07:48.534Z,708
2018-07-22T04:08:29.126Z,720
2018-07-22T04:09:09.690Z,744
2018-07-22T04:09:50.262Z,764
2018-07-22T04:10:30.811Z,784
2018-07-22T04:11:11.372Z,804
2018-07-22T04:11:51.939Z,816
2018-07-22T04:12:32.499Z,828
2018-07-22T04:13:13.077Z,840
2018-07-22T04:13:53.650Z,844
2018-07-22T04:14:34.231Z,848
2018-07-22T04:15:14.827Z,848
2018-07-22T04:15:55.399Z,848
2018-07-22T04:16:35.951Z,848
2018-07-22T04:17:16.522Z,852
2018-07-22T04:17:57.072Z,856
2018-07-22T04:18:37.633Z,856
2018-07-22T04:19:18.203Z,856
2018-07-22T04:19:58.768Z,864
2018-07-22T04:20:39.336Z,864
2018-07-22T04:21:19.914Z,872
2018-07-22T04:22:00.487Z,876
2018-07-22T04:22:41.044Z,884
2018-07-22T04:23:21.617Z,892
2018-07-22T04:24:02.185Z,904
2018-07-22T04:24:42.743Z,916
2018-07-22T04:25:23.301Z,928
2018-07-22T04:26:03.873Z,940
2018-07-22T04:26:44.434Z,956
2018-07-22T04:27:25.035Z,972
2018-07-22T04:28:05.606Z,988
2018-07-22T04:28:46.189Z,1008
2018-07-22T04:29:26.743Z,1024
2018-07-22T04:30:07.304Z,1044
2018-07-22T04:30:47.875Z,1060
2018-07-22T04:31:28.442Z,1080
2018-07-22T04:32:09.011Z,1096
2018-07-22T04:32:49.579Z,1112
2018-07-22T04:33:30.153Z,1128
2018-07-22T04:34:10.720Z,1144
2018-07-22T04:34:51.292Z,1164
2018-07-22T04:35:31.864Z,1180
2018-07-22T04:36:12.464Z,1196
2018-07-22T04:36:52.999Z,1216
2018-07-22T04:37:33.552Z,1232
2018-07-22T04:38:14.120Z,1252
2018-07-22T04:38:54.693Z,1276
2018-07-22T04:39:35.290Z,1296
2018-07-22T04:40:15.858Z,1324
2018-07-22T04:40:56.436Z,1344
2018-07-22T04:41:36.994Z,1368
2018-07-22T04:42:17.565Z,1388
2018-07-22T04:42:58.126Z,1408
2018-07-22T04:43:38.692Z,1424
2018-07-22T04:44:19.262Z,1444
2018-07-22T04:44:59.813Z,1464
2018-07-22T04:45:40.390Z,1488
2018-07-22T04:46:20.968Z,1512
2018-07-22T04:47:01.520Z,1532
2018-07-22T04:47:42.089Z,1560
2018-07-22T04:48:22.671Z,1584
2018-07-22T04:49:03.219Z,1616
2018-07-22T04:49:43.777Z,1640
2018-07-22T04:50:24.344Z,1668
2018-07-22T04:51:04.923Z,1692
2018-07-22T04:51:45.491Z,1716
2018-07-22T04:52:26.060Z,1740
2018-07-22T04:53:06.643Z,1756
2018-07-22T04:53:47.199Z,1776
2018-07-22T04:54:27.777Z,1788
2018-07-22T04:55:08.348Z,1804
2018-07-22T04:55:48.918Z,1816
2018-07-22T04:56:29.483Z,1828
2018-07-22T04:57:10.036Z,1840
2018-07-22T04:57:50.606Z,1856
2018-07-22T04:58:31.192Z,1868
2018-07-22T04:59:11.744Z,1876
2018-07-22T04:59:52.304Z,1884
2018-07-22T05:00:32.876Z,1892
2018-07-22T05:01:13.439Z,1896
2018-07-22T05:01:54.091Z,1900
2018-07-22T05:02:34.639Z,1900
2018-07-22T05:03:15.182Z,1904
2018-07-22T05:03:55.743Z,1908
2018-07-22T05:04:36.301Z,1912
2018-07-22T05:05:16.865Z,1916
2018-07-22T05:05:57.453Z,1920
2018-07-22T05:06:38.029Z,1920
2018-07-22T05:07:18.594Z,1924
2018-07-22T05:07:59.149Z,1924
2018-07-22T05:08:39.726Z,1928
2018-07-22T05:09:20.302Z,1928
2018-07-22T05:10:00.853Z,1924
2018-07-22T05:10:41.421Z,1920
2018-07-22T05:11:21.984Z,1908
2018-07-22T05:12:02.557Z,1896
2018-07-22T05:12:43.106Z,1876
2018-07-22T05:13:23.675Z,1860
2018-07-22T05:14:04.248Z,1848
2018-07-22T05:14:44.821Z,1836
2018-07-22T05:15:25.395Z,1824
2018-07-22T05:16:05.963Z,1812
2018-07-22T05:16:46.534Z,1804
2018-07-22T05:17:27.077Z,1792
2018-07-22T05:18:07.637Z,1788
2018-07-22T05:18:48.191Z,1784
2018-07-22T05:19:28.782Z,1784
2018-07-22T05:20:09.347Z,1784
2018-07-22T05:20:49.916Z,1784
2018-07-22T05:21:30.466Z,1784
2018-07-22T05:22:11.043Z,1784
2018-07-22T05:22:51.605Z,1784
2018-07-22T05:23:32.218Z,1784
2018-07-22T05:24:12.782Z,1788
2018-07-22T05:24:53.344Z,1788
2018-07-22T05:25:33.944Z,1792
2018-07-22T05:26:14.520Z,1792
2018-07-22T05:26:55.090Z,1804
2018-07-22T05:27:35.650Z,1804
2018-07-22T05:28:16.282Z,1812
2018-07-22T05:28:56.789Z,1812
2018-07-22T05:29:37.348Z,1820
2018-07-22T05:30:17.917Z,1820
2018-07-22T05:30:58.483Z,1824
2018-07-22T05:31:39.041Z,1828
2018-07-22T05:32:19.598Z,1828
2018-07-22T05:33:00.160Z,1828
2018-07-22T05:33:40.714Z,1836
2018-07-22T05:34:21.275Z,1840
2018-07-22T05:35:01.855Z,1844
2018-07-22T05:35:42.426Z,1848
2018-07-22T05:36:22.980Z,1852
2018-07-22T05:37:03.539Z,1856
2018-07-22T05:37:44.094Z,1860
2018-07-22T05:38:24.657Z,1868
2018-07-22T05:39:05.220Z,1872
2018-07-22T05:39:45.785Z,1884
2018-07-22T05:40:26.353Z,1896
2018-07-22T05:41:06.923Z,1900
2018-07-22T05:41:47.486Z,1916
2018-07-22T05:42:28.049Z,1920
2018-07-22T05:43:08.612Z,1928
2018-07-22T05:43:49.181Z,1932
2018-07-22T05:44:29.749Z,1932
2018-07-22T05:45:10.322Z,1936
2018-07-22T05:45:50.882Z,1940
2018-07-22T05:46:31.455Z,1940
2018-07-22T05:47:12.010Z,1944
2018-07-22T05:47:52.575Z,1944
2018-07-22T05:48:33.140Z,1948
2018-07-22T05:49:13.684Z,1956
2018-07-22T05:49:54.261Z,1968
2018-07-22T05:50:34.827Z,1976
2018-07-22T05:51:15.390Z,1992
2018-07-22T05:51:55.960Z,2016
2018-07-22T05:52:36.527Z,2040
2018-07-22T05:53:17.108Z,2080
2018-07-22T05:53:57.704Z,2120
2018-07-22T05:54:38.256Z,2172
2018-07-22T05:55:18.812Z,2228
2018-07-22T05:55:59.395Z,2292
2018-07-22T05:56:39.942Z,2364
2018-07-22T05:57:20.528Z,2444
2018-07-22T05:58:01.099Z,2528
2018-07-22T05:58:41.667Z,2620
2018-07-22T05:59:22.240Z,2712
2018-07-22T06:00:02.805Z,2804
2018-07-22T06:00:43.355Z,2888
2018-07-22T06:01:23.926Z,2956
2018-07-22T06:02:04.492Z,3012
2018-07-22T06:02:45.053Z,3048
2018-07-22T06:03:25.635Z,3076
2018-07-22T06:04:06.195Z,3100
2018-07-22T06:04:46.754Z,3128
2018-07-22T06:05:27.307Z,3164
2018-07-22T06:06:07.889Z,3208
2018-07-22T06:06:48.459Z,3268
2018-07-22T06:07:29.044Z,3344
2018-07-22T06:08:09.610Z,3428
2018-07-22T06:08:50.188Z,3524
2018-07-22T06:09:30.764Z,3620
2018-07-22T06:10:11.329Z,3896
2018-07-22T06:10:51.892Z,3876
2018-07-22T06:11:32.477Z,3888
2018-07-22T06:12:13.100Z,3960
2018-07-22T06:12:53.599Z,4032
2018-07-22T06:13:34.174Z,4092
2018-07-22T06:14:14.737Z,4148
2018-07-22T06:14:55.336Z,4216
2018-07-22T06:15:35.923Z,4320
2018-07-22T06:16:16.498Z,4372
2018-07-22T06:16:57.068Z,4476
2018-07-22T06:17:37.655Z,4612
2018-07-22T06:18:18.218Z,4812
2018-07-22T06:18:58.782Z,5036
2018-07-22T06:19:39.348Z,5092
2018-07-22T06:20:19.927Z,5124
2018-07-22T06:21:00.494Z,5204
2018-07-22T06:21:41.059Z,5296
2018-07-22T06:22:21.636Z,5264
2018-07-22T06:23:02.206Z,5320
2018-07-22T06:23:42.761Z,5464
2018-07-22T06:24:23.333Z,5412
2018-07-22T06:25:03.894Z,5472
2018-07-22T06:25:44.461Z,5496
2018-07-22T06:26:25.030Z,5536
2018-07-22T06:27:05.595Z,5620
2018-07-22T06:27:46.158Z,5896
2018-07-22T06:28:26.719Z,6200
2018-07-22T06:29:07.276Z,6236
2018-07-22T06:29:47.858Z,6332
2018-07-22T06:30:28.419Z,6648
2018-07-22T06:31:09.019Z,6840
2018-07-22T06:31:49.584Z,6880
2018-07-22T06:32:30.181Z,7268
2018-07-22T06:33:10.726Z,7292
2018-07-22T06:33:51.300Z,7008
2018-07-22T06:34:31.869Z,6924
2018-07-22T06:35:12.464Z,6680
2018-07-22T06:35:53.009Z,6556
2018-07-22T06:36:33.575Z,6276
2018-07-22T06:37:14.144Z,6144
2018-07-22T06:37:54.711Z,5984
2018-07-22T06:38:35.278Z,6188
2018-07-22T06:39:15.839Z,6176
2018-07-22T06:39:56.410Z,6064
2018-07-22T06:40:36.967Z,6028
2018-07-22T06:41:17.536Z,6064
2018-07-22T06:41:58.105Z,6232
2018-07-22T06:42:38.672Z,6228
2018-07-22T06:43:19.237Z,6260
2018-07-22T06:43:59.809Z,6232
2018-07-22T06:44:40.367Z,6272
2018-07-22T06:45:20.937Z,6408
2018-07-22T06:46:01.531Z,6624
2018-07-22T06:46:42.200Z,6960
2018-07-22T06:47:22.644Z,7400
2018-07-22T06:48:03.193Z,7996
2018-07-22T06:48:43.766Z,8188
2018-07-22T06:49:24.337Z,8184
2018-07-22T06:50:04.907Z,8316
2018-07-22T06:50:45.497Z,8504
2018-07-22T06:51:26.064Z,8784
2018-07-22T06:52:06.634Z,9168
2018-07-22T06:52:47.210Z,9576
2018-07-22T06:53:27.771Z,10140
2018-07-22T06:54:08.509Z,11140
2018-07-22T06:54:49.219Z,12380
2018-07-22T06:55:29.860Z,14068
2018-07-22T06:56:10.665Z,15744
2018-07-22T06:56:51.265Z,16576
2018-07-22T06:57:31.925Z,18368
2018-07-22T06:58:12.507Z,18240
2018-07-22T06:58:53.231Z,18304
2018-07-22T06:59:34.128Z,17024
2018-07-22T07:00:14.756Z,17216
2018-07-22T07:00:55.761Z,16736
2018-07-22T07:01:36.287Z,16288
2018-07-22T07:02:16.859Z,16160
2018-07-22T07:02:57.428Z,16768
2018-07-22T07:03:38.034Z,16832
2018-07-22T07:04:18.602Z,16544
2018-07-22T07:04:59.230Z,16352
2018-07-22T07:05:39.781Z,15416
2018-07-22T07:06:20.354Z,14668
2018-07-22T07:07:01.085Z,13712
2018-07-22T07:07:41.629Z,12980
2018-07-22T07:08:22.347Z,12360
2018-07-22T07:09:02.884Z,11664
2018-07-22T07:09:43.451Z,11492
2018-07-22T07:10:24.169Z,11912
2018-07-22T07:11:04.808Z,12600
2018-07-22T07:11:45.308Z,12656
2018-07-22T07:12:25.884Z,12328
2018-07-22T07:13:06.454Z,11896
2018-07-22T07:13:47.037Z,11432
2018-07-22T07:14:27.606Z,11028
2018-07-22T07:15:08.170Z,10532
2018-07-22T07:15:48.909Z,10288
2018-07-22T07:16:29.625Z,10256
2018-07-22T07:17:10.209Z,10176
2018-07-22T07:17:50.769Z,10256
2018-07-22T07:18:31.343Z,10412
2018-07-22T07:19:11.903Z,10432
2018-07-22T07:19:52.452Z,10432
2018-07-22T07:20:33.091Z,10584
2018-07-22T07:21:13.660Z,10596
2018-07-22T07:21:54.228Z,10856
2018-07-22T07:22:34.805Z,11220
2018-07-22T07:23:15.385Z,11600
2018-07-22T07:23:55.968Z,10936
2018-07-22T07:24:36.525Z,10824
2018-07-22T07:25:17.111Z,11148
2018-07-22T07:25:57.658Z,10796
2018-07-22T07:26:38.314Z,10432
2018-07-22T07:27:18.788Z,10576
2018-07-22T07:27:59.361Z,12668
2018-07-22T07:28:39.942Z,13348
2018-07-22T07:29:20.502Z,12872
2018-07-22T07:30:01.079Z,14828
2018-07-22T07:30:41.637Z,15148
2018-07-22T07:31:22.206Z,17760
2018-07-22T07:32:02.766Z,17408
2018-07-22T07:32:43.349Z,21856
2018-07-22T07:33:23.915Z,25824
2018-07-22T07:34:04.486Z,27232
2018-07-22T07:34:45.058Z,28320
2018-07-22T07:35:25.612Z,29216
2018-07-22T07:36:06.179Z,30304
2018-07-22T07:36:46.752Z,22496
2018-07-22T07:37:27.317Z,19552
2018-07-22T07:38:07.874Z,18080
2018-07-22T07:38:48.454Z,18304
2018-07-22T07:39:29.039Z,19232
2018-07-22T07:40:09.597Z,22240
2018-07-22T07:40:50.191Z,25344
2018-07-22T07:41:30.756Z,26944
2018-07-22T07:42:11.345Z,30656
2018-07-22T07:42:51.881Z,34240
2018-07-22T07:43:32.449Z,33600
2018-07-22T07:44:13.006Z,36032
2018-07-22T07:44:53.586Z,34720
2018-07-22T07:45:34.160Z,30880
2018-07-22T07:46:14.736Z,25632
2018-07-22T07:46:55.331Z,29152
2018-07-22T07:47:35.934Z,30560
2018-07-22T07:48:16.532Z,30080
2018-07-22T07:48:57.099Z,26784
2018-07-22T07:49:37.676Z,26336
2018-07-22T07:50:18.247Z,27808
2018-07-22T07:50:58.814Z,28160
2018-07-22T07:51:39.396Z,27392
2018-07-22T07:52:19.976Z,22720
2018-07-22T07:53:00.569Z,26176
2018-07-22T07:53:41.154Z,26624
2018-07-22T07:54:21.766Z,24352
2018-07-22T07:55:02.336Z,21600
2018-07-22T07:55:42.929Z,15248
2018-07-22T07:56:23.500Z,15240
2018-07-22T07:57:04.077Z,15276
2018-07-22T07:57:44.645Z,14052
2018-07-22T07:58:25.221Z,14348
2018-07-22T07:59:05.806Z,17184
2018-07-22T07:59:46.371Z,21792
2018-07-22T08:00:26.942Z,21664
2018-07-22T08:01:07.517Z,18560
2018-07-22T08:01:48.090Z,14404
2018-07-22T08:02:28.659Z,14604
2018-07-22T08:03:09.245Z,11468
2018-07-22T08:03:49.856Z,11028
2018-07-22T08:04:30.403Z,12564
2018-07-22T08:05:10.982Z,13472
2018-07-22T08:05:51.554Z,12656
2018-07-22T08:06:32.127Z,12340
2018-07-22T08:07:12.710Z,12048
2018-07-22T08:07:53.287Z,13096
2018-07-22T08:08:33.844Z,12076
2018-07-22T08:09:14.424Z,11848
2018-07-22T08:09:54.985Z,11012
2018-07-22T08:10:35.545Z,11132
2018-07-22T08:11:16.126Z,11516
2018-07-22T08:11:56.684Z,11052
2018-07-22T08:12:37.241Z,11528
2018-07-22T08:13:17.812Z,12000
2018-07-22T08:13:58.386Z,12592
2018-07-22T08:14:38.963Z,13160
2018-07-22T08:15:19.541Z,13484
2018-07-22T08:16:00.123Z,13692
2018-07-22T08:16:40.685Z,13660
2018-07-22T08:17:21.265Z,13768
2018-07-22T08:18:01.835Z,13916
2018-07-22T08:18:42.407Z,14056
2018-07-22T08:19:22.982Z,14184
2018-07-22T08:20:03.546Z,14260
2018-07-22T08:20:44.120Z,14376
2018-07-22T08:21:24.765Z,14404
2018-07-22T08:22:05.290Z,14368
2018-07-22T08:22:45.854Z,14372
2018-07-22T08:23:26.427Z,14328
2018-07-22T08:24:07.003Z,14220
2018-07-22T08:24:47.572Z,13992
2018-07-22T08:25:28.139Z,13852
2018-07-22T08:26:08.755Z,14140
2018-07-22T08:26:49.324Z,14260
2018-07-22T08:27:29.865Z,14396
2018-07-22T08:28:10.439Z,14452
2018-07-22T08:28:51.009Z,14552
2018-07-22T08:29:31.609Z,14584
2018-07-22T08:30:12.179Z,14728
2018-07-22T08:30:52.748Z,14960
2018-07-22T08:31:33.316Z,15028
2018-07-22T08:32:13.890Z,15224
2018-07-22T08:32:54.451Z,15352
2018-07-22T08:33:35.024Z,15452
2018-07-22T08:34:15.594Z,15540
2018-07-22T08:34:56.173Z,15632
2018-07-22T08:35:36.746Z,15760
2018-07-22T08:36:17.326Z,15816
2018-07-22T08:36:57.889Z,15836
2018-07-22T08:37:38.465Z,15844
2018-07-22T08:38:19.034Z,15876
2018-07-22T08:38:59.607Z,15892
2018-07-22T08:39:40.176Z,15880
2018-07-22T08:40:20.741Z,15856
2018-07-22T08:41:01.333Z,15848
2018-07-22T08:41:41.962Z,15840
2018-07-22T08:42:22.534Z,15816
2018-07-22T08:43:03.117Z,15748
2018-07-22T08:43:43.694Z,15544
2018-07-22T08:44:24.278Z,15016
2018-07-22T08:45:04.854Z,14584
2018-07-22T08:45:45.432Z,14464
2018-07-22T08:46:25.999Z,14636
2018-07-22T08:47:06.574Z,14908
2018-07-22T08:47:47.168Z,14948
2018-07-22T08:48:27.686Z,14924
2018-07-22T08:49:08.361Z,14924
2018-07-22T08:49:48.963Z,14844
2018-07-22T08:50:29.526Z,14928
2018-07-22T08:51:10.130Z,14888
2018-07-22T08:51:50.764Z,14844
2018-07-22T08:52:31.363Z,14796
2018-07-22T08:53:11.969Z,14752
2018-07-22T08:53:52.497Z,14740
2018-07-22T08:54:33.055Z,14696
2018-07-22T08:55:13.622Z,14640
2018-07-22T08:55:54.207Z,14600
2018-07-22T08:56:34.769Z,14532
2018-07-22T08:57:15.350Z,14472
2018-07-22T08:57:55.956Z,14368
2018-07-22T08:58:36.531Z,14284
2018-07-22T08:59:17.098Z,14156
2018-07-22T08:59:57.681Z,14048
2018-07-22T09:00:38.240Z,13932
2018-07-22T09:01:18.819Z,13808
2018-07-22T09:01:59.385Z,13664
2018-07-22T09:02:39.932Z,13500
2018-07-22T09:03:20.504Z,13408
2018-07-22T09:04:01.063Z,13304
2018-07-22T09:04:41.649Z,13248
2018-07-22T09:05:22.233Z,13168
2018-07-22T09:06:02.789Z,13092
2018-07-22T09:06:43.365Z,12988
2018-07-22T09:07:23.943Z,12856
2018-07-22T09:08:04.525Z,12812
2018-07-22T09:08:45.100Z,12880
2018-07-22T09:09:25.670Z,13044
2018-07-22T09:10:06.251Z,13220
2018-07-22T09:10:46.843Z,13272
2018-07-22T09:11:27.416Z,13284
2018-07-22T09:12:07.985Z,13320
2018-07-22T09:12:48.552Z,13280
2018-07-22T09:13:29.141Z,13148
2018-07-22T09:14:09.719Z,13072
2018-07-22T09:14:50.289Z,12832
2018-07-22T09:15:30.863Z,12736
2018-07-22T09:16:11.453Z,12660